createdAt,value
2018-03-20T00:01:06.720Z,19.83
2018-03-20T00:03:34.276Z,21.63
2018-03-20T00:06:01.822Z,15.77
2018-03-20T00:08:29.398Z,21.27
2018-03-20T00:10:56.959Z,34.73
2018-03-20T00:13:24.580Z,17.20
2018-03-20T00:15:52.159Z,25.43
2018-03-20T00:18:19.721Z,29.20
2018-03-20T00:20:47.271Z,27.63
2018-03-20T00:23:14.845Z,25.60
2018-03-20T00:25:42.655Z,21.87
2018-03-20T00:28:11.035Z,24.73
2018-03-20T00:30:38.732Z,21.37
2018-03-20T00:33:07.090Z,26.73
2018-03-20T00:35:34.634Z,23.10
2018-03-20T00:38:02.192Z,18.67
2018-03-20T00:40:30.506Z,26.03
2018-03-20T00:42:58.080Z,19.60
2018-03-20T00:45:25.641Z,30.33
2018-03-20T00:47:53.398Z,23.67
2018-03-20T00:50:21.004Z,23.13
2018-03-20T00:52:48.616Z,16.77
2018-03-20T00:55:16.361Z,20.00
2018-03-20T00:57:43.960Z,21.40
2018-03-20T01:00:12.284Z,32.40
2018-03-20T01:02:42.024Z,20.60
2018-03-20T01:05:09.626Z,17.80
2018-03-20T01:07:37.165Z,22.03
2018-03-20T01:10:04.802Z,21.23
2018-03-20T01:12:32.372Z,25.37
2018-03-20T01:14:59.942Z,26.00
2018-03-20T01:17:27.486Z,18.00
2018-03-20T01:19:55.052Z,20.30
2018-03-20T01:22:22.658Z,24.27
2018-03-20T01:24:50.249Z,24.00
2018-03-20T01:27:17.768Z,25.23
2018-03-20T01:29:45.351Z,22.67
2018-03-20T01:32:13.676Z,18.77
2018-03-20T01:34:41.366Z,23.47
2018-03-20T01:37:08.909Z,20.23
2018-03-20T01:39:36.492Z,23.17
2018-03-20T01:42:04.036Z,20.80
2018-03-20T01:44:32.406Z,17.77
2018-03-20T01:47:00.201Z,18.87
2018-03-20T01:49:28.617Z,20.93
2018-03-20T01:51:56.242Z,20.40
2018-03-20T01:54:23.946Z,21.03
2018-03-20T01:56:51.518Z,52.50
2018-03-20T01:59:19.162Z,23.37
2018-03-20T02:01:46.708Z,25.23
2018-03-20T02:04:14.278Z,22.73
2018-03-20T02:06:41.828Z,20.73
2018-03-20T02:09:09.537Z,17.87
2018-03-20T02:11:37.085Z,23.33
2018-03-20T02:14:04.650Z,18.60
2018-03-20T02:16:32.192Z,23.40
2018-03-20T02:18:59.960Z,20.13
2018-03-20T02:21:27.500Z,16.40
2018-03-20T02:23:55.094Z,21.43
2018-03-20T02:26:22.735Z,20.67
2018-03-20T02:28:50.305Z,23.07
2018-03-20T02:31:17.857Z,25.07
2018-03-20T02:33:45.450Z,19.97
2018-03-20T02:36:13.057Z,18.83
2018-03-20T02:38:40.609Z,20.43
2018-03-20T02:41:08.146Z,24.63
2018-03-20T02:43:36.641Z,23.40
2018-03-20T02:46:04.190Z,24.97
2018-03-20T02:48:32.524Z,19.70
2018-03-20T02:51:00.069Z,26.60
2018-03-20T02:53:27.865Z,22.10
2018-03-20T02:55:55.580Z,16.37
2018-03-20T02:58:23.151Z,32.87
2018-03-20T03:00:50.709Z,19.77
2018-03-20T03:03:18.275Z,25.73
2018-03-20T03:05:45.822Z,22.90
2018-03-20T03:08:13.415Z,30.43
2018-03-20T03:10:41.072Z,16.90
2018-03-20T03:13:08.678Z,25.83
2018-03-20T03:15:36.224Z,21.87
2018-03-20T03:18:04.550Z,23.23
2018-03-20T03:20:32.100Z,28.00
2018-03-20T03:22:59.673Z,20.17
2018-03-20T03:25:27.229Z,20.47
2018-03-20T03:27:54.921Z,22.93
2018-03-20T03:30:22.511Z,26.20
2018-03-20T03:32:50.073Z,25.50
2018-03-20T03:35:18.402Z,26.70
2018-03-20T03:37:45.958Z,24.60
2018-03-20T03:40:13.578Z,18.90
2018-03-20T03:42:41.258Z,19.20
2018-03-20T03:45:08.795Z,22.13
2018-03-20T03:47:37.123Z,23.67
2018-03-20T03:50:04.781Z,20.57
2018-03-20T03:52:32.338Z,19.27
2018-03-20T03:54:59.885Z,20.33
2018-03-20T03:57:27.524Z,32.47
2018-03-20T03:59:55.127Z,29.70
2018-03-20T04:02:22.705Z,26.23
2018-03-20T04:04:51.057Z,22.20
2018-03-20T04:07:18.595Z,23.30
2018-03-20T04:09:46.162Z,25.63
2018-03-20T04:12:13.707Z,26.73
2018-03-20T04:14:41.285Z,20.40
2018-03-20T04:17:08.857Z,19.07
2018-03-20T04:19:36.457Z,21.33
2018-03-20T04:22:04.786Z,22.77
2018-03-20T04:24:32.327Z,22.93
2018-03-20T04:26:59.918Z,24.07
2018-03-20T04:29:27.453Z,19.87
2018-03-20T04:31:55.177Z,32.60
2018-03-20T04:34:23.530Z,19.57
2018-03-20T04:36:54.322Z,27.77
2018-03-20T04:39:21.867Z,21.67
2018-03-20T04:41:49.410Z,25.50
2018-03-20T04:44:16.960Z,22.53
2018-03-20T04:46:45.274Z,22.87
2018-03-20T04:49:12.853Z,36.73
2018-03-20T04:51:40.407Z,25.33
2018-03-20T04:54:07.982Z,31.13
2018-03-20T04:56:35.552Z,21.47
2018-03-20T04:59:03.142Z,28.10
2018-03-20T05:01:30.751Z,27.40
2018-03-20T05:03:58.394Z,24.47
2018-03-20T05:06:25.949Z,22.50
2018-03-20T05:08:53.513Z,22.70
2018-03-20T05:11:21.067Z,27.10
2018-03-20T05:13:48.634Z,27.27
2018-03-20T05:16:16.177Z,29.30
2018-03-20T05:18:44.388Z,22.10
2018-03-20T05:21:13.360Z,31.10
2018-03-20T05:23:47.534Z,23.67
2018-03-20T05:26:15.847Z,27.00
2018-03-20T05:28:43.476Z,20.70
2018-03-20T05:31:11.797Z,29.50
2018-03-20T05:33:39.432Z,31.80
2018-03-20T05:36:06.982Z,34.20
2018-03-20T05:38:34.528Z,26.60
2018-03-20T05:41:02.867Z,22.80
2018-03-20T05:43:30.411Z,25.23
2018-03-20T05:45:58.018Z,28.50
2018-03-20T05:48:31.137Z,27.27
2018-03-20T05:51:04.197Z,18.47
2018-03-20T05:53:31.758Z,23.83
2018-03-20T05:55:59.590Z,22.27
2018-03-20T05:58:27.134Z,27.03
2018-03-20T06:00:54.690Z,34.33
2018-03-20T06:03:22.217Z,31.10
2018-03-20T06:05:50.279Z,31.23
2018-03-20T06:08:18.612Z,35.43
2018-03-20T06:10:46.281Z,35.93
2018-03-20T06:13:13.858Z,29.30
2018-03-20T06:15:41.416Z,41.13
2018-03-20T06:18:08.982Z,41.27
2018-03-20T06:20:36.532Z,39.30
2018-03-20T06:23:05.686Z,39.23
2018-03-20T06:25:33.437Z,34.23
2018-03-20T06:28:00.993Z,23.57
2018-03-20T06:30:28.557Z,26.33
2018-03-20T06:32:56.109Z,31.70
2018-03-20T06:35:23.662Z,25.83
2018-03-20T06:37:51.282Z,40.40
2018-03-20T06:40:18.839Z,23.77
2018-03-20T06:42:46.418Z,22.73
2018-03-20T06:45:14.851Z,34.63
2018-03-20T06:47:42.423Z,25.90
2018-03-20T06:50:10.170Z,41.63
2018-03-20T06:52:37.729Z,29.53
2018-03-20T06:55:05.270Z,61.03
2018-03-20T06:57:33.146Z,45.37
2018-03-20T07:00:00.697Z,59.20
2018-03-20T07:02:28.279Z,29.80
2018-03-20T07:04:55.867Z,13.33
2018-03-20T07:07:23.411Z,27.00
2018-03-20T07:09:51.214Z,23.07
2018-03-20T07:12:18.758Z,17.40
2018-03-20T07:14:46.348Z,26.30
2018-03-20T07:17:13.892Z,21.07
2018-03-20T07:19:42.235Z,21.80
2018-03-20T07:22:09.777Z,17.03
2018-03-20T07:24:37.333Z,18.47
2018-03-20T07:27:04.871Z,24.33
2018-03-20T07:29:32.645Z,23.30
2018-03-20T07:32:00.181Z,29.67
2018-03-20T07:34:27.783Z,24.70
2018-03-20T07:36:55.309Z,30.60
2018-03-20T07:39:22.861Z,17.27
2018-03-20T07:41:51.184Z,21.43
2018-03-20T07:44:18.733Z,22.10
2018-03-20T07:46:46.266Z,22.47
2018-03-20T07:49:13.821Z,23.93
2018-03-20T07:51:41.402Z,35.83
2018-03-20T07:54:08.979Z,9.20
2018-03-20T07:56:36.534Z,21.93
2018-03-20T07:59:04.082Z,23.37
2018-03-20T08:01:31.649Z,15.80
2018-03-20T08:03:59.192Z,21.13
2018-03-20T08:06:26.781Z,19.73
2018-03-20T08:08:54.317Z,13.20
2018-03-20T08:11:21.889Z,27.03
2018-03-20T08:13:50.989Z,18.73
2018-03-20T08:16:18.635Z,18.93
2018-03-20T08:18:46.472Z,18.77
2018-03-20T08:21:14.856Z,31.13
2018-03-20T08:23:42.397Z,20.47
2018-03-20T08:26:10.725Z,18.67
2018-03-20T08:28:38.353Z,19.20
2018-03-20T08:31:05.994Z,14.93
2018-03-20T08:33:35.435Z,27.33
2018-03-20T08:36:02.977Z,17.30
2018-03-20T08:38:32.092Z,15.93
2018-03-20T08:40:59.631Z,22.33
2018-03-20T08:43:27.204Z,15.10
2018-03-20T08:45:54.776Z,15.63
2018-03-20T08:48:22.331Z,18.33
2018-03-20T08:50:49.935Z,29.60
2018-03-20T08:53:17.497Z,15.30
2018-03-20T08:55:45.111Z,19.07
2018-03-20T08:58:12.973Z,14.10
2018-03-20T09:00:40.540Z,15.20
2018-03-20T09:03:08.452Z,13.63
2018-03-20T09:05:36.033Z,14.93
2018-03-20T09:08:04.252Z,13.73
2018-03-20T09:10:31.969Z,18.83
2018-03-20T09:12:59.684Z,17.27
2018-03-20T09:15:27.234Z,18.43
2018-03-20T09:17:55.021Z,13.93
2018-03-20T09:20:23.205Z,10.30
2018-03-20T09:22:50.793Z,12.60
2018-03-20T09:25:19.110Z,17.37
2018-03-20T09:27:46.695Z,15.80
2018-03-20T09:30:14.256Z,25.63
2018-03-20T09:32:43.621Z,9.10
2018-03-20T09:35:11.156Z,19.90
2018-03-20T09:37:39.516Z,14.87
2018-03-20T09:40:07.079Z,17.70
2018-03-20T09:42:35.711Z,17.00
2018-03-20T09:45:03.406Z,16.43
2018-03-20T09:47:30.969Z,19.40
2018-03-20T09:49:59.287Z,21.87
2018-03-20T09:52:26.888Z,13.17
2018-03-20T09:54:55.446Z,18.77
2018-03-20T09:57:23.259Z,20.20
2018-03-20T09:59:50.870Z,15.60
2018-03-20T10:02:18.464Z,12.50
2018-03-20T10:04:46.941Z,14.57
2018-03-20T10:07:14.469Z,16.83
2018-03-20T10:09:42.023Z,14.80
2018-03-20T10:12:09.830Z,9.53
2018-03-20T10:14:38.197Z,13.87
2018-03-20T10:17:05.733Z,15.40
2018-03-20T10:19:33.324Z,16.30
2018-03-20T10:22:00.888Z,17.30
2018-03-20T10:24:28.446Z,23.30
2018-03-20T10:26:56.704Z,21.40
2018-03-20T10:29:24.448Z,11.53
2018-03-20T10:31:51.977Z,15.43
2018-03-20T10:34:19.785Z,12.70
2018-03-20T10:36:47.323Z,15.17
2018-03-20T10:39:15.098Z,15.97
2018-03-20T10:41:42.639Z,26.63
2018-03-20T10:44:10.222Z,18.20
2018-03-20T10:46:37.808Z,20.70
2018-03-20T10:49:06.279Z,18.73
2018-03-20T10:51:34.740Z,16.37
2018-03-20T10:54:02.307Z,15.70
2018-03-20T10:56:29.861Z,15.73
2018-03-20T10:58:57.389Z,17.90
2018-03-20T11:01:32.582Z,10.50
2018-03-20T11:04:00.074Z,9.43
2018-03-20T11:06:28.821Z,11.77
2018-03-20T11:08:56.344Z,21.20
2018-03-20T11:11:25.230Z,16.90
2018-03-20T11:13:52.827Z,16.40
2018-03-20T11:16:20.396Z,34.13
2018-03-20T11:18:48.021Z,17.17
2018-03-20T11:21:15.603Z,14.33
2018-03-20T11:23:43.145Z,14.63
2018-03-20T11:26:10.701Z,8.40
2018-03-20T11:28:38.467Z,19.23
2018-03-20T11:31:06.061Z,14.37
2018-03-20T11:33:33.605Z,16.47
2018-03-20T11:36:01.174Z,20.80
2018-03-20T11:38:28.723Z,12.00
2018-03-20T11:40:56.286Z,17.83
2018-03-20T11:43:23.824Z,9.57
2018-03-20T11:45:51.401Z,11.27
2018-03-20T11:48:18.948Z,18.97
2018-03-20T11:50:46.510Z,17.07
2018-03-20T11:53:14.042Z,18.17
2018-03-20T11:55:41.604Z,15.73
2018-03-20T11:58:09.248Z,12.57
2018-03-20T12:00:37.589Z,19.60
2018-03-20T12:03:05.177Z,16.00
2018-03-20T12:05:33.531Z,15.10
2018-03-20T12:08:13.020Z,22.47
2018-03-20T12:10:40.621Z,16.13
2018-03-20T12:13:08.164Z,8.33
2018-03-20T12:15:35.712Z,18.60
2018-03-20T12:18:03.261Z,17.43
2018-03-20T12:20:30.789Z,7.47
2018-03-20T12:22:58.488Z,25.73
2018-03-20T12:25:26.040Z,19.87
2018-03-20T12:27:53.600Z,17.40
2018-03-20T12:30:21.165Z,19.13
2018-03-20T12:32:48.732Z,15.53
2018-03-20T12:35:16.298Z,16.70
2018-03-20T12:37:43.897Z,11.13
2018-03-20T12:40:12.613Z,13.23
2018-03-20T12:42:40.964Z,21.77
2018-03-20T12:45:08.522Z,19.27
2018-03-20T12:47:36.212Z,5.80
2018-03-20T12:50:04.519Z,16.70
2018-03-20T12:52:32.093Z,14.40
2018-03-20T12:55:00.447Z,14.67
2018-03-20T12:57:28.217Z,13.00
2018-03-20T12:59:55.980Z,14.80
2018-03-20T13:02:23.562Z,13.87
2018-03-20T13:04:51.111Z,17.80
2018-03-20T13:07:18.663Z,8.07
2018-03-20T13:09:46.205Z,19.13
2018-03-20T13:12:13.756Z,18.57
2018-03-20T13:14:41.293Z,16.37
2018-03-20T13:17:09.630Z,15.80
2018-03-20T13:19:37.170Z,19.80
2018-03-20T13:22:04.904Z,12.30
2018-03-20T13:24:33.206Z,22.30
2018-03-20T13:27:00.853Z,24.47
2018-03-20T13:29:28.430Z,20.50
2018-03-20T13:31:56.102Z,20.83
2018-03-20T13:34:23.660Z,26.83
2018-03-20T13:36:51.239Z,20.63
2018-03-20T13:39:18.783Z,18.10
2018-03-20T13:41:46.351Z,18.23
2018-03-20T13:44:13.900Z,18.53
2018-03-20T13:46:41.504Z,23.43
2018-03-20T13:49:09.098Z,17.57
2018-03-20T13:51:36.608Z,14.90
2018-03-20T13:54:04.137Z,12.90
2018-03-20T13:56:31.686Z,20.30
2018-03-20T13:58:59.231Z,18.97
2018-03-20T14:01:26.783Z,19.90
2018-03-20T14:03:54.535Z,17.27
2018-03-20T14:06:22.974Z,10.87
2018-03-20T14:08:50.555Z,14.03
2018-03-20T14:11:19.052Z,18.73
2018-03-20T14:13:46.587Z,24.70
2018-03-20T14:16:14.156Z,26.83
2018-03-20T14:18:41.715Z,38.07
2018-03-20T14:21:09.279Z,32.43
2018-03-20T14:23:36.830Z,26.77
2018-03-20T14:26:04.399Z,31.60
2018-03-20T14:28:32.705Z,34.00
2018-03-20T14:31:00.258Z,25.57
2018-03-20T14:33:28.559Z,32.03
2018-03-20T14:35:56.331Z,27.53
2018-03-20T14:38:23.873Z,26.50
2018-03-20T14:40:51.479Z,26.27
2018-03-20T14:43:19.060Z,25.17
2018-03-20T14:45:46.597Z,28.80
2018-03-20T14:48:14.190Z,22.50
2018-03-20T14:50:41.745Z,23.10
2018-03-20T14:53:10.082Z,29.90
2018-03-20T14:55:38.517Z,25.47
2018-03-20T14:58:06.846Z,32.10
2018-03-20T15:00:34.385Z,30.10
2018-03-20T15:03:01.961Z,27.27
2018-03-20T15:05:29.517Z,25.33
2018-03-20T15:07:57.226Z,24.30
2018-03-20T15:10:25.542Z,28.87
2018-03-20T15:12:53.234Z,32.30
2018-03-20T15:15:20.790Z,33.50
2018-03-20T15:17:48.357Z,36.63
2018-03-20T15:20:16.133Z,37.37
2018-03-20T15:22:43.706Z,41.47
2018-03-20T15:25:11.466Z,40.90
2018-03-20T15:27:39.784Z,41.63
2018-03-20T15:30:07.463Z,38.13
2018-03-20T15:32:35.026Z,34.17
2018-03-20T15:35:02.620Z,35.50
2018-03-20T15:37:30.178Z,32.23
2018-03-20T15:39:58.566Z,34.50
2018-03-20T15:42:26.117Z,28.90
2018-03-20T15:44:53.721Z,34.37
2018-03-20T15:47:21.297Z,36.23
2018-03-20T15:49:48.883Z,34.33
2018-03-20T15:52:16.435Z,30.20
2018-03-20T15:54:44.249Z,35.70
2018-03-20T15:57:11.866Z,33.13
2018-03-20T15:59:39.424Z,28.60
2018-03-20T16:02:06.953Z,28.43
2018-03-20T16:04:34.545Z,31.90
2018-03-20T16:07:02.135Z,35.63
2018-03-20T16:09:30.458Z,34.30
2018-03-20T16:11:58.018Z,28.60
2018-03-20T16:14:25.606Z,31.80
2018-03-20T16:16:54.187Z,32.17
2018-03-20T16:19:21.751Z,31.57
2018-03-20T16:21:49.693Z,28.93
2018-03-20T16:24:17.289Z,26.63
2018-03-20T16:26:44.854Z,30.33
2018-03-20T16:29:13.182Z,27.23
2018-03-20T16:31:40.776Z,31.00
2018-03-20T16:34:08.318Z,29.33
2018-03-20T16:36:36.157Z,32.37
2018-03-20T16:39:03.696Z,20.07
2018-03-20T16:41:31.299Z,27.83
2018-03-20T16:43:58.881Z,26.70
2018-03-20T16:46:26.458Z,30.30
2018-03-20T16:48:54.005Z,19.40
2018-03-20T16:51:21.613Z,28.30
2018-03-20T16:53:49.163Z,33.50
2018-03-20T16:56:16.934Z,29.90
2018-03-20T16:58:44.517Z,32.13
2018-03-20T17:01:12.337Z,28.20
2018-03-20T17:03:40.944Z,32.67
2018-03-20T17:06:08.549Z,66.27
2018-03-20T17:08:36.097Z,20.57
2018-03-20T17:11:03.693Z,46.50
2018-03-20T17:13:31.284Z,52.80
2018-03-20T17:15:58.860Z,49.70
2018-03-20T17:18:26.393Z,37.50
2018-03-20T17:20:53.965Z,37.50
2018-03-20T17:23:21.557Z,37.83
2018-03-20T17:25:49.205Z,39.47
2018-03-20T17:28:16.758Z,30.57
2018-03-20T17:30:44.486Z,38.80
2018-03-20T17:33:12.032Z,37.57
2018-03-20T17:35:39.592Z,38.67
2018-03-20T17:38:07.906Z,34.47
2018-03-20T17:40:35.515Z,41.43
2018-03-20T17:43:03.185Z,39.97
2018-03-20T17:45:31.508Z,41.33
2018-03-20T17:47:59.092Z,29.80
2018-03-20T17:50:26.642Z,41.70
2018-03-20T17:52:54.208Z,40.80
2018-03-20T17:55:21.946Z,34.60
2018-03-20T17:57:49.512Z,40.03
2018-03-20T18:00:17.167Z,38.90
2018-03-20T18:02:44.731Z,37.97
2018-03-20T18:05:12.510Z,44.73
2018-03-20T18:07:40.073Z,39.77
2018-03-20T18:10:07.676Z,46.10
2018-03-20T18:12:36.016Z,39.87
2018-03-20T18:15:03.586Z,54.57
2018-03-20T18:17:31.146Z,49.67
2018-03-20T18:19:58.694Z,41.33
2018-03-20T18:22:26.393Z,47.20
2018-03-20T18:24:54.742Z,50.13
2018-03-20T18:27:22.307Z,39.70
2018-03-20T18:29:49.984Z,48.97
2018-03-20T18:32:18.314Z,50.83
2018-03-20T18:34:45.870Z,46.00
2018-03-20T18:37:13.414Z,44.73
2018-03-20T18:39:41.031Z,46.63
2018-03-20T18:42:08.571Z,47.93
2018-03-20T18:44:36.174Z,48.30
2018-03-20T18:47:04.490Z,43.60
2018-03-20T18:49:32.462Z,36.47
2018-03-20T18:52:00.017Z,52.30
2018-03-20T18:54:27.575Z,37.43
2018-03-20T18:56:55.164Z,21.30
2018-03-20T18:59:22.738Z,39.10
2018-03-20T19:01:50.369Z,44.40
2018-03-20T19:04:18.077Z,41.13
2018-03-20T19:06:46.423Z,42.60
2018-03-20T19:09:14.116Z,36.60
2018-03-20T19:11:41.698Z,45.83
2018-03-20T19:14:09.250Z,44.60
2018-03-20T19:16:37.138Z,44.10
2018-03-20T19:19:04.733Z,18.37
2018-03-20T19:21:32.439Z,37.70
2018-03-20T19:23:59.977Z,34.27
2018-03-20T19:26:28.321Z,37.80
2018-03-20T19:28:55.888Z,30.37
2018-03-20T19:31:23.500Z,26.37
2018-03-20T19:33:51.065Z,33.90
2018-03-20T19:36:18.715Z,37.97
2018-03-20T19:38:46.280Z,33.50
2018-03-20T19:41:13.962Z,32.10
2018-03-20T19:43:41.533Z,35.20
2018-03-20T19:46:09.153Z,30.57
2018-03-20T19:48:37.559Z,32.67
2018-03-20T19:51:05.144Z,39.27
2018-03-20T19:53:32.734Z,35.00
2018-03-20T19:56:00.268Z,30.57
2018-03-20T19:58:27.829Z,23.50
2018-03-20T20:00:55.406Z,23.13
2018-03-20T20:03:23.017Z,25.23
2018-03-20T20:05:50.616Z,28.37
2018-03-20T20:08:18.193Z,22.93
2018-03-20T20:10:47.158Z,12.47
2018-03-20T20:13:14.792Z,30.40
2018-03-20T20:15:42.357Z,31.50
2018-03-20T20:18:09.930Z,20.20
2018-03-20T20:20:38.409Z,25.47
2018-03-20T20:23:06.072Z,27.50
2018-03-20T20:25:33.692Z,25.27
2018-03-20T20:28:01.510Z,23.63
2018-03-20T20:30:29.247Z,23.77
2018-03-20T20:32:56.841Z,20.90
2018-03-20T20:35:25.150Z,20.97
2018-03-20T20:37:52.745Z,27.17
2018-03-20T20:40:20.349Z,17.90
2018-03-20T20:42:47.932Z,19.73
2018-03-20T20:45:15.547Z,21.20
2018-03-20T20:47:43.831Z,19.87
2018-03-20T20:50:11.382Z,19.60
2018-03-20T20:52:38.941Z,22.33
2018-03-20T20:55:06.531Z,13.53
2018-03-20T20:57:34.901Z,9.20
2018-03-20T21:00:02.453Z,13.53
2018-03-20T21:02:29.992Z,8.07
2018-03-20T21:04:57.670Z,10.30
2018-03-20T21:07:25.245Z,9.80
2018-03-20T21:09:53.061Z,7.93
2018-03-20T21:12:20.618Z,8.00
2018-03-20T21:14:48.186Z,10.17
2018-03-20T21:17:15.738Z,7.67
2018-03-20T21:19:43.301Z,12.63
2018-03-20T21:22:10.861Z,6.97
2018-03-20T21:24:38.439Z,13.80
2018-03-20T21:27:05.989Z,10.17
2018-03-20T21:29:33.772Z,6.40
2018-03-20T21:32:01.313Z,5.83
2018-03-20T21:34:28.881Z,14.13
2018-03-20T21:36:56.417Z,7.63
2018-03-20T21:39:23.978Z,6.60
2018-03-20T21:41:52.663Z,9.63
2018-03-20T21:44:20.385Z,5.97
2018-03-20T21:46:48.713Z,5.17
2018-03-20T21:49:16.273Z,8.97
2018-03-20T21:51:43.888Z,5.53
2018-03-20T21:54:11.450Z,3.83
2018-03-20T21:56:39.790Z,6.03
2018-03-20T21:59:07.378Z,11.37
2018-03-20T22:01:35.741Z,2.90
2018-03-20T22:04:03.274Z,4.13
2018-03-20T22:06:30.862Z,9.93
2018-03-20T22:08:58.398Z,2.00
2018-03-20T22:11:25.957Z,8.77
2018-03-20T22:13:53.789Z,9.70
2018-03-20T22:16:21.617Z,4.87
2018-03-20T22:18:49.137Z,4.77
2018-03-20T22:21:16.823Z,5.10
2018-03-20T22:23:44.361Z,4.30
2018-03-20T22:26:11.933Z,8.60
2018-03-20T22:28:39.714Z,4.10
2018-03-20T22:31:07.387Z,9.07
2018-03-20T22:33:35.051Z,7.83
2018-03-20T22:36:03.377Z,10.43
2018-03-20T22:38:30.916Z,4.70
2018-03-20T22:40:58.737Z,12.00
2018-03-20T22:43:26.335Z,5.50
2018-03-20T22:45:53.964Z,6.70
2018-03-20T22:48:21.628Z,11.20
2018-03-20T22:50:49.217Z,5.93
2018-03-20T22:53:16.786Z,8.50
2018-03-20T22:55:44.367Z,6.53
2018-03-20T22:58:11.917Z,23.57
2018-03-20T23:00:39.593Z,3.43
2018-03-20T23:03:07.120Z,7.90
2018-03-20T23:05:34.677Z,10.77
2018-03-20T23:08:02.216Z,1.50
2018-03-20T23:10:29.936Z,1.70
2018-03-20T23:12:57.482Z,2.90
2018-03-20T23:15:25.047Z,8.77
2018-03-20T23:17:52.613Z,5.17
2018-03-20T23:20:20.169Z,9.97
2018-03-20T23:22:47.713Z,3.07
2018-03-20T23:25:15.277Z,12.27
2018-03-20T23:27:42.987Z,4.77
2018-03-20T23:30:10.677Z,8.63
2018-03-20T23:32:38.981Z,3.67
2018-03-20T23:35:06.548Z,4.93
2018-03-20T23:37:34.138Z,9.50
2018-03-20T23:40:01.708Z,9.37
2018-03-20T23:42:29.311Z,6.10
2018-03-20T23:44:56.873Z,5.60
2018-03-20T23:47:24.423Z,4.17
2018-03-20T23:49:51.979Z,5.33
2018-03-20T23:52:19.547Z,6.47
2018-03-20T23:54:47.185Z,11.73
2018-03-20T23:57:14.747Z,6.00
2018-03-20T23:59:43.073Z,3.77
