createdAt,value
2022-11-20T00:07:35.352Z,1.30
2022-11-20T00:17:36.822Z,1.08
2022-11-20T00:27:38.318Z,0.88
2022-11-20T00:37:39.789Z,1.00
2022-11-20T00:47:41.245Z,0.70
2022-11-20T00:57:42.588Z,0.98
2022-11-20T01:07:43.961Z,1.15
2022-11-20T01:17:45.331Z,0.95
2022-11-20T01:27:46.685Z,0.70
2022-11-20T01:37:48.025Z,1.35
2022-11-20T01:47:50.626Z,0.73
2022-11-20T01:57:52.400Z,1.95
2022-11-20T02:07:55.590Z,1.15
2022-11-20T02:17:57.153Z,1.10
2022-11-20T02:27:58.552Z,0.90
2022-11-20T02:38:02.333Z,1.15
2022-11-20T02:48:03.982Z,0.70
2022-11-20T02:58:05.501Z,0.98
2022-11-20T03:08:06.837Z,1.13
2022-11-20T03:18:08.228Z,1.02
2022-11-20T03:28:09.578Z,1.10
2022-11-20T03:38:10.957Z,1.05
2022-11-20T03:48:12.378Z,1.00
2022-11-20T03:58:14.381Z,1.20
2022-11-20T04:08:15.748Z,0.95
2022-11-20T04:18:17.148Z,1.33
2022-11-20T04:28:18.540Z,0.82
2022-11-20T04:38:19.876Z,1.05
2022-11-20T04:48:21.389Z,0.70
2022-11-20T04:58:23.271Z,1.13
2022-11-20T05:08:24.688Z,1.00
2022-11-20T05:18:26.039Z,1.10
2022-11-20T05:28:29.541Z,1.70
2022-11-20T05:38:31.028Z,1.30
2022-11-20T05:48:33.214Z,1.00
2022-11-20T05:58:34.685Z,1.83
2022-11-20T06:08:36.386Z,0.90
2022-11-20T06:18:37.880Z,1.23
2022-11-20T06:28:39.558Z,0.73
2022-11-20T06:38:41.214Z,0.77
2022-11-20T06:48:42.745Z,1.02
2022-11-20T06:58:44.183Z,1.77
2022-11-20T07:08:45.506Z,0.88
2022-11-20T07:18:50.395Z,1.05
2022-11-20T07:28:52.436Z,0.88
2022-11-20T07:38:53.801Z,1.08
2022-11-20T07:48:55.289Z,1.10
2022-11-20T07:58:57.242Z,0.60
2022-11-20T08:08:58.732Z,1.00
2022-11-20T08:19:00.138Z,1.10
2022-11-20T08:29:01.571Z,0.90
2022-11-20T08:39:03.822Z,1.10
2022-11-20T08:49:06.817Z,0.95
2022-11-20T08:59:44.002Z,0.70
2022-11-20T09:09:29.618Z,0.98
2022-11-20T09:19:35.773Z,0.68
2022-11-20T09:29:37.771Z,1.08
2022-11-20T09:39:40.030Z,0.80
2022-11-20T09:50:13.536Z,1.00
2022-11-20T10:00:16.304Z,1.08
2022-11-20T10:10:22.996Z,0.82
2022-11-20T10:20:30.494Z,0.82
2022-11-20T10:30:32.106Z,1.08
2022-11-20T10:40:37.117Z,1.10
2022-11-20T10:50:44.598Z,0.80
2022-11-20T11:00:46.125Z,1.10
2022-11-20T11:10:52.908Z,0.80
2022-11-20T11:20:55.777Z,1.17
2022-11-20T11:30:57.280Z,1.02
2022-11-20T11:40:58.818Z,1.15
2022-11-20T11:51:00.185Z,2.08
2022-11-20T12:01:05.998Z,1.30
2022-11-20T12:11:34.235Z,1.13
2022-11-20T12:22:05.131Z,1.52
2022-11-20T12:32:34.326Z,1.38
2022-11-20T12:43:12.866Z,0.90
2022-11-20T12:53:29.106Z,1.30
2022-11-20T13:03:49.918Z,2.55
2022-11-20T13:13:54.328Z,0.95
2022-11-20T13:24:05.177Z,2.37
2022-11-20T13:34:07.358Z,1.85
2022-11-20T13:44:26.005Z,1.48
2022-11-20T13:54:55.312Z,2.00
2022-11-20T14:04:59.912Z,3.75
2022-11-20T14:15:01.550Z,4.63
2022-11-20T14:25:15.189Z,3.88
2022-11-20T14:35:28.751Z,2.05
2022-11-20T14:45:30.212Z,1.63
2022-11-20T14:55:34.695Z,1.55
2022-11-20T15:05:48.420Z,2.27
2022-11-20T15:15:51.934Z,1.88
2022-11-20T15:25:53.466Z,1.45
2022-11-20T15:35:54.912Z,2.25
2022-11-20T15:45:59.903Z,2.40
2022-11-20T15:56:02.016Z,1.17
2022-11-20T16:06:03.844Z,1.20
2022-11-20T16:16:10.013Z,2.08
2022-11-20T16:26:16.734Z,1.55
2022-11-20T16:36:18.929Z,2.38
2022-11-20T16:46:22.133Z,1.60
2022-11-20T16:56:25.759Z,1.20
2022-11-20T17:06:30.360Z,1.27
2022-11-20T17:16:32.267Z,1.47
2022-11-20T17:26:38.101Z,4.00
2022-11-20T17:36:45.065Z,5.22
2022-11-20T17:46:47.167Z,24.88
2022-11-20T17:57:07.285Z,30.30
2022-11-20T18:07:08.728Z,24.88
2022-11-20T18:17:12.402Z,19.65
2022-11-20T18:27:16.916Z,19.88
2022-11-20T18:37:18.457Z,18.23
2022-11-20T18:47:40.194Z,20.58
2022-11-20T18:57:41.940Z,18.10
2022-11-20T19:07:43.451Z,17.17
2022-11-20T19:17:44.953Z,14.77
2022-11-20T19:27:46.475Z,14.73
2022-11-20T19:37:47.936Z,13.18
2022-11-20T19:58:10.974Z,14.50
2022-11-20T20:08:16.850Z,17.60
2022-11-20T20:18:18.737Z,12.52
2022-11-20T20:28:20.079Z,10.80
2022-11-20T20:38:22.265Z,11.20
2022-11-20T20:48:24.879Z,11.70
2022-11-20T20:58:27.551Z,12.60
2022-11-20T21:08:28.983Z,10.63
2022-11-20T21:18:33.772Z,9.60
2022-11-20T21:28:37.344Z,9.93
2022-11-20T21:38:38.997Z,9.27
2022-11-20T21:48:41.960Z,9.45
2022-11-20T21:58:44.077Z,8.90
2022-11-20T22:08:45.826Z,7.35
2022-11-20T22:18:49.450Z,6.60
2022-11-20T22:28:52.344Z,7.45
2022-11-20T22:38:53.872Z,7.47
2022-11-20T22:48:57.674Z,7.90
2022-11-20T22:58:59.246Z,7.65
2022-11-20T23:09:01.277Z,5.13
2022-11-20T23:19:08.103Z,6.75
2022-11-20T23:29:09.565Z,6.82
2022-11-20T23:39:11.214Z,6.47
2022-11-20T23:49:12.600Z,5.70
2022-11-20T23:59:14.019Z,5.55
