createdAt,value
2019-01-03T00:01:38.185Z,62.70
2019-01-03T00:04:39.008Z,62.60
2019-01-03T00:07:45.980Z,62.60
2019-01-03T00:10:47.026Z,62.40
2019-01-03T00:13:47.844Z,62.50
2019-01-03T00:16:48.707Z,62.50
2019-01-03T00:19:54.650Z,62.60
2019-01-03T00:22:55.550Z,62.60
2019-01-03T00:25:56.439Z,62.60
2019-01-03T00:28:57.381Z,62.50
2019-01-03T00:35:24.325Z,62.40
2019-01-03T00:38:25.258Z,62.30
2019-01-03T00:41:26.296Z,62.50
2019-01-03T00:44:27.529Z,62.50
2019-01-03T00:47:27.933Z,62.50
2019-01-03T00:50:29.136Z,62.40
2019-01-03T00:56:33.009Z,62.80
2019-01-03T00:59:34.000Z,63.70
2019-01-03T01:02:38.066Z,63.20
2019-01-03T01:05:57.509Z,63.40
2019-01-03T01:08:58.640Z,63.50
2019-01-03T01:11:59.894Z,63.50
2019-01-03T01:18:30.633Z,63.30
2019-01-03T01:21:31.212Z,63.10
2019-01-03T01:27:42.218Z,63.20
2019-01-03T01:30:43.282Z,62.90
2019-01-03T01:33:44.312Z,62.90
2019-01-03T01:36:45.161Z,63.00
2019-01-03T01:39:48.969Z,63.20
2019-01-03T01:42:49.314Z,63.40
2019-01-03T01:45:53.641Z,63.70
2019-01-03T01:48:54.272Z,63.90
2019-01-03T01:51:54.934Z,64.00
2019-01-03T01:54:56.003Z,64.00
2019-01-03T01:57:57.062Z,64.10
2019-01-03T02:04:24.810Z,64.30
2019-01-03T02:07:25.757Z,64.40
2019-01-03T02:10:26.604Z,64.50
2019-01-03T02:13:27.152Z,64.40
2019-01-03T02:16:31.218Z,64.50
2019-01-03T02:19:38.199Z,64.50
2019-01-03T02:22:39.332Z,64.30
2019-01-03T02:25:46.496Z,64.30
2019-01-03T02:28:50.018Z,64.40
2019-01-03T02:31:50.755Z,65.10
2019-01-03T02:34:51.624Z,64.40
2019-01-03T02:37:52.674Z,64.30
2019-01-03T02:40:56.796Z,64.30
2019-01-03T02:43:57.971Z,64.10
2019-01-03T02:46:59.020Z,64.10
2019-01-03T02:50:00.044Z,64.10
2019-01-03T02:53:00.765Z,63.80
2019-01-03T02:59:15.482Z,63.80
2019-01-03T03:02:16.394Z,64.00
2019-01-03T03:05:18.415Z,64.30
2019-01-03T03:08:16.141Z,64.40
2019-01-03T03:11:28.414Z,64.30
2019-01-03T03:14:29.336Z,64.20
2019-01-03T03:17:30.020Z,64.20
2019-01-03T03:20:30.691Z,64.30
2019-01-03T03:23:31.566Z,64.50
2019-01-03T03:26:32.686Z,64.70
2019-01-03T03:33:00.864Z,65.00
2019-01-03T03:36:22.471Z,65.20
2019-01-03T03:39:23.292Z,65.40
2019-01-03T03:42:24.324Z,65.30
2019-01-03T03:45:18.779Z,65.30
2019-01-03T03:48:19.690Z,65.30
2019-01-03T03:51:20.680Z,65.30
2019-01-03T03:57:56.269Z,65.30
2019-01-03T04:00:57.077Z,65.30
2019-01-03T04:03:57.738Z,65.30
2019-01-03T04:06:58.710Z,65.30
2019-01-03T04:09:59.033Z,65.00
2019-01-03T04:12:52.577Z,65.00
2019-01-03T04:19:38.394Z,65.30
2019-01-03T04:22:39.065Z,65.50
2019-01-03T04:25:40.098Z,65.60
2019-01-03T04:28:41.078Z,65.70
2019-01-03T04:31:45.266Z,65.70
2019-01-03T04:34:46.225Z,65.80
2019-01-03T04:37:47.002Z,65.90
2019-01-03T04:40:47.892Z,65.90
2019-01-03T04:43:48.913Z,66.00
2019-01-03T04:50:04.224Z,66.10
2019-01-03T04:53:04.943Z,66.10
2019-01-03T04:56:06.101Z,66.20
2019-01-03T04:59:07.125Z,66.20
2019-01-03T05:02:08.036Z,66.20
2019-01-03T05:05:08.639Z,66.20
2019-01-03T05:11:10.986Z,66.20
2019-01-03T05:14:12.104Z,66.20
2019-01-03T05:17:13.200Z,66.10
2019-01-03T05:20:14.130Z,66.10
2019-01-03T05:23:14.856Z,66.10
2019-01-03T05:26:15.917Z,66.00
2019-01-03T05:32:25.322Z,66.00
2019-01-03T05:35:26.056Z,66.10
2019-01-03T05:38:26.936Z,66.20
2019-01-03T05:41:27.690Z,66.20
2019-01-03T05:44:28.801Z,66.20
2019-01-03T05:47:29.540Z,66.40
2019-01-03T05:50:33.351Z,66.30
2019-01-03T05:56:51.162Z,66.50
2019-01-03T05:59:55.445Z,66.50
2019-01-03T06:06:11.676Z,66.50
2019-01-03T06:09:15.629Z,66.60
2019-01-03T06:12:16.785Z,66.60
2019-01-03T06:15:18.017Z,66.80
2019-01-03T06:18:18.566Z,66.80
2019-01-03T06:21:19.611Z,66.80
2019-01-03T06:27:44.383Z,66.90
2019-01-03T06:30:45.177Z,67.00
2019-01-03T06:33:46.126Z,67.00
2019-01-03T06:36:49.861Z,67.00
2019-01-03T06:39:50.668Z,67.00
2019-01-03T06:42:51.780Z,67.20
2019-01-03T06:45:52.805Z,67.10
2019-01-03T06:48:53.997Z,67.20
2019-01-03T06:51:53.122Z,67.30
2019-01-03T06:54:54.054Z,67.30
2019-01-03T06:57:54.861Z,67.30
2019-01-03T07:01:01.669Z,67.30
2019-01-03T07:04:02.464Z,67.40
2019-01-03T07:07:03.587Z,67.30
2019-01-03T07:10:04.686Z,67.40
2019-01-03T07:13:11.516Z,67.40
2019-01-03T07:16:14.328Z,67.40
2019-01-03T07:19:15.146Z,67.40
2019-01-03T07:22:16.026Z,67.40
2019-01-03T07:25:17.016Z,67.40
2019-01-03T07:28:23.945Z,67.40
2019-01-03T07:31:24.926Z,67.40
2019-01-03T07:34:26.004Z,67.30
2019-01-03T07:37:27.182Z,67.40
2019-01-03T07:40:28.449Z,67.20
2019-01-03T07:43:35.471Z,67.20
2019-01-03T07:46:39.451Z,67.20
2019-01-03T07:49:40.286Z,67.20
2019-01-03T07:52:41.574Z,67.10
2019-01-03T07:55:42.290Z,67.20
2019-01-03T08:02:07.255Z,66.90
2019-01-03T08:05:15.903Z,67.00
2019-01-03T08:08:18.285Z,66.80
2019-01-03T08:11:19.256Z,66.70
2019-01-03T08:14:20.282Z,66.70
2019-01-03T08:17:21.337Z,66.60
2019-01-03T08:20:23.277Z,66.50
2019-01-03T08:23:27.468Z,66.40
2019-01-03T08:26:30.210Z,66.20
2019-01-03T08:29:31.027Z,66.00
2019-01-03T08:32:31.943Z,66.00
2019-01-03T08:35:26.867Z,66.00
2019-01-03T08:38:27.196Z,66.10
2019-01-03T08:41:28.047Z,66.10
2019-01-03T08:44:31.700Z,66.00
2019-01-03T08:47:32.306Z,65.80
2019-01-03T08:50:33.306Z,65.80
2019-01-03T08:53:33.882Z,65.60
2019-01-03T08:56:37.575Z,65.60
2019-01-03T08:59:34.402Z,65.80
2019-01-03T09:02:36.451Z,65.90
2019-01-03T09:05:37.200Z,65.80
2019-01-03T09:08:38.168Z,65.40
2019-01-03T09:11:38.318Z,64.60
2019-01-03T09:14:36.320Z,64.40
2019-01-03T09:17:39.706Z,64.60
2019-01-03T09:20:34.970Z,64.60
2019-01-03T09:23:36.104Z,64.40
2019-01-03T09:26:36.850Z,64.20
2019-01-03T09:29:38.299Z,64.10
2019-01-03T09:32:35.245Z,64.10
2019-01-03T09:35:55.241Z,64.10
2019-01-03T09:38:55.102Z,63.40
2019-01-03T09:41:56.148Z,61.60
2019-01-03T09:44:54.937Z,58.70
2019-01-03T09:47:37.317Z,57.80
2019-01-03T09:50:19.307Z,55.10
2019-01-03T09:53:01.351Z,52.10
2019-01-03T09:55:43.258Z,49.40
2019-01-03T09:58:25.712Z,48.00
2019-01-03T10:01:07.137Z,46.70
2019-01-03T10:03:49.364Z,46.40
2019-01-03T10:06:31.262Z,45.40
2019-01-03T10:09:13.047Z,45.30
2019-01-03T10:11:55.099Z,45.10
2019-01-03T10:14:37.214Z,45.30
2019-01-03T10:17:20.439Z,45.80
2019-01-03T10:20:02.424Z,46.50
2019-01-03T10:22:44.467Z,48.30
2019-01-03T10:25:26.806Z,48.90
2019-01-03T10:28:08.559Z,49.40
2019-01-03T10:30:50.358Z,50.10
2019-01-03T10:33:32.504Z,51.30
2019-01-03T10:36:14.359Z,53.00
2019-01-03T10:38:56.394Z,54.20
2019-01-03T10:41:38.219Z,55.30
2019-01-03T10:44:19.932Z,56.20
2019-01-03T10:47:02.109Z,57.10
2019-01-03T10:49:44.123Z,57.50
2019-01-03T10:52:26.242Z,57.50
2019-01-03T10:55:08.479Z,57.60
2019-01-03T10:57:50.307Z,57.80
2019-01-03T11:00:31.909Z,58.00
2019-01-03T11:03:13.909Z,58.20
2019-01-03T11:05:55.884Z,58.00
2019-01-03T11:08:37.808Z,57.90
2019-01-03T11:11:19.770Z,57.60
2019-01-03T11:14:01.693Z,57.40
2019-01-03T11:16:43.593Z,57.40
2019-01-03T11:19:25.833Z,57.90
2019-01-03T11:22:07.949Z,57.80
2019-01-03T11:24:50.043Z,57.90
2019-01-03T11:27:31.950Z,58.10
2019-01-03T11:30:14.070Z,58.20
2019-01-03T11:32:55.929Z,58.20
2019-01-03T11:35:37.852Z,58.10
2019-01-03T11:38:19.696Z,58.20
2019-01-03T11:41:01.246Z,58.10
2019-01-03T11:43:43.552Z,57.90
2019-01-03T11:46:25.653Z,57.90
2019-01-03T11:49:07.854Z,57.80
2019-01-03T11:51:49.658Z,57.80
2019-01-03T11:54:31.498Z,57.80
2019-01-03T11:57:01.678Z,57.80
2019-01-03T11:59:31.875Z,57.70
2019-01-03T12:02:02.075Z,57.50
2019-01-03T12:04:32.217Z,57.50
2019-01-03T12:07:02.383Z,57.40
2019-01-03T12:09:32.545Z,57.40
2019-01-03T12:12:02.734Z,57.00
2019-01-03T12:14:33.011Z,57.00
2019-01-03T12:17:03.177Z,56.70
2019-01-03T12:19:33.682Z,56.70
2019-01-03T12:22:03.814Z,56.80
2019-01-03T12:24:34.048Z,56.80
2019-01-03T12:27:04.093Z,56.70
2019-01-03T12:29:34.579Z,56.80
2019-01-03T12:32:04.599Z,56.90
2019-01-03T12:34:34.677Z,56.80
2019-01-03T12:37:06.053Z,57.50
2019-01-03T12:39:36.340Z,56.90
2019-01-03T12:42:06.403Z,56.90
2019-01-03T12:44:36.835Z,56.90
2019-01-03T12:47:07.058Z,56.80
2019-01-03T12:49:37.098Z,56.70
2019-01-03T12:52:07.253Z,56.80
2019-01-03T12:54:37.357Z,56.90
2019-01-03T12:57:07.582Z,56.80
2019-01-03T12:59:37.674Z,56.80
2019-01-03T13:02:07.771Z,56.80
2019-01-03T13:04:38.243Z,56.90
2019-01-03T13:07:08.682Z,56.90
2019-01-03T13:09:40.010Z,57.00
2019-01-03T13:12:11.412Z,57.00
2019-01-03T13:14:42.229Z,57.10
2019-01-03T13:17:12.760Z,57.00
2019-01-03T13:19:42.828Z,56.90
2019-01-03T13:22:13.318Z,57.10
2019-01-03T13:24:43.659Z,57.00
2019-01-03T13:27:14.043Z,57.10
2019-01-03T13:29:44.160Z,57.30
2019-01-03T13:32:14.425Z,58.00
2019-01-03T13:34:44.511Z,57.30
2019-01-03T13:37:14.686Z,57.40
2019-01-03T13:39:45.047Z,57.50
2019-01-03T13:42:15.229Z,57.50
2019-01-03T13:44:45.424Z,57.60
2019-01-03T13:47:15.524Z,57.70
2019-01-03T13:49:45.633Z,57.70
2019-01-03T13:52:15.761Z,57.80
2019-01-03T13:54:46.394Z,57.80
2019-01-03T13:57:16.437Z,58.00
2019-01-03T13:59:46.924Z,58.00
2019-01-03T14:02:16.991Z,58.00
2019-01-03T14:04:47.241Z,58.20
2019-01-03T14:07:17.383Z,58.30
2019-01-03T14:09:47.627Z,58.20
2019-01-03T14:12:17.756Z,58.30
2019-01-03T14:14:47.978Z,58.50
2019-01-03T14:17:18.115Z,58.60
2019-01-03T14:19:48.299Z,58.70
2019-01-03T14:22:18.486Z,58.70
2019-01-03T14:24:48.895Z,58.70
2019-01-03T14:27:19.122Z,58.90
2019-01-03T14:29:49.238Z,59.20
2019-01-03T14:32:19.718Z,59.20
2019-01-03T14:34:50.394Z,59.30
2019-01-03T14:37:20.498Z,59.40
2019-01-03T14:39:50.636Z,59.40
2019-01-03T14:42:20.861Z,59.30
2019-01-03T14:44:50.975Z,59.40
2019-01-03T14:47:21.887Z,59.60
2019-01-03T14:49:51.978Z,60.00
2019-01-03T14:52:22.073Z,60.10
2019-01-03T14:54:52.244Z,60.40
2019-01-03T14:57:22.721Z,60.50
2019-01-03T14:59:52.892Z,60.60
2019-01-03T15:02:23.021Z,60.80
2019-01-03T15:04:53.089Z,60.90
2019-01-03T15:07:23.286Z,61.20
2019-01-03T15:09:54.669Z,61.20
2019-01-03T15:12:24.682Z,61.40
2019-01-03T15:14:54.917Z,61.50
2019-01-03T15:17:25.088Z,61.90
2019-01-03T15:19:55.226Z,62.30
2019-01-03T15:22:25.373Z,62.40
2019-01-03T15:24:55.510Z,62.30
2019-01-03T15:27:25.717Z,62.30
2019-01-03T15:29:55.845Z,62.40
2019-01-03T15:32:25.986Z,62.40
2019-01-03T15:34:56.087Z,62.50
2019-01-03T15:37:26.287Z,62.60
2019-01-03T15:39:56.825Z,62.60
2019-01-03T15:42:27.046Z,61.80
2019-01-03T15:44:57.561Z,62.50
2019-01-03T15:47:27.618Z,62.70
2019-01-03T15:49:57.908Z,62.60
2019-01-03T15:52:29.046Z,62.50
2019-01-03T15:54:59.254Z,62.70
2019-01-03T15:57:29.425Z,62.90
2019-01-03T15:59:59.485Z,63.00
2019-01-03T16:02:29.558Z,63.10
2019-01-03T16:04:59.871Z,63.20
2019-01-03T16:07:29.991Z,64.10
2019-01-03T16:10:00.428Z,63.30
2019-01-03T16:12:30.643Z,63.40
2019-01-03T16:15:00.781Z,63.50
2019-01-03T16:17:30.891Z,63.70
2019-01-03T16:20:01.050Z,63.70
2019-01-03T16:22:31.228Z,63.80
2019-01-03T16:25:01.647Z,63.70
2019-01-03T16:27:31.968Z,63.50
2019-01-03T16:30:01.975Z,63.50
2019-01-03T16:32:32.151Z,63.60
2019-01-03T16:35:02.509Z,64.10
2019-01-03T16:37:32.680Z,63.90
2019-01-03T16:40:02.826Z,64.00
2019-01-03T16:42:41.081Z,64.60
2019-01-03T16:45:11.834Z,64.70
2019-01-03T16:47:42.050Z,65.00
2019-01-03T16:50:14.647Z,65.00
2019-01-03T16:52:45.175Z,65.10
2019-01-03T16:55:15.484Z,65.00
2019-01-03T16:57:45.733Z,65.00
2019-01-03T17:00:16.261Z,65.00
2019-01-03T17:02:46.770Z,64.90
2019-01-03T17:05:16.987Z,64.90
2019-01-03T17:07:47.217Z,64.90
2019-01-03T17:10:18.486Z,65.10
2019-01-03T17:12:49.858Z,65.00
2019-01-03T17:15:20.217Z,65.10
2019-01-03T17:17:50.439Z,65.10
2019-01-03T17:20:20.619Z,65.20
2019-01-03T17:22:51.043Z,65.20
2019-01-03T17:25:21.171Z,65.40
2019-01-03T17:27:51.336Z,65.40
2019-01-03T17:30:21.930Z,65.50
2019-01-03T17:32:51.969Z,65.60
2019-01-03T17:35:22.155Z,65.70
2019-01-03T17:37:52.295Z,66.00
2019-01-03T17:40:22.514Z,65.60
2019-01-03T17:42:52.845Z,65.80
2019-01-03T17:45:22.970Z,66.00
2019-01-03T17:47:53.134Z,66.00
2019-01-03T17:50:23.183Z,66.10
2019-01-03T17:52:54.393Z,66.20
2019-01-03T17:55:43.648Z,66.40
2019-01-03T17:58:26.116Z,66.40
2019-01-03T18:01:08.148Z,66.40
2019-01-03T18:03:50.036Z,66.50
2019-01-03T18:06:32.061Z,66.50
2019-01-03T18:09:13.568Z,66.50
2019-01-03T18:11:55.393Z,66.60
2019-01-03T18:14:37.493Z,66.60
2019-01-03T18:17:07.749Z,66.80
2019-01-03T18:19:56.944Z,66.90
2019-01-03T18:22:39.067Z,66.80
2019-01-03T18:25:20.973Z,66.80
2019-01-03T18:28:02.361Z,67.20
2019-01-03T18:30:44.222Z,66.90
2019-01-03T18:33:25.957Z,67.20
2019-01-03T18:36:07.953Z,67.20
2019-01-03T18:38:49.856Z,67.30
2019-01-03T18:41:31.915Z,68.10
2019-01-03T18:44:13.776Z,67.40
2019-01-03T18:46:56.003Z,67.30
2019-01-03T18:49:37.792Z,67.40
2019-01-03T18:52:19.945Z,67.30
2019-01-03T18:55:02.616Z,67.30
2019-01-03T18:57:44.522Z,67.50
2019-01-03T19:00:27.986Z,67.60
2019-01-03T19:03:09.726Z,67.60
2019-01-03T19:05:51.415Z,67.60
2019-01-03T19:08:33.612Z,67.70
2019-01-03T19:11:15.551Z,67.70
2019-01-03T19:13:57.270Z,67.80
2019-01-03T19:16:39.278Z,67.70
2019-01-03T19:19:21.020Z,67.70
2019-01-03T19:22:04.553Z,67.70
2019-01-03T19:24:46.642Z,67.90
2019-01-03T19:27:28.757Z,67.90
2019-01-03T19:30:10.756Z,67.90
2019-01-03T19:32:52.961Z,68.00
2019-01-03T19:35:34.890Z,68.20
2019-01-03T19:38:16.964Z,68.40
2019-01-03T19:40:58.776Z,68.40
2019-01-03T19:43:40.708Z,68.50
2019-01-03T19:46:22.724Z,68.70
2019-01-03T19:49:04.649Z,68.50
2019-01-03T19:51:46.734Z,68.70
2019-01-03T19:54:28.845Z,68.80
2019-01-03T19:57:10.916Z,68.90
2019-01-03T19:59:53.108Z,68.90
2019-01-03T20:02:35.189Z,69.00
2019-01-03T20:05:17.105Z,69.20
2019-01-03T20:07:59.358Z,69.30
2019-01-03T20:10:40.900Z,69.30
2019-01-03T20:13:23.196Z,69.30
2019-01-03T20:16:04.907Z,69.30
2019-01-03T20:18:47.149Z,69.30
2019-01-03T20:21:29.338Z,69.40
2019-01-03T20:24:11.222Z,69.40
2019-01-03T20:26:54.056Z,69.50
2019-01-03T20:29:36.324Z,69.50
2019-01-03T20:32:18.530Z,69.40
2019-01-03T20:35:00.402Z,69.50
2019-01-03T20:37:42.168Z,69.60
2019-01-03T20:40:24.559Z,69.50
2019-01-03T20:43:06.254Z,69.60
2019-01-03T20:45:48.355Z,69.70
2019-01-03T20:48:30.280Z,69.90
2019-01-03T20:51:12.454Z,70.00
2019-01-03T20:53:54.706Z,70.00
2019-01-03T20:56:36.675Z,70.00
2019-01-03T20:59:18.312Z,70.00
2019-01-03T21:02:00.486Z,70.00
2019-01-03T21:04:42.673Z,70.00
2019-01-03T21:07:24.822Z,70.00
2019-01-03T21:10:06.772Z,69.90
2019-01-03T21:12:48.810Z,69.90
2019-01-03T21:15:30.491Z,70.00
2019-01-03T21:18:12.783Z,70.10
2019-01-03T21:20:54.666Z,70.10
2019-01-03T21:23:36.736Z,70.00
2019-01-03T21:26:18.636Z,70.10
2019-01-03T21:29:00.145Z,70.20
2019-01-03T21:31:42.050Z,70.30
2019-01-03T21:34:24.050Z,70.20
2019-01-03T21:37:06.039Z,70.30
2019-01-03T21:39:48.461Z,70.30
2019-01-03T21:42:30.277Z,70.30
2019-01-03T21:45:12.110Z,70.30
2019-01-03T21:47:55.709Z,70.20
2019-01-03T21:50:37.888Z,70.20
2019-01-03T21:53:19.648Z,70.20
2019-01-03T21:56:01.134Z,70.30
2019-01-03T21:58:43.301Z,70.30
2019-01-03T22:01:25.146Z,70.30
2019-01-03T22:04:07.284Z,70.30
2019-01-03T22:06:49.329Z,70.40
2019-01-03T22:09:31.307Z,70.50
2019-01-03T22:12:13.467Z,70.40
2019-01-03T22:14:55.494Z,70.50
2019-01-03T22:17:37.541Z,70.50
2019-01-03T22:20:19.864Z,70.50
2019-01-03T22:23:01.703Z,70.40
2019-01-03T22:25:43.790Z,70.40
2019-01-03T22:28:25.825Z,70.40
2019-01-03T22:31:07.680Z,70.40
2019-01-03T22:33:49.314Z,70.40
2019-01-03T22:36:30.972Z,70.40
2019-01-03T22:39:13.144Z,70.30
2019-01-03T22:41:55.373Z,70.40
2019-01-03T22:44:37.555Z,70.50
2019-01-03T22:47:19.916Z,70.50
2019-01-03T22:50:01.468Z,70.60
2019-01-03T22:52:42.819Z,70.60
2019-01-03T22:55:25.126Z,70.60
2019-01-03T22:58:07.040Z,70.60
2019-01-03T23:00:48.705Z,70.60
2019-01-03T23:03:30.497Z,70.60
2019-01-03T23:06:12.752Z,70.60
2019-01-03T23:08:54.468Z,70.50
2019-01-03T23:11:36.382Z,70.60
2019-01-03T23:14:18.278Z,70.70
2019-01-03T23:16:59.823Z,70.90
2019-01-03T23:19:41.580Z,71.00
2019-01-03T23:22:23.542Z,71.00
2019-01-03T23:25:05.415Z,71.00
2019-01-03T23:27:47.252Z,71.00
2019-01-03T23:30:29.170Z,71.00
2019-01-03T23:33:11.224Z,71.00
2019-01-03T23:35:53.225Z,71.00
2019-01-03T23:38:35.189Z,71.00
2019-01-03T23:41:16.651Z,70.90
2019-01-03T23:43:58.651Z,70.90
2019-01-03T23:46:40.759Z,70.90
2019-01-03T23:49:22.719Z,70.90
2019-01-03T23:52:04.693Z,71.00
2019-01-03T23:54:46.788Z,71.00
2019-01-03T23:57:28.811Z,71.10
