createdAt,value
2017-08-01T00:00:27.421Z,100319.31
2017-08-01T00:02:55.036Z,100313.05
2017-08-01T00:05:22.721Z,100308.99
2017-08-01T00:07:50.331Z,100306.95
2017-08-01T00:10:17.936Z,100311.99
2017-08-01T00:12:45.618Z,100305.46
2017-08-01T00:15:13.237Z,100310.61
2017-08-01T00:17:40.860Z,100311.80
2017-08-01T00:20:08.558Z,100311.41
2017-08-01T00:22:36.194Z,100316.28
2017-08-01T00:25:03.825Z,100316.92
2017-08-01T00:27:31.549Z,100314.56
2017-08-01T00:29:59.175Z,100317.62
2017-08-01T00:32:26.804Z,100312.17
2017-08-01T00:34:54.817Z,100314.88
2017-08-01T00:37:22.685Z,100307.58
2017-08-01T00:39:50.414Z,100320.83
2017-08-01T00:42:18.402Z,100318.78
2017-08-01T00:44:46.083Z,100323.29
2017-08-01T00:47:13.892Z,100325.16
2017-08-01T00:49:41.607Z,100321.83
2017-08-01T00:52:09.681Z,100320.55
2017-08-01T00:54:37.417Z,100321.27
2017-08-01T00:57:05.410Z,100326.97
2017-08-01T00:59:33.229Z,100327.15
2017-08-01T01:02:01.149Z,100325.10
2017-08-01T01:04:29.215Z,100330.06
2017-08-01T01:06:57.024Z,100333.74
2017-08-01T01:09:24.654Z,100339.46
2017-08-01T01:11:52.312Z,100342.05
2017-08-01T01:14:19.952Z,100337.08
2017-08-01T01:16:47.791Z,100340.05
2017-08-01T01:19:15.663Z,100340.53
2017-08-01T01:21:43.527Z,100343.70
2017-08-01T01:24:11.514Z,100333.14
2017-08-01T01:26:39.195Z,100337.75
2017-08-01T01:29:06.867Z,100336.00
2017-08-01T01:31:34.537Z,100336.33
2017-08-01T01:34:02.204Z,100348.95
2017-08-01T01:36:29.817Z,100352.05
2017-08-01T01:38:57.425Z,100344.95
2017-08-01T01:41:25.105Z,100352.63
2017-08-01T01:43:52.732Z,100350.17
2017-08-01T01:46:20.349Z,100354.19
2017-08-01T01:48:48.039Z,100359.91
2017-08-01T01:51:15.684Z,100365.80
2017-08-01T01:53:43.314Z,100363.95
2017-08-01T01:56:12.137Z,100363.30
2017-08-01T01:58:39.882Z,100356.48
2017-08-01T02:01:07.894Z,100361.90
2017-08-01T02:03:35.978Z,100363.77
2017-08-01T02:06:03.613Z,100361.08
2017-08-01T02:08:31.239Z,100361.20
2017-08-01T02:10:58.938Z,100358.45
2017-08-01T02:13:26.571Z,100354.52
2017-08-01T02:15:54.200Z,100359.41
2017-08-01T02:18:21.881Z,100369.50
2017-08-01T02:20:49.503Z,100367.80
2017-08-01T02:23:17.127Z,100361.59
2017-08-01T02:25:44.801Z,100375.14
2017-08-01T02:28:12.417Z,100377.69
2017-08-01T02:30:40.080Z,100378.22
2017-08-01T02:33:07.759Z,100378.63
2017-08-01T02:35:35.376Z,100374.34
2017-08-01T02:38:03.001Z,100377.78
2017-08-01T02:40:30.697Z,100372.64
2017-08-01T02:42:58.315Z,100384.08
2017-08-01T02:45:25.932Z,100387.80
2017-08-01T02:47:53.610Z,100386.39
2017-08-01T02:50:21.444Z,100388.63
2017-08-01T02:52:49.057Z,100387.17
2017-08-01T02:55:16.741Z,100387.30
2017-08-01T02:57:44.410Z,100390.95
2017-08-01T03:00:12.256Z,100390.47
2017-08-01T03:02:40.250Z,100389.25
2017-08-01T03:05:08.065Z,100390.06
2017-08-01T03:07:35.760Z,100389.27
2017-08-01T03:10:03.521Z,100388.36
2017-08-01T03:12:31.493Z,100400.39
2017-08-01T03:14:59.410Z,100395.90
2017-08-01T03:17:27.370Z,100398.89
2017-08-01T03:19:55.320Z,100395.92
2017-08-01T03:22:22.926Z,100397.55
2017-08-01T03:24:50.570Z,100395.28
2017-08-01T03:27:18.190Z,100396.14
2017-08-01T03:29:45.796Z,100400.30
2017-08-01T03:32:13.519Z,100400.84
2017-08-01T03:34:41.188Z,100398.17
2017-08-01T03:37:08.846Z,100395.84
2017-08-01T03:39:36.502Z,100405.66
2017-08-01T03:42:04.124Z,100400.84
2017-08-01T03:44:31.750Z,100401.05
2017-08-01T03:46:59.429Z,100408.60
2017-08-01T03:49:27.050Z,100405.09
2017-08-01T03:51:54.751Z,100401.21
2017-08-01T03:54:22.755Z,100401.84
2017-08-01T03:56:50.362Z,100404.69
2017-08-01T03:59:18.038Z,100398.40
2017-08-01T04:01:45.957Z,100398.50
2017-08-01T04:04:13.579Z,100402.91
2017-08-01T04:06:41.193Z,100400.50
2017-08-01T04:09:08.862Z,100405.58
2017-08-01T04:11:36.471Z,100409.86
2017-08-01T04:14:04.092Z,100414.77
2017-08-01T04:16:31.775Z,100414.75
2017-08-01T04:18:59.385Z,100420.81
2017-08-01T04:21:27.009Z,100424.98
2017-08-01T04:23:54.655Z,100421.14
2017-08-01T04:26:22.269Z,100416.71
2017-08-01T04:28:49.875Z,100417.45
2017-08-01T04:31:17.567Z,100423.53
2017-08-01T04:33:45.236Z,100431.17
2017-08-01T04:36:12.877Z,100431.97
2017-08-01T04:38:40.535Z,100427.52
2017-08-01T04:41:08.154Z,100437.94
2017-08-01T04:43:35.763Z,100427.37
2017-08-01T04:46:03.428Z,100428.98
2017-08-01T04:48:31.044Z,100436.28
2017-08-01T04:50:58.668Z,100428.70
2017-08-01T04:53:26.339Z,100436.70
2017-08-01T04:55:53.962Z,100434.95
2017-08-01T04:58:21.590Z,100436.40
2017-08-01T05:00:49.261Z,100440.81
2017-08-01T05:03:16.890Z,100440.83
2017-08-01T05:05:44.507Z,100441.53
2017-08-01T05:08:12.178Z,100440.36
2017-08-01T05:10:39.792Z,100443.28
2017-08-01T05:13:07.425Z,100444.02
2017-08-01T05:15:35.199Z,100451.63
2017-08-01T05:18:02.838Z,100446.09
2017-08-01T05:20:30.494Z,100449.97
2017-08-01T05:22:58.195Z,100449.45
2017-08-01T05:25:25.812Z,100451.11
2017-08-01T05:27:53.427Z,100458.22
2017-08-01T05:30:21.124Z,100452.52
2017-08-01T05:32:48.734Z,100454.52
2017-08-01T05:35:16.402Z,100461.52
2017-08-01T05:37:44.069Z,100462.33
2017-08-01T05:40:11.688Z,100466.39
2017-08-01T05:42:39.294Z,100462.53
2017-08-01T05:45:06.971Z,100463.82
2017-08-01T05:47:34.587Z,100464.55
2017-08-01T05:50:02.235Z,100465.32
2017-08-01T05:52:29.954Z,100463.33
2017-08-01T05:54:58.446Z,100462.46
2017-08-01T05:57:26.474Z,100466.16
2017-08-01T05:59:54.224Z,100455.85
2017-08-01T06:02:21.868Z,100458.86
2017-08-01T06:04:49.537Z,100458.05
2017-08-01T06:07:17.233Z,100462.58
2017-08-01T06:09:44.858Z,100465.50
2017-08-01T06:12:12.484Z,100465.37
2017-08-01T06:14:40.169Z,100465.91
2017-08-01T06:17:07.789Z,100459.62
2017-08-01T06:19:35.403Z,100459.44
2017-08-01T06:22:09.160Z,100466.30
2017-08-01T06:24:37.151Z,100461.14
2017-08-01T06:27:05.018Z,100455.93
2017-08-01T06:29:32.885Z,100455.86
2017-08-01T06:32:00.629Z,100451.82
2017-08-01T06:34:28.500Z,100458.39
2017-08-01T06:36:56.415Z,100459.28
2017-08-01T06:39:24.281Z,100455.77
2017-08-01T06:41:52.144Z,100461.38
2017-08-01T06:44:19.969Z,100460.75
2017-08-01T06:46:47.572Z,100455.14
2017-08-01T06:49:15.222Z,100456.12
2017-08-01T06:51:42.940Z,100456.73
2017-08-01T06:54:10.912Z,100446.03
2017-08-01T06:56:38.620Z,100450.37
2017-08-01T06:59:06.621Z,100451.86
2017-08-01T07:01:34.568Z,100453.41
2017-08-01T07:04:02.229Z,100448.97
2017-08-01T07:06:30.142Z,100456.07
2017-08-01T07:08:58.168Z,100451.34
2017-08-01T07:11:25.733Z,100448.53
2017-08-01T07:13:53.401Z,100443.88
2017-08-01T07:16:20.963Z,100440.19
2017-08-01T07:18:48.532Z,100442.34
2017-08-01T07:21:16.249Z,100444.14
2017-08-01T07:23:43.994Z,100437.09
2017-08-01T07:26:11.859Z,100440.73
2017-08-01T07:28:39.873Z,100444.84
2017-08-01T07:31:07.595Z,100434.55
2017-08-01T07:33:35.609Z,100445.67
2017-08-01T07:36:03.679Z,100441.73
2017-08-01T07:38:31.648Z,100449.27
2017-08-01T07:40:59.621Z,100450.50
2017-08-01T07:43:27.551Z,100460.77
2017-08-01T07:45:55.400Z,100454.13
2017-08-01T07:48:23.221Z,100455.25
2017-08-01T07:50:51.234Z,100457.34
2017-08-01T07:53:19.076Z,100452.53
2017-08-01T07:55:46.921Z,100459.50
2017-08-01T07:58:14.892Z,100461.85
2017-08-01T08:00:42.762Z,100457.37
2017-08-01T08:03:10.470Z,100452.73
2017-08-01T08:05:38.494Z,100450.27
2017-08-01T08:08:06.432Z,100448.38
2017-08-01T08:10:34.006Z,100445.74
2017-08-01T08:13:01.618Z,100447.08
2017-08-01T08:15:29.180Z,100448.92
2017-08-01T08:17:56.747Z,100446.47
2017-08-01T08:20:24.389Z,100446.43
2017-08-01T08:22:52.333Z,100447.34
2017-08-01T08:25:19.994Z,100454.22
2017-08-01T08:27:47.921Z,100447.84
2017-08-01T08:30:15.935Z,100448.04
2017-08-01T08:32:43.777Z,100449.64
2017-08-01T08:35:11.821Z,100445.87
2017-08-01T08:37:39.640Z,100452.17
2017-08-01T08:40:07.809Z,100445.50
2017-08-01T08:42:35.854Z,100448.33
2017-08-01T08:45:03.717Z,100450.24
2017-08-01T08:47:31.415Z,100454.00
2017-08-01T08:49:59.482Z,100451.99
2017-08-01T08:52:27.246Z,100447.70
2017-08-01T08:54:55.060Z,100454.13
2017-08-01T08:57:23.081Z,100446.02
2017-08-01T08:59:50.796Z,100450.19
2017-08-01T09:02:18.613Z,100448.38
2017-08-01T09:04:46.537Z,100449.47
2017-08-01T09:07:14.522Z,100438.81
2017-08-01T09:09:42.266Z,100448.80
2017-08-01T09:12:10.284Z,100444.88
2017-08-01T09:14:38.002Z,100443.38
2017-08-01T09:17:05.849Z,100440.09
2017-08-01T09:19:33.714Z,100443.45
2017-08-01T09:22:01.546Z,100438.91
2017-08-01T09:24:29.415Z,100441.64
2017-08-01T09:26:57.412Z,100435.89
2017-08-01T09:29:25.254Z,100438.48
2017-08-01T09:31:53.121Z,100443.84
2017-08-01T09:34:21.038Z,100438.45
2017-08-01T09:36:48.930Z,100430.31
2017-08-01T09:39:16.936Z,100427.58
2017-08-01T09:41:44.790Z,100423.91
2017-08-01T09:44:13.184Z,100426.87
2017-08-01T09:46:41.026Z,100420.20
2017-08-01T09:49:08.806Z,100411.80
2017-08-01T09:51:36.537Z,100414.76
2017-08-01T09:54:04.339Z,100410.80
2017-08-01T09:56:32.070Z,100419.03
2017-08-01T09:59:00.012Z,100411.95
2017-08-01T10:01:27.779Z,100414.08
2017-08-01T10:03:55.748Z,100404.98
2017-08-01T10:06:23.456Z,100397.77
2017-08-01T10:08:51.530Z,100399.41
2017-08-01T10:11:19.299Z,100395.73
2017-08-01T10:13:47.241Z,100398.78
2017-08-01T10:16:15.058Z,100396.59
2017-08-01T10:18:42.900Z,100399.53
2017-08-01T10:21:10.661Z,100393.34
2017-08-01T10:23:38.662Z,100400.76
2017-08-01T10:26:06.455Z,100390.01
2017-08-01T10:28:34.466Z,100395.95
2017-08-01T10:31:02.536Z,100390.86
2017-08-01T10:33:30.403Z,100395.88
2017-08-01T10:35:58.064Z,100397.39
2017-08-01T10:38:26.112Z,100392.65
2017-08-01T10:40:53.853Z,100381.62
2017-08-01T10:43:21.827Z,100397.48
2017-08-01T10:45:49.592Z,100386.98
2017-08-01T10:48:17.460Z,100383.94
2017-08-01T10:50:45.279Z,100374.05
2017-08-01T10:53:13.136Z,100379.77
2017-08-01T10:55:40.800Z,100381.73
2017-08-01T10:58:08.488Z,100379.50
2017-08-01T11:00:36.370Z,100387.97
2017-08-01T11:03:04.188Z,100393.05
2017-08-01T11:05:31.907Z,100388.50
2017-08-01T11:07:59.897Z,100386.86
2017-08-01T11:10:27.791Z,100385.58
2017-08-01T11:12:55.509Z,100378.22
2017-08-01T11:15:23.526Z,100378.59
2017-08-01T11:17:51.365Z,100367.81
2017-08-01T11:20:19.263Z,100368.41
2017-08-01T11:22:47.178Z,100368.18
2017-08-01T11:25:15.143Z,100367.00
2017-08-01T11:27:42.864Z,100361.95
2017-08-01T11:30:10.560Z,100360.31
2017-08-01T11:32:38.392Z,100363.77
2017-08-01T11:35:06.053Z,100355.06
2017-08-01T11:37:33.958Z,100359.63
2017-08-01T11:40:01.626Z,100352.37
2017-08-01T11:42:29.242Z,100350.86
2017-08-01T11:44:57.680Z,100356.27
2017-08-01T11:47:25.592Z,100346.25
2017-08-01T11:49:53.444Z,100350.91
2017-08-01T11:52:21.509Z,100338.17
2017-08-01T11:54:49.252Z,100347.16
2017-08-01T11:57:17.263Z,100346.55
2017-08-01T11:59:45.339Z,100331.08
2017-08-01T12:02:12.999Z,100338.62
2017-08-01T12:04:40.659Z,100337.44
2017-08-01T12:07:08.515Z,100334.79
2017-08-01T12:09:36.124Z,100333.34
2017-08-01T12:12:03.737Z,100334.66
2017-08-01T12:14:31.414Z,100337.94
2017-08-01T12:16:59.287Z,100327.14
2017-08-01T12:19:27.100Z,100326.24
2017-08-01T12:21:54.913Z,100327.61
2017-08-01T12:24:22.641Z,100330.84
2017-08-01T12:26:50.505Z,100318.32
2017-08-01T12:29:18.492Z,100329.59
2017-08-01T12:31:46.175Z,100331.19
2017-08-01T12:34:14.007Z,100325.02
2017-08-01T12:36:42.110Z,100327.75
2017-08-01T12:39:09.942Z,100322.64
2017-08-01T12:41:37.663Z,100322.05
2017-08-01T12:44:05.404Z,100320.44
2017-08-01T12:46:33.172Z,100320.31
2017-08-01T12:49:00.833Z,100323.74
2017-08-01T12:51:28.754Z,100326.77
2017-08-01T12:53:56.622Z,100320.18
2017-08-01T12:56:24.488Z,100314.63
2017-08-01T12:58:52.355Z,100312.48
2017-08-01T13:01:20.222Z,100316.95
2017-08-01T13:03:48.186Z,100317.38
2017-08-01T13:06:16.008Z,100312.42
2017-08-01T13:08:43.699Z,100313.09
2017-08-01T13:11:11.540Z,100328.52
2017-08-01T13:13:39.297Z,100320.15
2017-08-01T13:16:07.150Z,100318.41
2017-08-01T13:18:34.994Z,100317.75
2017-08-01T13:21:03.105Z,100314.72
2017-08-01T13:23:30.769Z,100318.52
2017-08-01T13:25:58.475Z,100323.49
2017-08-01T13:28:26.487Z,100328.09
2017-08-01T13:30:54.330Z,100315.02
2017-08-01T13:33:22.150Z,100333.00
2017-08-01T13:35:50.089Z,100317.48
2017-08-01T13:38:17.932Z,100317.95
2017-08-01T13:40:45.798Z,100317.72
2017-08-01T13:43:13.492Z,100316.91
2017-08-01T13:45:41.210Z,100322.11
2017-08-01T13:48:09.222Z,100319.05
2017-08-01T13:50:37.091Z,100317.89
2017-08-01T13:53:04.811Z,100321.02
2017-08-01T13:55:32.639Z,100312.00
2017-08-01T13:58:00.694Z,100314.70
2017-08-01T14:00:28.537Z,100309.61
2017-08-01T14:02:56.398Z,100311.20
2017-08-01T14:05:24.499Z,100304.57
2017-08-01T14:07:52.165Z,100305.67
2017-08-01T14:10:20.027Z,100298.59
2017-08-01T14:12:48.101Z,100302.98
2017-08-01T14:15:15.764Z,100306.11
2017-08-01T14:17:43.834Z,100305.90
2017-08-01T14:20:11.707Z,100303.84
2017-08-01T14:22:39.358Z,100296.52
2017-08-01T14:25:07.032Z,100303.27
2017-08-01T14:27:35.101Z,100294.37
2017-08-01T14:30:02.801Z,100298.47
2017-08-01T14:32:30.410Z,100298.08
2017-08-01T14:34:58.897Z,100299.98
2017-08-01T14:37:26.622Z,100294.64
2017-08-01T14:39:54.428Z,100293.74
2017-08-01T14:42:22.453Z,100295.77
2017-08-01T14:44:50.273Z,100291.92
2017-08-01T14:47:18.135Z,100289.73
2017-08-01T14:49:45.898Z,100296.87
2017-08-01T14:52:13.549Z,100288.23
2017-08-01T14:54:41.267Z,100284.13
2017-08-01T14:57:09.160Z,100287.89
2017-08-01T14:59:37.158Z,100294.02
2017-08-01T15:02:04.825Z,100285.02
2017-08-01T15:04:32.486Z,100293.83
2017-08-01T15:07:00.322Z,100299.69
2017-08-01T15:09:28.013Z,100295.47
2017-08-01T15:11:56.012Z,100291.89
2017-08-01T15:14:23.609Z,100294.94
2017-08-01T15:16:51.473Z,100285.82
2017-08-01T15:19:19.306Z,100290.28
2017-08-01T15:21:47.131Z,100288.34
2017-08-01T15:24:14.807Z,100291.61
2017-08-01T15:26:42.453Z,100293.00
2017-08-01T15:29:10.341Z,100286.70
2017-08-01T15:31:37.997Z,100288.09
2017-08-01T15:34:05.656Z,100290.13
2017-08-01T15:36:33.322Z,100289.42
2017-08-01T15:39:00.985Z,100289.19
2017-08-01T15:41:28.845Z,100278.11
2017-08-01T15:43:56.439Z,100279.44
2017-08-01T15:46:24.033Z,100279.14
2017-08-01T15:48:51.682Z,100280.76
2017-08-01T15:51:19.289Z,100276.94
2017-08-01T15:53:47.039Z,100275.83
2017-08-01T15:56:15.059Z,100276.00
2017-08-01T15:58:42.967Z,100275.30
2017-08-01T16:01:10.752Z,100276.48
2017-08-01T16:03:38.426Z,100274.37
2017-08-01T16:06:06.087Z,100273.80
2017-08-01T16:08:34.080Z,100269.91
2017-08-01T16:11:01.815Z,100277.32
2017-08-01T16:13:29.479Z,100271.03
2017-08-01T16:15:57.082Z,100275.77
2017-08-01T16:18:24.748Z,100282.38
2017-08-01T16:20:52.386Z,100278.54
2017-08-01T16:23:19.983Z,100283.49
2017-08-01T16:25:47.932Z,100282.22
2017-08-01T16:28:15.529Z,100282.78
2017-08-01T16:30:43.133Z,100289.09
2017-08-01T16:33:10.911Z,100286.76
2017-08-01T16:35:38.528Z,100286.77
2017-08-01T16:38:06.137Z,100294.53
2017-08-01T16:40:33.959Z,100291.02
2017-08-01T16:43:01.628Z,100292.52
2017-08-01T16:45:29.347Z,100285.53
2017-08-01T16:47:57.158Z,100296.12
2017-08-01T16:50:24.853Z,100303.22
2017-08-01T16:52:52.461Z,100298.86
2017-08-01T16:55:20.118Z,100306.73
2017-08-01T16:57:47.709Z,100302.25
2017-08-01T17:00:15.324Z,100310.68
2017-08-01T17:02:42.992Z,100307.20
2017-08-01T17:05:10.614Z,100310.44
2017-08-01T17:07:38.228Z,100313.27
2017-08-01T17:10:05.894Z,100307.87
2017-08-01T17:12:33.565Z,100310.00
2017-08-01T17:15:01.425Z,100309.98
2017-08-01T17:17:29.513Z,100311.73
2017-08-01T17:19:57.171Z,100310.48
2017-08-01T17:22:24.879Z,100320.36
2017-08-01T17:24:52.546Z,100314.69
2017-08-01T17:27:20.575Z,100325.25
2017-08-01T17:29:48.233Z,100320.30
2017-08-01T17:32:16.269Z,100325.08
2017-08-01T17:34:43.969Z,100328.70
2017-08-01T17:37:11.626Z,100322.94
2017-08-01T17:39:39.345Z,100324.98
2017-08-01T17:42:07.341Z,100322.03
2017-08-01T17:44:35.028Z,100327.47
2017-08-01T17:47:02.873Z,100326.45
2017-08-01T17:49:30.966Z,100333.61
2017-08-01T17:51:58.687Z,100329.72
2017-08-01T17:54:26.499Z,100334.71
2017-08-01T17:56:54.520Z,100334.83
2017-08-01T17:59:22.339Z,100339.63
2017-08-01T18:01:50.274Z,100344.17
2017-08-01T18:04:17.954Z,100335.64
2017-08-01T18:06:45.689Z,100338.53
2017-08-01T18:09:13.695Z,100335.29
2017-08-01T18:11:41.557Z,100349.17
2017-08-01T18:14:09.221Z,100353.07
2017-08-01T18:16:36.884Z,100357.31
2017-08-01T18:19:04.957Z,100358.63
2017-08-01T18:21:32.606Z,100357.61
2017-08-01T18:24:00.328Z,100356.59
2017-08-01T18:26:28.173Z,100365.58
2017-08-01T18:28:55.816Z,100367.00
2017-08-01T18:31:23.473Z,100367.48
2017-08-01T18:33:51.341Z,100375.38
2017-08-01T18:36:19.017Z,100373.03
2017-08-01T18:38:46.663Z,100370.59
2017-08-01T18:41:14.342Z,100374.56
2017-08-01T18:43:42.271Z,100379.75
2017-08-01T18:46:09.877Z,100376.80
2017-08-01T18:48:37.751Z,100375.58
2017-08-01T18:51:05.693Z,100378.83
2017-08-01T18:53:33.288Z,100381.39
2017-08-01T18:56:01.182Z,100384.38
2017-08-01T18:58:28.985Z,100387.17
2017-08-01T19:00:56.714Z,100386.97
2017-08-01T19:03:24.387Z,100390.05
2017-08-01T19:05:52.008Z,100388.55
2017-08-01T19:08:19.632Z,100392.70
2017-08-01T19:10:47.358Z,100384.41
2017-08-01T19:13:15.120Z,100379.20
2017-08-01T19:15:42.752Z,100385.53
2017-08-01T19:18:10.556Z,100391.96
2017-08-01T19:20:38.176Z,100383.49
2017-08-01T19:23:05.893Z,100377.61
2017-08-01T19:25:33.878Z,100383.55
2017-08-01T19:28:01.535Z,100386.14
2017-08-01T19:30:29.438Z,100386.96
2017-08-01T19:32:57.160Z,100392.70
2017-08-01T19:35:24.781Z,100386.34
2017-08-01T19:37:52.396Z,100385.95
2017-08-01T19:40:20.113Z,100386.08
2017-08-01T19:42:47.723Z,100387.03
2017-08-01T19:45:15.319Z,100393.17
2017-08-01T19:47:43.002Z,100392.63
2017-08-01T19:50:10.600Z,100392.63
2017-08-01T19:52:38.184Z,100394.67
2017-08-01T19:55:05.965Z,100394.42
2017-08-01T19:57:33.586Z,100388.97
2017-08-01T20:00:01.212Z,100398.44
2017-08-01T20:02:29.017Z,100399.32
2017-08-01T20:04:56.686Z,100397.56
2017-08-01T20:07:24.578Z,100393.91
2017-08-01T20:09:52.415Z,100399.23
2017-08-01T20:12:20.481Z,100401.02
2017-08-01T20:14:48.109Z,100396.80
2017-08-01T20:17:15.763Z,100396.37
2017-08-01T20:19:43.397Z,100395.02
2017-08-01T20:22:11.031Z,100387.67
2017-08-01T20:24:38.705Z,100389.97
2017-08-01T20:27:06.661Z,100390.53
2017-08-01T20:29:34.317Z,100387.52
2017-08-01T20:32:01.997Z,100389.70
2017-08-01T20:34:29.625Z,100391.06
2017-08-01T20:36:57.272Z,100386.72
2017-08-01T20:39:24.937Z,100387.13
2017-08-01T20:41:52.532Z,100389.02
2017-08-01T20:44:20.147Z,100390.39
2017-08-01T20:46:47.845Z,100391.47
2017-08-01T20:49:15.464Z,100393.93
2017-08-01T20:51:43.079Z,100398.56
2017-08-01T20:54:10.878Z,100402.87
2017-08-01T20:56:38.573Z,100400.30
2017-08-01T20:59:06.208Z,100389.70
2017-08-01T21:01:33.815Z,100395.17
2017-08-01T21:04:01.489Z,100403.84
2017-08-01T21:06:29.149Z,100403.45
2017-08-01T21:08:56.741Z,100392.84
2017-08-01T21:11:24.395Z,100396.48
2017-08-01T21:13:51.985Z,100395.16
2017-08-01T21:16:19.588Z,100394.56
2017-08-01T21:18:47.227Z,100387.60
2017-08-01T21:21:14.827Z,100392.39
2017-08-01T21:23:42.448Z,100395.11
2017-08-01T21:26:10.134Z,100391.85
2017-08-01T21:28:37.718Z,100390.75
2017-08-01T21:31:05.325Z,100390.30
2017-08-01T21:33:32.974Z,100390.73
2017-08-01T21:36:00.590Z,100387.31
2017-08-01T21:38:28.281Z,100381.56
2017-08-01T21:40:55.945Z,100385.51
2017-08-01T21:43:23.574Z,100378.98
2017-08-01T21:45:51.185Z,100377.16
2017-08-01T21:48:18.855Z,100376.39
2017-08-01T21:50:46.457Z,100375.30
2017-08-01T21:53:14.088Z,100378.92
2017-08-01T21:55:41.741Z,100379.33
2017-08-01T21:58:09.341Z,100376.08
2017-08-01T22:00:36.972Z,100382.30
2017-08-01T22:03:04.664Z,100375.48
2017-08-01T22:05:32.274Z,100374.10
2017-08-01T22:07:59.879Z,100376.96
2017-08-01T22:10:27.546Z,100376.15
2017-08-01T22:12:55.170Z,100375.03
2017-08-01T22:15:22.840Z,100375.79
2017-08-01T22:17:50.557Z,100379.58
2017-08-01T22:20:18.153Z,100378.72
2017-08-01T22:22:45.846Z,100378.05
2017-08-01T22:25:13.523Z,100383.86
2017-08-01T22:27:41.119Z,100384.03
2017-08-01T22:30:08.768Z,100382.09
2017-08-01T22:32:36.451Z,100380.16
2017-08-01T22:35:04.061Z,100378.28
2017-08-01T22:37:31.681Z,100379.84
2017-08-01T22:39:59.388Z,100373.95
2017-08-01T22:42:27.012Z,100373.09
2017-08-01T22:44:54.632Z,100376.28
2017-08-01T22:47:22.285Z,100373.23
2017-08-01T22:49:49.894Z,100365.48
2017-08-01T22:52:17.506Z,100372.77
2017-08-01T22:54:45.228Z,100370.55
2017-08-01T22:57:12.841Z,100373.59
2017-08-01T22:59:40.479Z,100370.11
2017-08-01T23:02:08.154Z,100367.89
2017-08-01T23:04:35.770Z,100368.92
2017-08-01T23:07:03.381Z,100368.75
2017-08-01T23:09:31.045Z,100364.84
2017-08-01T23:11:58.667Z,100362.17
2017-08-01T23:14:26.281Z,100366.94
2017-08-01T23:16:54.695Z,100361.53
2017-08-01T23:19:22.310Z,100360.00
2017-08-01T23:21:49.936Z,100364.72
2017-08-01T23:24:17.677Z,100367.20
2017-08-01T23:26:45.287Z,100366.20
2017-08-01T23:29:12.926Z,100364.03
2017-08-01T23:31:40.589Z,100376.77
2017-08-01T23:34:08.194Z,100379.13
2017-08-01T23:36:35.813Z,100372.95
2017-08-01T23:39:03.546Z,100369.73
2017-08-01T23:41:31.353Z,100374.15
2017-08-01T23:43:58.962Z,100367.44
2017-08-01T23:46:26.626Z,100371.92
2017-08-01T23:48:54.248Z,100371.23
2017-08-01T23:51:21.867Z,100369.75
2017-08-01T23:53:49.550Z,100368.95
2017-08-01T23:56:17.177Z,100362.92
2017-08-01T23:58:44.814Z,100363.73
