createdAt,value
2023-02-12T09:24:57.865Z,7.50
2023-02-12T09:33:56.549Z,7.80
2023-02-12T09:38:06.955Z,7.90
2023-02-12T09:42:33.014Z,8.10
2023-02-12T09:46:53.937Z,8.20
2023-02-12T09:51:51.338Z,8.20
2023-02-12T09:56:39.370Z,8.30
2023-02-12T10:00:53.269Z,8.50
2023-02-12T10:10:48.204Z,8.90
2023-02-12T10:15:17.660Z,9.10
2023-02-12T10:19:54.666Z,9.20
2023-02-12T10:29:24.366Z,9.60
2023-02-12T10:33:41.138Z,9.70
2023-02-12T10:37:59.791Z,9.80
2023-02-12T10:42:22.423Z,9.90
2023-02-12T10:46:43.328Z,10.10
2023-02-12T10:51:15.272Z,10.30
2023-02-12T10:55:30.004Z,10.50
2023-02-12T10:59:39.343Z,10.70
2023-02-12T11:03:48.717Z,10.70
2023-02-12T11:07:59.465Z,10.80
2023-02-12T11:12:21.978Z,10.80
2023-02-12T11:16:33.439Z,10.80
2023-02-12T11:20:56.028Z,10.80
2023-02-12T11:25:19.133Z,10.70
2023-02-12T11:29:28.520Z,11.00
2023-02-12T11:33:39.341Z,11.00
2023-02-12T11:37:56.293Z,11.10
2023-02-12T11:42:30.507Z,11.10
2023-02-12T11:46:40.669Z,10.90
2023-02-12T11:50:53.547Z,10.80
2023-02-12T11:55:06.548Z,10.80
2023-02-12T11:59:37.777Z,11.00
2023-02-12T12:04:00.744Z,11.10
2023-02-12T12:08:19.794Z,10.90
2023-02-12T12:12:53.034Z,11.10
2023-02-12T12:17:25.269Z,11.20
2023-02-12T12:21:42.200Z,11.30
2023-02-12T12:25:57.262Z,11.20
2023-02-12T12:30:17.831Z,11.20
2023-02-12T12:34:30.604Z,11.10
2023-02-12T12:38:49.392Z,11.20
2023-02-12T12:43:10.826Z,11.50
2023-02-12T12:47:28.654Z,11.70
2023-02-12T12:51:59.186Z,11.60
2023-02-12T12:56:54.256Z,11.70
2023-02-12T13:01:22.480Z,11.90
2023-02-12T13:05:58.821Z,11.80
2023-02-12T13:10:36.055Z,11.70
2023-02-12T13:14:56.551Z,11.60
2023-02-12T13:19:17.771Z,11.60
2023-02-12T13:23:40.344Z,11.60
2023-02-12T13:27:52.534Z,11.60
2023-02-12T13:32:06.303Z,11.50
2023-02-12T13:36:16.849Z,11.60
2023-02-12T13:40:28.020Z,11.70
2023-02-12T13:44:59.175Z,11.60
2023-02-12T13:49:36.926Z,11.50
2023-02-12T13:54:11.318Z,11.50
2023-02-12T13:59:07.437Z,11.50
2023-02-12T14:04:02.549Z,11.30
2023-02-12T14:08:36.410Z,11.40
2023-02-12T14:12:47.361Z,11.40
2023-02-12T14:16:57.555Z,11.40
2023-02-12T14:21:52.967Z,11.40
2023-02-12T14:26:07.564Z,11.40
2023-02-12T14:30:38.927Z,11.30
2023-02-12T14:34:52.245Z,11.20
2023-02-12T14:39:07.072Z,11.10
2023-02-12T14:43:56.619Z,10.90
2023-02-12T14:48:06.681Z,10.80
2023-02-12T14:52:21.449Z,10.80
2023-02-12T14:56:30.800Z,10.70
2023-02-12T15:00:43.457Z,10.80
2023-02-12T15:04:55.107Z,10.80
2023-02-12T15:09:10.597Z,10.90
2023-02-12T15:13:29.912Z,10.80
2023-02-12T15:17:44.057Z,10.80
2023-02-12T15:21:55.234Z,10.90
2023-02-12T15:26:06.248Z,10.90
2023-02-12T15:30:26.112Z,10.90
2023-02-12T15:34:42.160Z,10.80
2023-02-12T15:38:53.956Z,10.70
2023-02-12T15:43:05.027Z,10.70
2023-02-12T15:47:16.639Z,10.80
2023-02-12T15:51:32.180Z,10.70
2023-02-12T15:55:45.758Z,10.70
2023-02-12T15:59:56.767Z,10.60
2023-02-12T16:04:08.906Z,10.40
2023-02-12T16:08:21.808Z,10.30
2023-02-12T16:12:37.413Z,10.30
2023-02-12T16:16:49.907Z,10.30
2023-02-12T16:21:08.487Z,10.20
2023-02-12T16:25:25.178Z,10.10
2023-02-12T16:29:36.044Z,9.90
2023-02-12T16:33:49.811Z,9.80
2023-02-12T16:38:39.358Z,9.70
2023-02-12T16:43:27.566Z,9.70
2023-02-12T16:47:36.916Z,9.60
2023-02-12T16:51:47.093Z,9.70
2023-02-12T16:55:56.642Z,9.60
2023-02-12T17:00:09.577Z,9.50
2023-02-12T17:04:18.801Z,9.50
2023-02-12T17:08:28.355Z,9.50
2023-02-12T17:12:46.215Z,9.40
2023-02-12T17:16:56.912Z,9.30
2023-02-12T17:21:09.218Z,9.20
2023-02-12T17:25:18.607Z,9.20
2023-02-12T17:29:28.512Z,9.00
2023-02-12T17:33:39.564Z,8.90
2023-02-12T17:37:49.492Z,8.80
2023-02-12T17:42:00.544Z,8.70
2023-02-12T17:46:13.611Z,8.60
2023-02-12T17:50:24.545Z,8.50
2023-02-12T17:54:33.754Z,8.50
2023-02-12T17:58:43.903Z,8.30
2023-02-12T18:02:53.624Z,8.20
2023-02-12T18:07:04.290Z,8.00
2023-02-12T18:11:14.043Z,7.80
2023-02-12T18:15:23.500Z,7.80
2023-02-12T18:19:38.186Z,7.70
2023-02-12T18:23:56.594Z,7.60
2023-02-12T18:28:06.160Z,7.50
2023-02-12T18:32:16.552Z,7.50
2023-02-12T18:36:25.770Z,7.40
2023-02-12T18:40:36.640Z,7.30
2023-02-12T18:44:45.700Z,7.20
2023-02-12T18:48:55.322Z,7.10
2023-02-12T18:53:04.512Z,7.00
2023-02-12T18:57:38.080Z,7.00
2023-02-12T19:01:48.858Z,7.00
2023-02-12T19:06:05.259Z,6.90
2023-02-12T19:10:14.556Z,6.90
2023-02-12T19:14:26.618Z,6.90
2023-02-12T19:18:35.668Z,6.80
2023-02-12T19:22:46.541Z,6.80
2023-02-12T19:26:56.681Z,6.70
2023-02-12T19:31:19.479Z,6.60
2023-02-12T19:35:28.748Z,6.50
2023-02-12T19:39:38.063Z,6.50
2023-02-12T19:43:47.294Z,6.50
2023-02-12T19:47:57.897Z,6.40
2023-02-12T19:52:07.719Z,6.30
2023-02-12T19:56:17.688Z,6.30
2023-02-12T20:00:28.017Z,6.20
2023-02-12T20:04:38.868Z,6.20
2023-02-12T20:08:48.741Z,6.20
2023-02-12T20:12:58.164Z,6.20
2023-02-12T20:17:07.528Z,6.10
2023-02-12T20:21:22.210Z,6.00
2023-02-12T20:25:32.126Z,6.00
2023-02-12T20:29:41.630Z,6.00
2023-02-12T20:33:55.213Z,5.90
2023-02-12T20:38:06.458Z,5.90
2023-02-12T20:42:25.166Z,5.70
2023-02-12T20:46:40.778Z,5.60
2023-02-12T20:50:50.200Z,5.60
2023-02-12T20:55:01.542Z,5.50
2023-02-12T20:59:10.722Z,5.50
2023-02-12T21:03:19.955Z,5.50
2023-02-12T21:07:29.292Z,5.50
2023-02-12T21:11:42.510Z,5.40
2023-02-12T21:15:52.124Z,5.40
2023-02-12T21:20:01.643Z,5.30
2023-02-12T21:33:51.414Z,5.20
2023-02-12T22:36:51.182Z,5.00
2023-02-12T22:41:00.590Z,5.00
2023-02-12T22:45:10.593Z,5.00
2023-02-12T22:49:20.006Z,5.00
2023-02-12T22:53:30.943Z,4.90
2023-02-12T22:57:40.407Z,4.90
2023-02-12T23:01:49.805Z,4.80
2023-02-12T23:06:02.527Z,4.80
2023-02-12T23:10:14.181Z,4.80
2023-02-12T23:14:23.613Z,4.90
2023-02-12T23:18:33.845Z,4.90
2023-02-12T23:22:43.363Z,4.90
2023-02-12T23:26:54.473Z,4.90
2023-02-12T23:31:03.881Z,4.80
2023-02-12T23:35:13.389Z,4.80
2023-02-12T23:39:22.715Z,4.80
2023-02-12T23:43:33.840Z,4.70
2023-02-12T23:47:43.263Z,4.70
2023-02-12T23:51:55.324Z,4.60
2023-02-12T23:56:05.152Z,4.50
