createdAt,value
2022-09-26T00:02:47.314Z,1009.28
2022-09-26T00:12:53.477Z,1009.22
2022-09-26T00:23:00.574Z,1009.20
2022-09-26T00:33:07.170Z,1009.12
2022-09-26T00:43:13.842Z,1009.12
2022-09-26T00:53:20.310Z,1009.09
2022-09-26T01:03:26.110Z,1009.01
2022-09-26T01:13:32.154Z,1008.95
2022-09-26T01:23:38.343Z,1008.83
2022-09-26T01:33:44.626Z,1008.71
2022-09-26T01:43:50.905Z,1008.68
2022-09-26T01:53:57.030Z,1008.57
2022-09-26T02:04:03.183Z,1008.60
2022-09-26T02:14:09.149Z,1008.46
2022-09-26T02:24:15.235Z,1008.37
2022-09-26T02:34:21.154Z,1008.23
2022-09-26T02:44:27.214Z,1008.23
2022-09-26T02:54:34.195Z,1008.12
2022-09-26T03:04:40.759Z,1008.04
2022-09-26T03:14:46.732Z,1007.99
2022-09-26T03:24:52.925Z,1007.93
2022-09-26T03:34:58.958Z,1007.91
2022-09-26T03:45:05.487Z,1007.92
2022-09-26T03:55:11.959Z,1007.75
2022-09-26T04:05:18.642Z,1007.69
2022-09-26T04:15:24.981Z,1007.65
2022-09-26T04:25:30.967Z,1007.51
2022-09-26T04:35:37.039Z,1007.50
2022-09-26T04:45:43.218Z,1007.50
2022-09-26T04:55:49.869Z,1007.39
2022-09-26T05:05:55.965Z,1007.43
2022-09-26T05:16:02.486Z,1007.35
2022-09-26T05:26:08.767Z,1007.32
2022-09-26T05:36:15.659Z,1007.34
2022-09-26T05:46:22.036Z,1007.32
2022-09-26T05:56:28.509Z,1007.38
2022-09-26T06:06:34.502Z,1007.36
2022-09-26T06:16:41.128Z,1007.34
2022-09-26T06:26:47.412Z,1007.28
2022-09-26T06:36:53.897Z,1007.25
2022-09-26T06:47:00.164Z,1007.07
2022-09-26T06:57:06.346Z,1006.98
2022-09-26T07:07:13.215Z,1006.95
2022-09-26T07:17:20.055Z,1006.94
2022-09-26T07:27:27.089Z,1006.88
2022-09-26T07:37:34.227Z,1006.81
2022-09-26T07:47:41.499Z,1006.68
2022-09-26T07:57:48.704Z,1006.59
2022-09-26T08:07:55.499Z,1006.64
2022-09-26T08:18:02.694Z,1006.73
2022-09-26T08:28:09.483Z,1006.67
2022-09-26T08:38:16.258Z,1006.61
2022-09-26T08:48:23.194Z,1006.53
2022-09-26T08:58:29.941Z,1006.39
2022-09-26T09:08:36.920Z,1006.22
2022-09-26T09:18:43.570Z,1006.18
2022-09-26T09:28:50.386Z,1006.10
2022-09-26T09:38:57.527Z,1006.03
2022-09-26T09:49:04.504Z,1006.02
2022-09-26T09:59:11.575Z,1005.86
2022-09-26T10:09:39.526Z,1005.76
2022-09-26T10:19:30.572Z,1005.67
2022-09-26T10:29:37.798Z,1005.47
2022-09-26T10:39:44.821Z,1005.32
2022-09-26T10:49:51.661Z,1005.25
2022-09-26T10:59:58.666Z,1005.13
2022-09-26T11:10:05.811Z,1005.02
2022-09-26T11:20:12.787Z,1005.02
2022-09-26T11:30:19.773Z,1004.90
2022-09-26T11:40:26.156Z,1004.80
2022-09-26T11:50:33.156Z,1004.76
2022-09-26T12:00:39.290Z,1004.66
2022-09-26T12:10:45.988Z,1004.53
2022-09-26T12:20:52.629Z,1004.26
2022-09-26T12:30:58.586Z,1004.21
2022-09-26T12:41:05.911Z,1004.11
2022-09-26T12:51:12.721Z,1004.06
2022-09-26T13:01:20.982Z,1003.89
2022-09-26T13:11:32.280Z,1003.81
2022-09-26T13:21:39.910Z,1003.83
2022-09-26T13:31:46.099Z,1003.67
2022-09-26T13:41:52.272Z,1003.58
2022-09-26T13:51:58.258Z,1003.51
2022-09-26T14:02:04.825Z,1003.25
2022-09-26T14:12:11.619Z,1003.15
2022-09-26T14:22:18.155Z,1003.03
2022-09-26T14:32:24.380Z,1002.96
2022-09-26T14:42:31.213Z,1002.78
2022-09-26T14:52:37.780Z,1002.72
2022-09-26T15:02:44.228Z,1002.69
2022-09-26T15:12:50.695Z,1002.64
2022-09-26T15:22:57.903Z,1002.51
2022-09-26T15:33:04.989Z,1002.50
2022-09-26T15:43:11.796Z,1002.38
2022-09-26T15:53:18.766Z,1002.32
2022-09-26T16:03:25.471Z,1002.23
2022-09-26T16:13:32.314Z,1002.21
2022-09-26T16:23:38.209Z,1002.13
2022-09-26T16:33:44.163Z,1002.04
2022-09-26T16:43:50.364Z,1002.03
2022-09-26T16:53:56.869Z,1001.93
2022-09-26T17:04:02.586Z,1001.87
2022-09-26T17:14:08.705Z,1001.81
2022-09-26T17:24:15.146Z,1001.79
2022-09-26T17:34:22.335Z,1001.74
2022-09-26T17:44:28.807Z,1001.67
2022-09-26T17:54:35.743Z,1001.65
2022-09-26T18:04:42.680Z,1001.56
2022-09-26T18:14:48.968Z,1001.48
2022-09-26T18:24:55.532Z,1001.47
2022-09-26T18:35:02.447Z,1001.44
2022-09-26T18:45:08.922Z,1001.39
2022-09-26T18:55:14.970Z,1001.37
2022-09-26T19:05:20.984Z,1001.36
2022-09-26T19:15:27.246Z,1001.31
2022-09-26T19:25:33.900Z,1001.15
2022-09-26T19:35:40.528Z,1001.12
2022-09-26T19:45:47.159Z,1000.99
2022-09-26T19:55:53.448Z,1000.98
2022-09-26T20:05:59.713Z,1000.89
2022-09-26T20:16:06.313Z,1000.84
2022-09-26T20:26:12.481Z,1000.68
2022-09-26T20:36:19.330Z,1000.68
2022-09-26T20:46:26.268Z,1000.52
2022-09-26T20:56:33.200Z,1000.42
2022-09-26T21:06:40.127Z,1000.28
2022-09-26T21:16:47.646Z,1000.21
2022-09-26T21:26:54.649Z,1000.11
2022-09-26T21:37:01.386Z,1000.03
2022-09-26T21:47:08.667Z,1000.00
2022-09-26T21:57:15.410Z,999.87
2022-09-26T22:07:22.352Z,999.70
2022-09-26T22:18:49.142Z,999.49
2022-09-26T22:28:55.182Z,999.40
2022-09-26T22:39:02.092Z,999.23
2022-09-26T22:49:09.166Z,999.08
2022-09-26T22:59:16.799Z,998.95
2022-09-26T23:09:24.245Z,998.86
2022-09-26T23:19:31.697Z,998.60
2022-09-26T23:29:38.694Z,998.51
2022-09-26T23:39:45.838Z,998.36
2022-09-26T23:49:53.289Z,998.28
