createdAt,value
2022-11-20T00:00:38.626Z,7.20
2022-11-20T00:06:40.898Z,7.10
2022-11-20T00:12:42.937Z,7.00
2022-11-20T00:18:45.948Z,7.00
2022-11-20T00:24:48.131Z,6.90
2022-11-20T00:30:50.358Z,6.80
2022-11-20T00:36:52.503Z,6.80
2022-11-20T00:42:54.717Z,6.80
2022-11-20T00:48:56.945Z,6.80
2022-11-20T00:54:59.250Z,6.70
2022-11-20T01:01:07.426Z,6.70
2022-11-20T01:07:09.737Z,6.70
2022-11-20T01:13:30.846Z,6.70
2022-11-20T01:19:32.921Z,6.60
2022-11-20T01:25:35.992Z,6.70
2022-11-20T01:31:38.702Z,6.60
2022-11-20T01:37:40.897Z,6.60
2022-11-20T01:43:43.290Z,6.60
2022-11-20T01:49:51.807Z,6.50
2022-11-20T01:55:57.713Z,6.50
2022-11-20T02:02:00.066Z,6.50
2022-11-20T02:08:05.287Z,6.50
2022-11-20T02:14:08.049Z,6.50
2022-11-20T02:20:10.240Z,6.50
2022-11-20T02:26:15.741Z,6.40
2022-11-20T02:32:26.471Z,6.40
2022-11-20T02:38:28.802Z,6.40
2022-11-20T02:44:31.103Z,6.40
2022-11-20T02:50:33.390Z,6.30
2022-11-20T02:56:35.717Z,6.20
2022-11-20T03:02:37.908Z,6.20
2022-11-20T03:08:40.049Z,6.20
2022-11-20T03:14:42.341Z,6.20
2022-11-20T03:20:44.453Z,6.30
2022-11-20T03:26:46.666Z,6.30
2022-11-20T03:32:49.246Z,6.30
2022-11-20T03:38:51.510Z,6.30
2022-11-20T03:44:53.674Z,6.30
2022-11-20T03:51:18.998Z,6.30
2022-11-20T03:57:21.272Z,6.30
2022-11-20T04:03:23.604Z,6.20
2022-11-20T04:09:25.871Z,6.20
2022-11-20T04:15:28.109Z,6.10
2022-11-20T04:21:30.623Z,6.20
2022-11-20T04:27:32.716Z,6.20
2022-11-20T04:33:36.499Z,6.10
2022-11-20T04:39:38.929Z,6.10
2022-11-20T04:45:41.093Z,6.20
2022-11-20T04:51:43.408Z,6.20
2022-11-20T04:57:45.801Z,6.20
2022-11-20T05:03:48.247Z,6.20
2022-11-20T05:09:50.699Z,6.30
2022-11-20T05:15:52.786Z,6.40
2022-11-20T05:21:54.875Z,6.50
2022-11-20T05:27:57.278Z,6.50
2022-11-20T05:33:59.511Z,6.60
2022-11-20T05:40:01.843Z,6.70
2022-11-20T05:46:05.266Z,6.70
2022-11-20T05:52:07.501Z,6.80
2022-11-20T05:58:09.803Z,6.80
2022-11-20T06:04:11.988Z,6.90
2022-11-20T06:10:14.108Z,6.90
2022-11-20T06:16:18.773Z,6.90
2022-11-20T06:22:20.871Z,6.90
2022-11-20T06:28:23.375Z,7.00
2022-11-20T06:34:25.931Z,7.00
2022-11-20T06:40:28.040Z,7.10
2022-11-20T06:46:30.162Z,7.20
2022-11-20T06:52:32.357Z,7.30
2022-11-20T06:58:36.212Z,7.40
2022-11-20T07:04:38.357Z,7.40
2022-11-20T07:10:40.737Z,7.40
2022-11-20T07:16:42.942Z,7.50
2022-11-20T07:22:45.110Z,7.80
2022-11-20T07:28:47.531Z,8.10
2022-11-20T07:34:49.677Z,9.00
2022-11-20T07:40:56.185Z,9.40
2022-11-20T07:46:58.562Z,8.80
2022-11-20T07:53:07.405Z,8.60
2022-11-20T07:59:09.999Z,8.50
2022-11-20T08:05:12.543Z,8.70
2022-11-20T08:11:33.099Z,8.90
2022-11-20T08:17:35.330Z,9.40
2022-11-20T08:23:37.644Z,9.80
2022-11-20T08:29:39.979Z,9.90
2022-11-20T08:35:43.087Z,9.40
2022-11-20T08:41:45.441Z,9.30
2022-11-20T08:47:47.887Z,9.20
2022-11-20T08:53:50.087Z,9.00
2022-11-20T09:06:15.306Z,9.30
2022-11-20T09:12:17.740Z,9.40
2022-11-20T09:18:20.005Z,9.50
2022-11-20T09:24:22.386Z,9.50
2022-11-20T09:30:24.803Z,9.50
2022-11-20T09:36:27.723Z,9.80
2022-11-20T09:42:35.751Z,10.00
2022-11-20T09:49:27.661Z,10.30
2022-11-20T09:55:33.375Z,10.40
2022-11-20T10:01:37.839Z,10.20
2022-11-20T10:07:45.661Z,10.00
2022-11-20T10:13:59.763Z,10.00
2022-11-20T10:20:17.947Z,9.90
2022-11-20T10:26:32.972Z,9.80
2022-11-20T10:32:40.588Z,9.70
2022-11-20T10:38:50.857Z,9.70
2022-11-20T10:45:06.086Z,9.70
2022-11-20T10:51:30.528Z,9.70
2022-11-20T10:57:35.571Z,9.70
2022-11-20T11:03:38.134Z,9.60
2022-11-20T11:09:49.357Z,9.40
2022-11-20T11:15:52.055Z,9.40
2022-11-20T11:21:56.506Z,9.40
2022-11-20T11:28:01.976Z,9.30
2022-11-20T11:34:08.229Z,9.30
2022-11-20T11:40:27.788Z,9.20
2022-11-20T11:46:37.388Z,9.20
2022-11-20T11:52:58.707Z,9.20
2022-11-20T11:59:10.758Z,9.30
2022-11-20T12:05:24.787Z,9.30
2022-11-20T12:11:40.291Z,9.30
2022-11-20T12:17:42.448Z,9.30
2022-11-20T12:23:50.543Z,9.40
2022-11-20T12:30:04.765Z,9.40
2022-11-20T12:36:38.833Z,9.40
2022-11-20T12:43:06.076Z,9.50
2022-11-20T12:49:17.035Z,9.60
2022-11-20T12:55:36.582Z,9.60
2022-11-20T13:01:45.247Z,9.50
2022-11-20T13:07:49.965Z,9.50
2022-11-20T13:14:19.057Z,9.40
2022-11-20T13:20:21.729Z,9.50
2022-11-20T13:26:25.341Z,9.40
2022-11-20T13:32:33.377Z,9.30
2022-11-20T13:38:46.183Z,9.30
2022-11-20T13:44:52.847Z,9.20
2022-11-20T13:51:15.896Z,9.30
2022-11-20T13:57:37.776Z,9.30
2022-11-20T14:10:02.485Z,9.20
2022-11-20T14:16:04.863Z,9.10
2022-11-20T14:22:12.115Z,8.90
2022-11-20T14:28:31.548Z,8.70
2022-11-20T14:34:40.515Z,8.70
2022-11-20T14:40:43.650Z,8.60
2022-11-20T14:46:45.982Z,8.60
2022-11-20T14:53:01.074Z,8.70
2022-11-20T14:59:03.377Z,8.70
2022-11-20T15:05:05.615Z,8.70
2022-11-20T15:11:20.237Z,8.80
2022-11-20T15:17:22.387Z,8.70
2022-11-20T15:23:25.002Z,8.70
2022-11-20T15:29:27.335Z,8.70
2022-11-20T15:35:29.438Z,8.70
2022-11-20T15:41:31.470Z,8.70
2022-11-20T15:47:35.781Z,8.70
2022-11-20T15:53:42.669Z,8.70
2022-11-20T15:59:44.643Z,8.60
2022-11-20T16:05:46.959Z,8.60
2022-11-20T16:11:49.014Z,8.60
2022-11-20T16:17:51.427Z,8.60
2022-11-20T16:23:54.007Z,8.50
2022-11-20T16:29:56.339Z,8.60
2022-11-20T16:35:58.412Z,8.50
2022-11-20T16:42:06.444Z,8.50
2022-11-20T16:48:13.295Z,8.40
2022-11-20T16:54:21.142Z,8.50
2022-11-20T17:00:23.930Z,8.40
2022-11-20T17:06:31.860Z,8.40
2022-11-20T17:12:34.046Z,8.40
2022-11-20T17:18:36.494Z,8.40
2022-11-20T17:24:38.841Z,8.40
2022-11-20T17:30:41.193Z,8.40
2022-11-20T17:36:47.298Z,8.40
2022-11-20T17:42:49.347Z,8.40
2022-11-20T17:48:51.744Z,8.40
2022-11-20T17:54:56.155Z,8.40
2022-11-20T18:01:05.774Z,8.50
2022-11-20T18:07:08.204Z,8.60
2022-11-20T18:13:10.566Z,8.60
2022-11-20T18:19:15.849Z,8.70
2022-11-20T18:25:18.122Z,8.70
2022-11-20T18:31:20.629Z,8.80
2022-11-20T18:37:23.123Z,8.90
2022-11-20T18:43:44.270Z,9.10
2022-11-20T18:49:53.012Z,9.10
2022-11-20T18:55:55.282Z,9.10
2022-11-20T19:01:57.512Z,9.20
2022-11-20T19:07:59.630Z,9.20
2022-11-20T19:14:01.857Z,9.20
2022-11-20T19:20:04.552Z,9.30
2022-11-20T19:26:07.543Z,9.30
2022-11-20T19:32:09.857Z,9.30
2022-11-20T19:38:12.445Z,9.30
2022-11-20T19:44:17.316Z,9.40
2022-11-20T19:50:19.382Z,9.40
2022-11-20T19:56:21.905Z,9.50
2022-11-20T20:02:24.171Z,9.50
2022-11-20T20:08:26.481Z,9.50
2022-11-20T20:14:28.533Z,9.60
2022-11-20T20:20:30.812Z,9.60
2022-11-20T20:26:33.892Z,9.60
2022-11-20T20:32:37.442Z,9.60
2022-11-20T20:38:39.750Z,9.50
2022-11-20T20:45:00.822Z,9.50
2022-11-20T20:51:08.821Z,9.50
2022-11-20T20:57:10.947Z,9.60
2022-11-20T21:03:12.872Z,9.60
2022-11-20T21:09:15.170Z,9.70
2022-11-20T21:15:17.578Z,9.50
2022-11-20T21:21:38.708Z,9.50
2022-11-20T21:27:40.758Z,9.40
2022-11-20T21:33:48.116Z,9.30
2022-11-20T21:39:52.293Z,9.30
2022-11-20T21:45:57.138Z,9.20
2022-11-20T21:51:59.311Z,9.10
2022-11-20T21:58:01.604Z,9.10
2022-11-20T22:04:04.880Z,9.10
2022-11-20T22:10:07.475Z,9.10
2022-11-20T22:16:10.079Z,8.90
2022-11-20T22:22:12.525Z,8.90
2022-11-20T22:28:14.815Z,8.80
2022-11-20T22:34:16.969Z,8.80
2022-11-20T22:40:21.007Z,8.70
2022-11-20T22:46:24.273Z,8.60
2022-11-20T22:52:26.661Z,8.50
2022-11-20T22:58:32.000Z,8.70
2022-11-20T23:04:34.303Z,8.40
2022-11-20T23:10:36.595Z,8.20
2022-11-20T23:16:38.895Z,8.10
2022-11-20T23:22:41.147Z,8.10
2022-11-20T23:28:43.719Z,8.00
2022-11-20T23:34:46.000Z,7.90
2022-11-20T23:40:49.175Z,7.90
2022-11-20T23:46:51.271Z,7.90
2022-11-20T23:52:53.606Z,7.80
2022-11-20T23:58:55.854Z,7.80
