createdAt,value
2023-05-10T00:00:00.526Z,0.4642
2023-05-10T00:01:01.531Z,0.4782
2023-05-10T00:02:02.572Z,0.2957
2023-05-10T00:03:03.655Z,0.4394
2023-05-10T00:04:04.666Z,0.4400
2023-05-10T00:05:05.612Z,0.3031
2023-05-10T00:06:06.642Z,0.4767
2023-05-10T00:07:07.692Z,0.6265
2023-05-10T00:08:08.735Z,0.4764
2023-05-10T00:09:09.781Z,0.4123
2023-05-10T00:10:10.757Z,0.4185
2023-05-10T00:11:11.811Z,0.3864
2023-05-10T00:12:12.794Z,0.3056
2023-05-10T00:13:13.960Z,0.3922
2023-05-10T00:14:14.928Z,0.4690
2023-05-10T00:15:15.943Z,0.4683
2023-05-10T00:16:17.028Z,0.4488
2023-05-10T00:17:18.016Z,0.4505
2023-05-10T00:18:19.028Z,0.4687
2023-05-10T00:19:20.089Z,0.4517
2023-05-10T00:20:21.051Z,0.4026
2023-05-10T00:21:22.090Z,0.4324
2023-05-10T00:22:23.126Z,0.4603
2023-05-10T00:23:24.195Z,0.4591
2023-05-10T00:24:25.234Z,0.4124
2023-05-10T00:25:26.213Z,0.3676
2023-05-10T00:26:27.233Z,0.3686
2023-05-10T00:27:28.275Z,0.4398
2023-05-10T00:28:29.342Z,0.4317
2023-05-10T00:29:30.408Z,0.5385
2023-05-10T00:30:31.378Z,0.4894
2023-05-10T00:31:32.421Z,0.5309
2023-05-10T00:32:33.453Z,0.4384
2023-05-10T00:33:34.486Z,0.4657
2023-05-10T00:34:35.502Z,0.4649
2023-05-10T00:35:36.529Z,0.4103
2023-05-10T00:36:37.534Z,0.4711
2023-05-10T00:37:38.580Z,0.3250
2023-05-10T00:38:39.648Z,0.4408
2023-05-10T00:39:40.702Z,0.4210
2023-05-10T00:40:41.718Z,0.4175
2023-05-10T00:41:42.737Z,0.4647
2023-05-10T00:42:43.719Z,0.4952
2023-05-10T00:43:44.750Z,0.5744
2023-05-10T00:44:45.815Z,0.5870
2023-05-10T00:45:46.885Z,0.5306
2023-05-10T00:46:47.862Z,0.5241
2023-05-10T00:47:48.911Z,0.5254
2023-05-10T00:48:49.929Z,0.4484
2023-05-10T00:49:50.931Z,0.5584
2023-05-10T00:50:51.987Z,0.5164
2023-05-10T00:51:53.012Z,0.7106
2023-05-10T00:52:54.025Z,0.6565
2023-05-10T00:53:55.033Z,0.6238
2023-05-10T00:54:56.092Z,0.5567
2023-05-10T00:55:57.139Z,0.6536
2023-05-10T00:56:58.213Z,0.5227
2023-05-10T00:57:59.153Z,0.5117
2023-05-10T00:59:00.214Z,0.4852
2023-05-10T01:00:01.235Z,0.4467
2023-05-10T01:01:02.349Z,0.5100
2023-05-10T01:02:03.364Z,0.4752
2023-05-10T01:03:04.394Z,0.6288
2023-05-10T01:04:05.356Z,0.6737
2023-05-10T01:05:06.476Z,0.7296
2023-05-10T01:06:07.454Z,0.4542
2023-05-10T01:07:08.497Z,0.4893
2023-05-10T01:08:09.478Z,0.6693
2023-05-10T01:09:10.518Z,0.5428
2023-05-10T01:10:11.543Z,0.6087
2023-05-10T01:11:12.596Z,0.5135
2023-05-10T01:12:13.688Z,0.4694
2023-05-10T01:13:14.739Z,0.5211
2023-05-10T01:14:15.697Z,0.6082
2023-05-10T01:15:16.712Z,0.5429
2023-05-10T01:16:17.829Z,0.5283
2023-05-10T01:17:18.822Z,0.6043
2023-05-10T01:18:19.781Z,0.5676
2023-05-10T01:19:20.893Z,0.4947
2023-05-10T01:20:21.917Z,0.5888
2023-05-10T01:21:23.026Z,0.4454
2023-05-10T01:22:24.017Z,0.4374
2023-05-10T01:23:25.019Z,0.4227
2023-05-10T01:24:26.062Z,0.7245
2023-05-10T01:25:27.036Z,0.6026
2023-05-10T01:26:28.115Z,0.7331
2023-05-10T01:27:29.136Z,0.8171
2023-05-10T01:28:30.200Z,0.6541
2023-05-10T01:29:31.197Z,0.7220
2023-05-10T01:30:32.250Z,0.6628
2023-05-10T01:31:33.312Z,0.7014
2023-05-10T01:32:34.344Z,0.6537
2023-05-10T01:33:35.297Z,0.6480
2023-05-10T01:34:36.337Z,0.5817
2023-05-10T01:35:37.358Z,0.6998
2023-05-10T01:36:38.465Z,0.7942
2023-05-10T01:37:39.460Z,0.5129
2023-05-10T01:38:40.477Z,0.7126
2023-05-10T01:39:41.476Z,0.6676
2023-05-10T01:40:42.515Z,0.7647
2023-05-10T01:41:43.533Z,0.8341
2023-05-10T01:42:44.622Z,0.8481
2023-05-10T01:43:45.594Z,0.7488
2023-05-10T01:44:46.739Z,0.7868
2023-05-10T01:45:47.736Z,0.8915
2023-05-10T01:46:48.845Z,0.7949
2023-05-10T01:47:49.868Z,0.6869
2023-05-10T01:48:50.852Z,0.7056
2023-05-10T01:49:51.868Z,0.9261
2023-05-10T01:50:52.893Z,0.8622
2023-05-10T01:51:53.968Z,0.7518
2023-05-10T01:52:55.012Z,0.6667
2023-05-10T01:53:55.993Z,0.7284
2023-05-10T01:54:57.010Z,0.6455
2023-05-10T01:55:58.032Z,0.7006
2023-05-10T01:56:59.130Z,0.6126
2023-05-10T01:58:00.178Z,0.7248
2023-05-10T01:59:01.182Z,0.7982
2023-05-10T02:00:02.163Z,0.6402
2023-05-10T02:01:03.211Z,0.8483
2023-05-10T02:02:04.292Z,0.7155
2023-05-10T02:03:05.359Z,0.6807
2023-05-10T02:04:06.425Z,0.7382
2023-05-10T02:05:07.291Z,0.8301
2023-05-10T02:06:08.337Z,0.9551
2023-05-10T02:07:09.405Z,0.9148
2023-05-10T02:08:10.500Z,0.9171
2023-05-10T02:09:11.470Z,0.9140
2023-05-10T02:10:12.475Z,0.7905
2023-05-10T02:11:13.496Z,0.8581
2023-05-10T02:12:14.571Z,0.9305
2023-05-10T02:13:15.596Z,1.0070
2023-05-10T02:14:16.670Z,0.7868
2023-05-10T02:15:17.612Z,0.8398
2023-05-10T02:16:18.665Z,0.9353
2023-05-10T02:17:19.737Z,0.9709
2023-05-10T02:18:20.785Z,1.0133
2023-05-10T02:19:21.774Z,0.8683
2023-05-10T02:20:22.760Z,0.8267
2023-05-10T02:21:23.771Z,0.9696
2023-05-10T02:22:24.828Z,0.9671
2023-05-10T02:23:25.900Z,1.0858
2023-05-10T02:24:26.908Z,1.0038
2023-05-10T02:25:27.896Z,0.9857
2023-05-10T02:26:29.028Z,0.8391
2023-05-10T02:27:30.032Z,0.7403
2023-05-10T02:28:31.035Z,1.0755
2023-05-10T02:29:32.053Z,0.9589
2023-05-10T02:30:33.034Z,0.8274
2023-05-10T02:31:34.115Z,1.0219
2023-05-10T02:32:35.199Z,0.8451
2023-05-10T02:33:36.175Z,0.8702
2023-05-10T02:34:37.192Z,0.8201
2023-05-10T02:35:38.186Z,0.9247
2023-05-10T02:36:39.205Z,0.9087
2023-05-10T02:37:40.234Z,0.9718
2023-05-10T02:38:41.334Z,0.8475
2023-05-10T02:39:42.340Z,0.7371
2023-05-10T02:40:43.322Z,0.7841
2023-05-10T02:41:44.329Z,0.9355
2023-05-10T02:42:45.371Z,1.0287
2023-05-10T02:43:46.477Z,0.9119
2023-05-10T02:44:47.472Z,0.8023
2023-05-10T02:45:48.478Z,0.9167
2023-05-10T02:46:49.473Z,0.9372
2023-05-10T02:47:50.581Z,0.9529
2023-05-10T02:48:51.610Z,0.9436
2023-05-10T02:49:52.617Z,0.8066
2023-05-10T02:50:53.622Z,0.8188
2023-05-10T02:51:54.637Z,0.8624
2023-05-10T02:52:55.655Z,0.8196
2023-05-10T02:53:56.774Z,0.8223
2023-05-10T02:54:57.777Z,0.6627
2023-05-10T02:55:58.774Z,0.9523
2023-05-10T02:56:59.836Z,0.8327
2023-05-10T02:58:00.936Z,0.7854
2023-05-10T02:59:01.931Z,0.8143
2023-05-10T03:00:03.022Z,0.9476
2023-05-10T03:01:03.978Z,0.8449
2023-05-10T03:02:04.953Z,0.8169
2023-05-10T03:03:06.020Z,0.9082
2023-05-10T03:04:07.189Z,0.8999
2023-05-10T03:05:08.172Z,0.8715
2023-05-10T03:06:09.112Z,0.8706
2023-05-10T03:07:10.333Z,0.9294
2023-05-10T03:08:11.214Z,0.9240
2023-05-10T03:09:12.256Z,0.9850
2023-05-10T03:10:13.283Z,1.0273
2023-05-10T03:11:14.266Z,1.1105
2023-05-10T03:12:15.317Z,0.9661
2023-05-10T03:13:16.349Z,1.0645
2023-05-10T03:14:17.412Z,1.0797
2023-05-10T03:15:18.456Z,1.0944
2023-05-10T03:16:19.517Z,1.1132
2023-05-10T03:17:20.471Z,1.1442
2023-05-10T03:18:21.590Z,1.0668
2023-05-10T03:19:22.622Z,1.0683
2023-05-10T03:20:23.584Z,1.1684
2023-05-10T03:21:24.614Z,1.1130
2023-05-10T03:22:25.602Z,1.2264
2023-05-10T03:23:26.629Z,1.2588
2023-05-10T03:24:27.716Z,1.1514
2023-05-10T03:25:28.744Z,1.3868
2023-05-10T03:26:29.721Z,1.3708
2023-05-10T03:27:30.747Z,1.3735
2023-05-10T03:28:31.816Z,1.3479
2023-05-10T03:29:32.857Z,1.4087
2023-05-10T03:30:33.969Z,1.3029
2023-05-10T03:31:34.959Z,1.3356
2023-05-10T03:32:35.965Z,1.4695
2023-05-10T03:33:36.983Z,1.4136
2023-05-10T03:34:38.020Z,1.4541
2023-05-10T03:35:39.095Z,1.5451
2023-05-10T03:36:40.123Z,1.4930
2023-05-10T03:37:41.084Z,1.3092
2023-05-10T03:38:42.096Z,1.2712
2023-05-10T03:39:43.198Z,1.3700
2023-05-10T03:40:44.232Z,1.4398
2023-05-10T03:41:45.190Z,1.2573
2023-05-10T03:42:46.298Z,1.3877
2023-05-10T03:43:47.241Z,1.4467
2023-05-10T03:44:48.376Z,1.4700
2023-05-10T03:45:49.341Z,1.5944
2023-05-10T03:46:50.419Z,1.3105
2023-05-10T03:47:51.414Z,1.5516
2023-05-10T03:48:52.399Z,1.4902
2023-05-10T03:49:53.511Z,1.6812
2023-05-10T03:50:54.530Z,2.0665
2023-05-10T03:51:55.515Z,1.6219
2023-05-10T03:52:56.537Z,1.5221
2023-05-10T03:53:57.557Z,1.4643
2023-05-10T03:54:58.628Z,1.6287
2023-05-10T03:55:59.655Z,1.7292
2023-05-10T03:57:00.654Z,1.6843
2023-05-10T03:58:01.708Z,1.6673
2023-05-10T03:59:02.759Z,1.7080
2023-05-10T04:00:03.803Z,1.7431
2023-05-10T04:01:04.816Z,1.8157
2023-05-10T04:02:05.900Z,1.8509
2023-05-10T04:03:06.942Z,1.6120
2023-05-10T04:04:07.907Z,1.8757
2023-05-10T04:05:08.980Z,1.8634
2023-05-10T04:06:09.994Z,1.7458
2023-05-10T04:07:10.958Z,1.8564
2023-05-10T04:08:11.998Z,1.7395
2023-05-10T04:09:13.088Z,1.5296
2023-05-10T04:10:14.372Z,1.6665
2023-05-10T04:11:15.212Z,1.7029
2023-05-10T04:12:16.133Z,1.8072
2023-05-10T04:13:17.177Z,1.6482
2023-05-10T04:14:18.194Z,1.5002
2023-05-10T04:15:19.280Z,1.7087
2023-05-10T04:16:20.309Z,2.0795
2023-05-10T04:17:21.354Z,1.7749
2023-05-10T04:18:22.297Z,1.5599
2023-05-10T04:19:23.420Z,1.7380
2023-05-10T04:20:24.481Z,1.7101
2023-05-10T04:21:25.541Z,1.6940
2023-05-10T04:22:26.509Z,1.7750
2023-05-10T04:23:27.459Z,1.8618
2023-05-10T04:24:28.510Z,1.8054
2023-05-10T04:25:29.536Z,1.8254
2023-05-10T04:26:30.647Z,1.8708
2023-05-10T04:27:31.637Z,1.6858
2023-05-10T04:28:32.666Z,1.8013
2023-05-10T04:29:33.689Z,2.1009
2023-05-10T04:30:34.778Z,1.8905
2023-05-10T04:31:35.842Z,1.9056
2023-05-10T04:32:36.919Z,2.0811
2023-05-10T04:33:37.795Z,1.9333
2023-05-10T04:34:38.845Z,2.2298
2023-05-10T04:35:39.890Z,2.0361
2023-05-10T04:36:40.944Z,2.0408
2023-05-10T04:37:42.021Z,1.6504
2023-05-10T04:38:42.936Z,1.7947
2023-05-10T04:39:43.996Z,2.1895
2023-05-10T04:40:45.021Z,1.7097
2023-05-10T04:41:46.167Z,1.8294
2023-05-10T04:42:47.184Z,1.7903
2023-05-10T04:43:48.189Z,2.0331
2023-05-10T04:44:49.223Z,2.4543
2023-05-10T04:45:50.201Z,2.1455
2023-05-10T04:46:51.292Z,2.0591
2023-05-10T04:47:52.303Z,1.7771
2023-05-10T04:48:53.257Z,1.8107
2023-05-10T04:49:54.369Z,1.6761
2023-05-10T04:50:55.398Z,1.4490
2023-05-10T04:51:56.500Z,1.5624
2023-05-10T04:52:57.416Z,1.6504
2023-05-10T04:54:06.123Z,1.4165
2023-05-10T04:54:59.612Z,1.3927
2023-05-10T04:56:00.515Z,1.6761
2023-05-10T04:57:01.593Z,1.5049
2023-05-10T04:58:02.648Z,1.4989
2023-05-10T04:59:03.635Z,1.8151
2023-05-10T05:00:04.644Z,1.4675
2023-05-10T05:01:05.679Z,1.4490
2023-05-10T05:02:06.831Z,1.5196
2023-05-10T05:03:07.943Z,1.5023
2023-05-10T05:04:08.782Z,1.2205
2023-05-10T05:05:09.794Z,1.4358
2023-05-10T05:06:10.911Z,1.3745
2023-05-10T05:07:11.915Z,1.3824
2023-05-10T05:08:12.968Z,1.9301
2023-05-10T05:09:13.980Z,1.5834
2023-05-10T05:10:15.086Z,1.4206
2023-05-10T05:11:15.998Z,1.4300
2023-05-10T05:12:17.094Z,1.8234
2023-05-10T05:13:18.194Z,1.6852
2023-05-10T05:14:19.095Z,1.3887
2023-05-10T05:15:20.166Z,1.3604
2023-05-10T05:16:21.355Z,1.3253
2023-05-10T05:17:22.357Z,1.3866
2023-05-10T05:18:23.300Z,1.4627
2023-05-10T05:19:24.275Z,1.3216
2023-05-10T05:20:25.391Z,1.3989
2023-05-10T05:21:26.445Z,1.4528
2023-05-10T05:22:27.505Z,1.4721
2023-05-10T05:23:28.567Z,1.4445
2023-05-10T05:24:29.563Z,1.4565
2023-05-10T05:25:30.565Z,1.4537
2023-05-10T05:26:31.580Z,1.5116
2023-05-10T05:27:32.687Z,1.5912
2023-05-10T05:28:33.695Z,1.6119
2023-05-10T05:29:34.745Z,1.5678
2023-05-10T05:30:35.679Z,1.7699
2023-05-10T05:31:36.833Z,1.8753
2023-05-10T05:32:37.931Z,2.0446
2023-05-10T05:33:38.865Z,1.9339
2023-05-10T05:34:39.896Z,1.6207
2023-05-10T05:35:40.914Z,1.8449
2023-05-10T05:36:41.960Z,1.9963
2023-05-10T05:37:43.021Z,1.8184
2023-05-10T05:38:44.027Z,1.8310
2023-05-10T05:39:45.049Z,1.6057
2023-05-10T05:40:46.032Z,1.6032
2023-05-10T05:41:47.143Z,1.3251
2023-05-10T05:42:48.123Z,1.7032
2023-05-10T05:43:49.191Z,1.5610
2023-05-10T05:44:50.136Z,1.4548
2023-05-10T05:45:51.283Z,1.5944
2023-05-10T05:46:52.319Z,1.3107
2023-05-10T05:47:53.404Z,1.6725
2023-05-10T05:48:54.294Z,1.5067
2023-05-10T05:49:55.326Z,1.2033
2023-05-10T05:50:56.346Z,1.4903
2023-05-10T05:51:57.411Z,1.5167
2023-05-10T05:52:58.410Z,1.4952
2023-05-10T05:53:59.540Z,1.2245
2023-05-10T05:55:00.558Z,1.2556
2023-05-10T05:56:01.504Z,1.4834
2023-05-10T05:57:02.581Z,1.9120
2023-05-10T05:58:03.579Z,1.6338
2023-05-10T05:59:04.557Z,1.5669
2023-05-10T06:00:05.704Z,1.6474
2023-05-10T06:01:06.659Z,1.6553
2023-05-10T06:02:07.751Z,1.3860
2023-05-10T06:03:08.838Z,1.6828
2023-05-10T06:04:09.792Z,1.3636
2023-05-10T06:05:10.845Z,1.3218
2023-05-10T06:06:11.835Z,1.4014
2023-05-10T06:07:12.893Z,1.2838
2023-05-10T06:08:13.906Z,1.5336
2023-05-10T06:09:14.874Z,1.8492
2023-05-10T06:10:15.955Z,1.8616
2023-05-10T06:11:17.045Z,1.5526
2023-05-10T06:12:18.049Z,1.8508
2023-05-10T06:13:19.093Z,1.5006
2023-05-10T06:14:20.036Z,1.7219
2023-05-10T06:15:21.151Z,1.8014
2023-05-10T06:16:22.154Z,1.7435
2023-05-10T06:17:23.173Z,1.8153
2023-05-10T06:18:24.197Z,1.6600
2023-05-10T06:19:25.259Z,1.5778
2023-05-10T06:20:26.272Z,1.5684
2023-05-10T06:21:27.272Z,1.6710
2023-05-10T06:22:28.418Z,1.7237
2023-05-10T06:23:29.335Z,1.6863
2023-05-10T06:24:30.436Z,1.7067
2023-05-10T06:25:31.388Z,1.6431
2023-05-10T06:26:32.482Z,1.6978
2023-05-10T06:27:33.541Z,1.6819
2023-05-10T06:28:34.545Z,1.8101
2023-05-10T06:29:35.568Z,1.8603
2023-05-10T06:30:36.611Z,1.8454
2023-05-10T06:31:37.658Z,1.8090
2023-05-10T06:32:38.705Z,1.6415
2023-05-10T06:33:39.726Z,1.5770
2023-05-10T06:34:40.734Z,1.5853
2023-05-10T06:35:41.800Z,1.6278
2023-05-10T06:36:42.755Z,1.6606
2023-05-10T06:37:43.835Z,1.8107
2023-05-10T06:38:44.910Z,1.3799
2023-05-10T06:39:45.924Z,1.5420
2023-05-10T06:40:46.899Z,1.9197
2023-05-10T06:41:47.988Z,2.2906
2023-05-10T06:42:49.005Z,1.5651
2023-05-10T06:43:50.077Z,1.3327
2023-05-10T06:44:51.059Z,1.1586
2023-05-10T06:45:52.159Z,1.2173
2023-05-10T06:46:53.137Z,1.1716
2023-05-10T06:47:54.210Z,1.1468
2023-05-10T06:48:55.204Z,1.0405
2023-05-10T06:49:56.283Z,1.2798
2023-05-10T06:50:57.251Z,1.2520
2023-05-10T06:51:58.325Z,1.2414
2023-05-10T06:52:59.325Z,1.0862
2023-05-10T06:54:00.454Z,1.1831
2023-05-10T06:55:01.440Z,1.0613
2023-05-10T06:56:02.441Z,0.8239
2023-05-10T06:57:04.151Z,0.8559
2023-05-10T06:58:04.585Z,0.8111
2023-05-10T06:59:05.642Z,0.7379
2023-05-10T07:00:06.662Z,0.7081
2023-05-10T07:01:07.818Z,0.8461
2023-05-10T07:02:08.670Z,0.8607
2023-05-10T07:03:09.708Z,0.7405
2023-05-10T07:04:10.746Z,0.9461
2023-05-10T07:05:11.796Z,1.1103
2023-05-10T07:06:21.702Z,0.9571
2023-05-10T07:07:13.844Z,0.8005
2023-05-10T07:08:14.866Z,0.9626
2023-05-10T07:09:15.952Z,0.7940
2023-05-10T07:10:16.956Z,0.8159
2023-05-10T07:11:18.019Z,0.8194
2023-05-10T07:12:19.080Z,0.7715
2023-05-10T07:13:20.131Z,0.8353
2023-05-10T07:14:21.012Z,0.8532
2023-05-10T07:15:22.176Z,0.6698
2023-05-10T07:16:23.293Z,0.7501
2023-05-10T07:17:24.314Z,0.7961
2023-05-10T07:18:25.210Z,0.7270
2023-05-10T07:19:26.322Z,0.8500
2023-05-10T07:20:27.293Z,0.7560
2023-05-10T07:21:28.350Z,0.7344
2023-05-10T07:22:29.293Z,0.7794
2023-05-10T07:23:30.375Z,0.7967
2023-05-10T07:24:31.381Z,0.8793
2023-05-10T07:25:32.452Z,0.8692
2023-05-10T07:26:33.556Z,1.1792
2023-05-10T07:27:34.521Z,1.0739
2023-05-10T07:28:35.620Z,1.2343
2023-05-10T07:29:36.623Z,1.1905
2023-05-10T07:30:37.702Z,1.0865
2023-05-10T07:31:38.775Z,0.9413
2023-05-10T07:32:39.757Z,1.1429
2023-05-10T07:33:40.736Z,0.9441
2023-05-10T07:34:41.733Z,1.1109
2023-05-10T07:35:42.841Z,1.0713
2023-05-10T07:36:43.889Z,1.0904
2023-05-10T07:37:44.879Z,0.8796
2023-05-10T07:38:45.855Z,2.1058
2023-05-10T07:39:46.939Z,1.5829
2023-05-10T07:40:47.999Z,1.1178
2023-05-10T07:41:49.048Z,1.3270
2023-05-10T07:42:50.003Z,0.8979
2023-05-10T07:43:51.078Z,1.1466
2023-05-10T07:44:52.107Z,1.1465
2023-05-10T07:45:56.030Z,1.1491
2023-05-10T07:46:54.249Z,0.9035
2023-05-10T07:47:55.304Z,0.9661
2023-05-10T07:48:56.367Z,1.1919
2023-05-10T07:49:57.276Z,1.0184
2023-05-10T07:50:58.351Z,1.0797
2023-05-10T07:51:59.398Z,0.8884
2023-05-10T07:53:00.366Z,1.3787
2023-05-10T07:54:01.418Z,6.9826
2023-05-10T07:55:02.479Z,1.9863
2023-05-10T07:56:03.595Z,1.4676
2023-05-10T07:57:04.553Z,1.7375
2023-05-10T07:58:05.634Z,7.8057
2023-05-10T07:59:06.601Z,2.4910
2023-05-10T08:00:07.660Z,1.8058
2023-05-10T08:01:08.716Z,1.2691
2023-05-10T08:02:09.753Z,1.0664
2023-05-10T08:03:10.955Z,1.1479
2023-05-10T08:04:11.757Z,1.3005
2023-05-10T08:05:12.770Z,1.1633
2023-05-10T08:06:13.860Z,1.3582
2023-05-10T08:07:14.936Z,1.8217
2023-05-10T08:08:15.976Z,2.7010
2023-05-10T08:09:16.961Z,2.1631
2023-05-10T08:10:17.966Z,2.3579
2023-05-10T08:11:19.060Z,1.5050
2023-05-10T08:12:20.076Z,1.7149
2023-05-10T08:13:21.125Z,1.8016
2023-05-10T08:14:22.119Z,1.6608
2023-05-10T08:15:23.134Z,1.5420
2023-05-10T08:16:24.332Z,1.6599
2023-05-10T08:17:25.314Z,1.3892
2023-05-10T08:18:26.347Z,1.5040
2023-05-10T08:19:27.250Z,1.3390
2023-05-10T08:20:28.367Z,1.2583
2023-05-10T08:21:29.415Z,1.2990
2023-05-10T08:22:30.479Z,1.8356
2023-05-10T08:23:31.417Z,1.3875
2023-05-10T08:24:32.476Z,1.6609
2023-05-10T08:25:33.519Z,1.5443
2023-05-10T08:26:34.658Z,1.2448
2023-05-10T08:27:35.564Z,1.6720
2023-05-10T08:28:36.596Z,1.8624
2023-05-10T08:29:48.878Z,1.7619
2023-05-10T08:30:38.644Z,1.5663
2023-05-10T08:31:39.853Z,1.4526
2023-05-10T08:32:40.820Z,1.7210
2023-05-10T08:33:43.067Z,1.1484
2023-05-10T08:34:42.822Z,1.4709
2023-05-10T08:35:43.820Z,1.7649
2023-05-10T08:36:44.907Z,1.5154
2023-05-10T08:37:45.955Z,1.2718
2023-05-10T08:38:46.956Z,1.5500
2023-05-10T08:39:47.965Z,1.6487
2023-05-10T08:40:49.080Z,1.3501
2023-05-10T08:41:50.067Z,1.1854
2023-05-10T08:42:51.152Z,1.4828
2023-05-10T08:43:52.101Z,3.0477
2023-05-10T08:44:53.159Z,6.0782
2023-05-10T08:45:54.170Z,9.6682
2023-05-10T08:46:55.446Z,5.7922
2023-05-10T08:47:56.351Z,3.2152
2023-05-10T08:48:57.323Z,1.8950
2023-05-10T08:49:58.307Z,1.6612
2023-05-10T08:50:59.367Z,1.6173
2023-05-10T08:52:00.429Z,2.0631
2023-05-10T08:53:01.479Z,2.2476
2023-05-10T08:54:02.497Z,2.2092
2023-05-10T08:55:03.479Z,1.9393
2023-05-10T08:56:04.523Z,1.6148
2023-05-10T08:57:05.677Z,1.7151
2023-05-10T08:58:06.650Z,1.6052
2023-05-10T08:59:07.611Z,1.6028
2023-05-10T09:00:08.677Z,2.8932
2023-05-10T09:01:09.814Z,2.6703
2023-05-10T09:02:10.778Z,5.3348
2023-05-10T09:03:11.791Z,1.9402
2023-05-10T09:04:12.849Z,1.9281
2023-05-10T09:05:13.915Z,1.8781
2023-05-10T09:06:14.825Z,1.6971
2023-05-10T09:07:15.994Z,1.7985
2023-05-10T09:08:16.998Z,1.6645
2023-05-10T09:09:17.935Z,1.5794
2023-05-10T09:10:19.045Z,1.5438
2023-05-10T09:11:20.041Z,1.6581
2023-05-10T09:12:21.056Z,2.1012
2023-05-10T09:13:22.135Z,2.1880
2023-05-10T09:14:23.143Z,1.6191
2023-05-10T09:15:24.215Z,1.9264
2023-05-10T09:16:25.193Z,2.2847
2023-05-10T09:17:26.481Z,1.7330
2023-05-10T09:18:28.113Z,1.6941
2023-05-10T09:19:28.354Z,1.7453
2023-05-10T09:20:29.527Z,1.6783
2023-05-10T09:21:30.453Z,1.3651
2023-05-10T09:22:31.499Z,1.5483
2023-05-10T09:23:32.532Z,1.6537
2023-05-10T09:24:33.546Z,1.7087
2023-05-10T09:25:34.559Z,1.8637
2023-05-10T09:26:35.601Z,1.9159
2023-05-10T09:27:36.726Z,1.9050
2023-05-10T09:28:37.710Z,1.6786
2023-05-10T09:29:38.794Z,1.6558
2023-05-10T09:30:39.760Z,1.9410
2023-05-10T09:31:40.766Z,1.9668
2023-05-10T09:32:41.906Z,1.5850
2023-05-10T09:33:42.870Z,1.6325
2023-05-10T09:34:43.869Z,1.3863
2023-05-10T09:35:44.925Z,1.3344
2023-05-10T09:36:45.915Z,1.7116
2023-05-10T09:37:46.997Z,1.7038
2023-05-10T09:38:48.127Z,1.4650
2023-05-10T09:39:49.098Z,1.5912
2023-05-10T09:40:50.067Z,1.5257
2023-05-10T09:41:51.133Z,1.6330
2023-05-10T09:42:52.222Z,1.7206
2023-05-10T09:43:53.241Z,2.0516
2023-05-10T09:44:54.252Z,1.6720
2023-05-10T09:45:55.253Z,1.7711
2023-05-10T09:46:56.353Z,1.9019
2023-05-10T09:47:57.449Z,1.8959
2023-05-10T09:48:58.466Z,1.7931
2023-05-10T09:49:59.389Z,1.7344
2023-05-10T09:51:00.446Z,1.6493
2023-05-10T09:52:01.469Z,1.6876
2023-05-10T09:53:02.513Z,1.9448
2023-05-10T09:54:03.561Z,1.9115
2023-05-10T09:55:04.551Z,1.8479
2023-05-10T09:56:05.621Z,2.2894
2023-05-10T09:57:06.580Z,2.2955
2023-05-10T09:58:07.778Z,1.9662
2023-05-10T09:59:08.692Z,1.8951
2023-05-10T10:00:09.757Z,1.9264
2023-05-10T10:01:10.783Z,1.6782
2023-05-10T10:02:11.738Z,1.8399
2023-05-10T10:03:12.894Z,1.8126
2023-05-10T10:04:13.934Z,1.8940
2023-05-10T10:05:15.125Z,1.4255
2023-05-10T10:06:29.120Z,1.5766
2023-05-10T10:07:16.923Z,1.8754
2023-05-10T10:08:18.048Z,1.8808
2023-05-10T10:09:19.002Z,1.6743
2023-05-10T10:10:20.093Z,1.7468
2023-05-10T10:11:21.072Z,1.6215
2023-05-10T10:12:22.083Z,1.6345
2023-05-10T10:13:23.175Z,1.5264
2023-05-10T10:14:24.213Z,1.3620
2023-05-10T10:15:25.222Z,1.4824
2023-05-10T10:16:26.296Z,1.5113
2023-05-10T10:17:27.404Z,1.5926
2023-05-10T10:18:28.450Z,1.5463
2023-05-10T10:19:29.376Z,1.4930
2023-05-10T10:20:30.297Z,1.5166
2023-05-10T10:21:31.382Z,1.5083
2023-05-10T10:22:32.470Z,1.3409
2023-05-10T10:23:33.505Z,1.2791
2023-05-10T10:24:34.504Z,1.5535
2023-05-10T10:25:35.465Z,1.4908
2023-05-10T10:26:36.593Z,1.5598
2023-05-10T10:27:37.536Z,1.5966
2023-05-10T10:28:38.649Z,1.4062
2023-05-10T10:29:39.655Z,1.5306
2023-05-10T10:30:40.679Z,1.6721
2023-05-10T10:31:41.737Z,1.5448
2023-05-10T10:32:42.834Z,1.4056
2023-05-10T10:33:44.859Z,1.4053
2023-05-10T10:34:44.851Z,1.3465
2023-05-10T10:35:45.884Z,1.4989
2023-05-10T10:36:46.898Z,1.5266
2023-05-10T10:37:47.970Z,1.6616
2023-05-10T10:38:49.044Z,1.6596
2023-05-10T10:39:49.974Z,1.4773
2023-05-10T10:40:51.001Z,1.7712
2023-05-10T10:41:52.072Z,1.2625
2023-05-10T10:42:53.164Z,1.4450
2023-05-10T10:43:54.138Z,1.2818
2023-05-10T10:44:55.223Z,1.6948
2023-05-10T10:45:56.198Z,1.4630
2023-05-10T10:46:57.207Z,1.6627
2023-05-10T10:47:58.222Z,2.0166
2023-05-10T10:48:59.319Z,1.6216
2023-05-10T10:50:00.380Z,1.5131
2023-05-10T10:51:01.318Z,1.7151
2023-05-10T10:52:02.360Z,1.4917
2023-05-10T10:53:03.431Z,1.5046
2023-05-10T10:54:04.512Z,1.7227
2023-05-10T10:55:05.559Z,1.5137
2023-05-10T10:56:06.497Z,1.6030
2023-05-10T10:57:07.614Z,1.5870
2023-05-10T10:58:08.551Z,1.6769
2023-05-10T10:59:09.661Z,1.6113
2023-05-10T11:00:10.669Z,1.5861
2023-05-10T11:01:11.798Z,1.5435
2023-05-10T11:02:12.674Z,1.4073
2023-05-10T11:03:13.857Z,1.4745
2023-05-10T11:04:14.868Z,1.9323
2023-05-10T11:05:16.106Z,1.8129
2023-05-10T11:06:16.884Z,1.5647
2023-05-10T11:07:17.889Z,1.6063
2023-05-10T11:08:18.929Z,1.3368
2023-05-10T11:09:20.006Z,1.7150
2023-05-10T11:10:21.029Z,1.5611
2023-05-10T11:11:21.995Z,1.3587
2023-05-10T11:12:23.053Z,1.5445
2023-05-10T11:13:24.072Z,1.4772
2023-05-10T11:14:25.156Z,1.3316
2023-05-10T11:15:26.196Z,1.3513
2023-05-10T11:16:27.259Z,1.2415
2023-05-10T11:17:28.228Z,1.6641
2023-05-10T11:18:29.305Z,1.6771
2023-05-10T11:19:30.212Z,1.8827
2023-05-10T11:20:31.275Z,1.8546
2023-05-10T11:21:32.412Z,1.5817
2023-05-10T11:22:33.279Z,1.3899
2023-05-10T11:23:34.311Z,1.5400
2023-05-10T11:24:35.402Z,1.2941
2023-05-10T11:25:36.387Z,1.5384
2023-05-10T11:26:37.419Z,1.4196
2023-05-10T11:27:38.685Z,1.5802
2023-05-10T11:28:39.479Z,1.7334
2023-05-10T11:29:40.563Z,1.7676
2023-05-10T11:30:41.671Z,1.2833
2023-05-10T11:31:42.561Z,1.4455
2023-05-10T11:32:43.647Z,1.6736
2023-05-10T11:33:44.624Z,1.6268
2023-05-10T11:34:45.711Z,1.6167
2023-05-10T11:35:46.723Z,1.3409
2023-05-10T11:36:47.778Z,1.8771
2023-05-10T11:37:48.817Z,1.5919
2023-05-10T11:38:49.884Z,1.1778
2023-05-10T11:39:50.860Z,1.2764
2023-05-10T11:40:51.920Z,1.3815
2023-05-10T11:41:52.929Z,1.2601
2023-05-10T11:42:53.932Z,1.3753
2023-05-10T11:43:54.984Z,1.3805
2023-05-10T11:44:56.055Z,1.3011
2023-05-10T11:45:57.038Z,1.3215
2023-05-10T11:46:58.139Z,1.3968
2023-05-10T11:47:59.139Z,1.4067
2023-05-10T11:49:00.120Z,1.1175
2023-05-10T11:50:01.173Z,1.1558
2023-05-10T11:51:02.209Z,1.1727
2023-05-10T11:52:03.290Z,1.1812
2023-05-10T11:53:04.286Z,1.2913
2023-05-10T11:54:05.561Z,1.2498
2023-05-10T11:55:06.362Z,1.0170
2023-05-10T11:56:07.397Z,1.0980
2023-05-10T11:57:08.426Z,1.1449
2023-05-10T11:58:09.413Z,1.1964
2023-05-10T11:59:10.469Z,1.1610
2023-05-10T12:00:11.522Z,1.0817
2023-05-10T12:01:12.593Z,1.1384
2023-05-10T12:02:13.587Z,1.0692
2023-05-10T12:03:14.728Z,1.1800
2023-05-10T12:04:15.759Z,1.0858
2023-05-10T12:05:16.687Z,1.1970
2023-05-10T12:06:17.749Z,1.0657
2023-05-10T12:07:18.821Z,1.1485
2023-05-10T12:08:19.789Z,1.3282
2023-05-10T12:09:31.478Z,1.6058
2023-05-10T12:10:21.846Z,1.1910
2023-05-10T12:11:22.940Z,1.0636
2023-05-10T12:12:23.955Z,1.8318
2023-05-10T12:13:24.968Z,1.4811
2023-05-10T12:14:26.003Z,1.2116
2023-05-10T12:15:27.032Z,1.5605
2023-05-10T12:16:28.153Z,1.3506
2023-05-10T12:17:29.145Z,1.3692
2023-05-10T12:18:30.205Z,1.7035
2023-05-10T12:19:31.145Z,1.3515
2023-05-10T12:20:32.217Z,1.3930
2023-05-10T12:21:33.244Z,1.4274
2023-05-10T12:22:34.507Z,1.3853
2023-05-10T12:23:35.329Z,1.2879
2023-05-10T12:24:36.344Z,1.3851
2023-05-10T12:25:37.381Z,1.0471
2023-05-10T12:27:14.330Z,1.3127
2023-05-10T12:27:54.299Z,1.2179
2023-05-10T12:28:40.461Z,1.7524
2023-05-10T12:29:42.783Z,4.6130
2023-05-10T12:30:42.500Z,1.6077
2023-05-10T12:31:43.566Z,4.0563
2023-05-10T12:32:44.658Z,4.8110
2023-05-10T12:33:45.630Z,2.0080
2023-05-10T12:34:46.807Z,1.7685
2023-05-10T12:35:47.664Z,2.0146
2023-05-10T12:36:48.731Z,1.8922
2023-05-10T12:37:49.802Z,1.8573
2023-05-10T12:38:50.864Z,1.5962
2023-05-10T12:39:51.835Z,1.7741
2023-05-10T12:40:52.909Z,1.6569