createdAt,value
2019-01-10T11:11:25.211Z,0.90
2019-01-10T11:13:55.741Z,0.90
2019-01-10T11:16:25.720Z,0.90
2019-01-10T11:18:57.642Z,0.90
2019-01-10T11:21:27.801Z,0.80
2019-01-10T11:23:58.149Z,0.80
2019-01-10T11:26:29.364Z,0.70
2019-01-10T11:28:59.147Z,0.70
2019-01-10T11:31:31.391Z,0.80
2019-01-10T11:34:01.981Z,0.80
2019-01-10T11:36:31.446Z,0.90
2019-01-10T11:39:01.095Z,0.90
2019-01-10T11:41:30.966Z,0.90
2019-01-10T11:44:00.921Z,1.00
2019-01-10T11:46:34.687Z,1.10
2019-01-10T11:49:04.334Z,1.10
2019-01-10T11:51:35.202Z,1.00
2019-01-10T11:54:05.085Z,1.10
2019-01-10T11:56:36.450Z,1.10
2019-01-10T11:59:07.213Z,1.10
2019-01-10T12:01:36.683Z,1.10
2019-01-10T12:04:09.603Z,1.10
2019-01-10T12:06:39.742Z,1.10
2019-01-10T12:09:09.375Z,1.10
2019-01-10T12:11:40.956Z,1.10
2019-01-10T12:14:12.414Z,1.10
2019-01-10T12:16:43.453Z,1.00
2019-01-10T12:19:14.616Z,1.00
2019-01-10T12:21:44.502Z,1.00
2019-01-10T12:24:14.883Z,1.00
2019-01-10T12:26:45.044Z,1.00
2019-01-10T12:29:14.645Z,1.00
2019-01-10T12:31:44.301Z,1.00
2019-01-10T12:34:13.886Z,1.00
2019-01-10T12:36:43.990Z,1.00
2019-01-10T12:39:13.274Z,0.90
2019-01-10T12:41:42.896Z,0.90
2019-01-10T12:44:12.861Z,1.00
2019-01-10T12:46:42.140Z,1.00
2019-01-10T12:49:11.635Z,1.00
2019-01-10T12:51:41.620Z,0.90
2019-01-10T12:54:11.578Z,0.90
2019-01-10T12:56:40.847Z,0.90
2019-01-10T12:59:10.344Z,0.90
2019-01-10T13:01:40.043Z,1.00
2019-01-10T13:04:09.650Z,0.90
2019-01-10T13:06:41.984Z,0.90
2019-01-10T13:09:13.201Z,0.90
2019-01-10T13:11:49.280Z,0.90
2019-01-10T13:14:14.911Z,0.90
2019-01-10T13:16:47.012Z,0.80
2019-01-10T13:19:16.648Z,0.80
2019-01-10T13:21:46.399Z,0.90
2019-01-10T13:24:15.931Z,0.80
2019-01-10T13:26:45.122Z,0.90
2019-01-10T13:29:16.793Z,0.90
2019-01-10T13:31:46.646Z,0.90
2019-01-10T13:34:17.406Z,0.80
2019-01-10T13:36:48.728Z,0.90
2019-01-10T13:39:17.933Z,0.80
2019-01-10T13:41:47.087Z,0.80
2019-01-10T13:44:16.756Z,0.80
2019-01-10T13:46:55.388Z,0.80
2019-01-10T13:49:17.994Z,0.80
2019-01-10T13:51:47.714Z,0.80
2019-01-10T13:54:17.844Z,0.80
2019-01-10T13:56:47.747Z,0.70
2019-01-10T13:59:18.995Z,0.70
2019-01-10T14:01:49.451Z,0.70
2019-01-10T14:04:20.113Z,0.70
2019-01-10T14:06:59.138Z,0.80
2019-01-10T14:09:33.818Z,0.70
2019-01-10T14:12:04.106Z,0.80
2019-01-10T14:14:33.825Z,0.80
2019-01-10T14:17:03.649Z,0.70
2019-01-10T14:19:38.920Z,0.70
2019-01-10T14:22:10.558Z,0.70
2019-01-10T14:24:41.058Z,0.70
2019-01-10T14:27:12.469Z,0.60
2019-01-10T14:29:42.354Z,0.70
2019-01-10T14:32:11.814Z,0.60
2019-01-10T14:34:41.285Z,0.70
2019-01-10T14:37:11.491Z,0.70
2019-01-10T14:39:41.495Z,0.70
2019-01-10T14:42:10.780Z,0.60
2019-01-10T14:44:40.401Z,0.60
2019-01-10T14:47:11.526Z,0.60
2019-01-10T14:49:41.467Z,0.60
2019-01-10T14:52:15.465Z,0.60
2019-01-10T14:54:46.851Z,0.60
2019-01-10T14:57:16.681Z,0.60
2019-01-10T14:59:46.269Z,0.60
2019-01-10T15:02:17.989Z,0.60
2019-01-10T15:04:47.415Z,0.60
2019-01-10T15:07:22.325Z,0.60
2019-01-10T15:09:53.404Z,0.50
2019-01-10T15:12:23.242Z,0.50
2019-01-10T15:14:52.366Z,0.50
2019-01-10T15:17:22.235Z,0.50
2019-01-10T15:19:51.732Z,0.40
2019-01-10T15:22:22.537Z,0.40
2019-01-10T15:24:52.803Z,0.40
2019-01-10T15:27:23.737Z,0.50
2019-01-10T15:29:54.602Z,0.40
2019-01-10T15:32:24.492Z,0.30
2019-01-10T15:34:54.358Z,0.40
2019-01-10T15:37:23.612Z,0.40
2019-01-10T15:39:53.332Z,0.40
2019-01-10T15:42:23.346Z,0.40
2019-01-10T15:44:52.566Z,0.40
2019-01-10T15:47:21.998Z,0.30
2019-01-10T15:49:51.447Z,0.40
2019-01-10T15:52:20.653Z,0.40
2019-01-10T15:54:52.201Z,0.40
2019-01-10T15:57:21.649Z,0.30
2019-01-10T15:59:51.318Z,0.30
2019-01-10T16:02:20.605Z,0.20
2019-01-10T16:04:50.542Z,0.20
2019-01-10T16:07:19.668Z,0.20
2019-01-10T16:09:49.779Z,0.20
2019-01-10T16:12:19.034Z,0.20
2019-01-10T16:14:48.414Z,0.20
2019-01-10T16:17:17.582Z,0.30
2019-01-10T16:19:47.021Z,0.20
2019-01-10T16:22:16.626Z,0.30
2019-01-10T16:24:46.148Z,0.30
2019-01-10T16:27:15.410Z,0.30
2019-01-10T16:29:48.488Z,0.30
2019-01-10T16:32:18.254Z,0.20
2019-01-10T16:34:48.202Z,0.20
2019-01-10T16:37:17.642Z,0.30
2019-01-10T16:39:47.750Z,0.20
2019-01-10T16:42:17.632Z,0.30
2019-01-10T16:44:51.551Z,0.20
2019-01-10T16:47:21.484Z,0.20
2019-01-10T16:49:59.223Z,0.20
2019-01-10T16:52:29.157Z,0.20
2019-01-10T16:55:01.512Z,0.30
2019-01-10T16:57:31.054Z,0.20
2019-01-10T17:00:00.414Z,0.30
2019-01-10T17:02:35.998Z,0.20
2019-01-10T17:05:01.454Z,0.20
2019-01-10T17:07:30.696Z,0.20
2019-01-10T17:10:00.243Z,0.20
2019-01-10T17:12:31.206Z,0.20
2019-01-10T17:15:00.503Z,0.10
2019-01-10T17:17:29.973Z,0.20
2019-01-10T17:19:59.646Z,0.20
2019-01-10T17:22:31.652Z,0.20
2019-01-10T17:25:02.534Z,0.20
2019-01-10T17:27:32.075Z,0.10
2019-01-10T17:30:02.218Z,0.10
2019-01-10T17:32:33.848Z,0.10
2019-01-10T17:35:14.992Z,0.10
2019-01-10T17:37:44.658Z,0.10
2019-01-10T17:40:16.086Z,0.10
2019-01-10T17:42:46.807Z,0.10
2019-01-10T17:45:20.341Z,0.00
2019-01-10T17:47:50.966Z,0.10
2019-01-10T17:50:20.726Z,0.10
2019-01-10T17:52:50.408Z,0.10
2019-01-10T17:55:19.694Z,0.10
2019-01-10T17:57:49.444Z,0.10
2019-01-10T18:00:21.666Z,0.00
2019-01-10T18:02:51.775Z,0.00
2019-01-10T18:05:22.705Z,0.00
2019-01-10T18:07:54.082Z,0.00
2019-01-10T18:10:23.755Z,0.00
2019-01-10T18:12:56.110Z,0.00
2019-01-10T18:15:29.423Z,-0.10
2019-01-10T18:17:58.945Z,0.00
2019-01-10T18:20:39.538Z,0.00
2019-01-10T18:23:12.000Z,0.00
2019-01-10T18:25:40.878Z,0.10
2019-01-10T18:28:10.419Z,0.00
2019-01-10T18:30:43.321Z,0.00
2019-01-10T18:33:12.404Z,-0.10
2019-01-10T18:35:44.241Z,-0.10
2019-01-10T18:38:13.653Z,-0.20
2019-01-10T18:40:45.721Z,-0.20
2019-01-10T18:43:15.310Z,-0.20
2019-01-10T18:45:44.755Z,-0.20
2019-01-10T18:48:14.192Z,-0.20
2019-01-10T18:50:43.612Z,-0.30
2019-01-10T18:53:13.187Z,-0.30
2019-01-10T18:55:42.414Z,-0.20
2019-01-10T18:58:12.229Z,-0.10
2019-01-10T19:00:41.468Z,-0.10
2019-01-10T19:03:11.500Z,-0.20
2019-01-10T19:05:41.791Z,-0.10
2019-01-10T19:08:11.265Z,-0.20
2019-01-10T19:10:42.610Z,-0.20
2019-01-10T19:13:11.790Z,-0.30
2019-01-10T19:15:43.485Z,-0.30
2019-01-10T19:18:12.662Z,-0.30
2019-01-10T19:20:42.007Z,-0.30
2019-01-10T19:23:11.620Z,-0.20
2019-01-10T19:25:41.484Z,-0.30
2019-01-10T19:28:11.033Z,-0.30
2019-01-10T19:30:44.177Z,-0.40
2019-01-10T19:33:13.603Z,-0.40
2019-01-10T19:35:42.892Z,-0.40
2019-01-10T19:38:13.042Z,-0.40
2019-01-10T19:40:43.001Z,-0.40
2019-01-10T19:43:13.728Z,-0.40
2019-01-10T19:45:43.073Z,-0.40
2019-01-10T19:48:14.555Z,-0.50
2019-01-10T19:50:43.973Z,-0.50
2019-01-10T19:53:13.567Z,-0.40
2019-01-10T19:55:44.959Z,-0.40
2019-01-10T19:58:14.818Z,-0.50
2019-01-10T20:00:47.026Z,-0.50
2019-01-10T20:03:16.774Z,-0.40
2019-01-10T20:05:46.229Z,-0.40
2019-01-10T20:08:18.576Z,-0.30
2019-01-10T20:10:51.037Z,-0.30
2019-01-10T20:13:22.101Z,-0.30
2019-01-10T20:15:52.569Z,-0.40
2019-01-10T20:18:23.157Z,-0.30
2019-01-10T20:21:02.357Z,-0.30
2019-01-10T20:23:35.256Z,-0.30
2019-01-10T20:26:08.403Z,-0.30
2019-01-10T20:28:44.749Z,-0.30
2019-01-10T20:31:15.702Z,-0.40
2019-01-10T20:33:49.370Z,-0.40
2019-01-10T20:36:25.083Z,-0.40
2019-01-10T20:39:05.195Z,-0.40
2019-01-10T20:41:42.174Z,-0.50
2019-01-10T20:44:12.114Z,-0.40
2019-01-10T20:46:42.154Z,-0.60
2019-01-10T20:49:12.125Z,-0.50
2019-01-10T20:51:52.061Z,-0.50
2019-01-10T20:54:27.328Z,-0.50
2019-01-10T20:56:56.636Z,-0.50
2019-01-10T20:59:26.562Z,-0.60
2019-01-10T21:01:56.482Z,-0.60
2019-01-10T21:04:25.899Z,-0.60
2019-01-10T21:06:59.263Z,-0.60
2019-01-10T21:09:28.714Z,-0.50
2019-01-10T21:11:58.444Z,-0.50
2019-01-10T21:14:32.024Z,-0.60
2019-01-10T21:17:01.873Z,-0.60
2019-01-10T21:19:32.584Z,-0.60
2019-01-10T21:22:02.579Z,-0.50
2019-01-10T21:24:35.399Z,-0.50
2019-01-10T21:27:06.332Z,-0.50
2019-01-10T21:29:37.303Z,-0.60
2019-01-10T21:32:08.967Z,-0.70
2019-01-10T21:34:38.306Z,-0.70
2019-01-10T21:37:09.867Z,-0.70
2019-01-10T21:39:39.937Z,-0.70
2019-01-10T21:42:09.457Z,-0.70
2019-01-10T21:44:40.128Z,-0.70
2019-01-10T21:47:15.578Z,-0.80
2019-01-10T21:49:49.119Z,-0.90
2019-01-10T21:52:18.778Z,-1.00
2019-01-10T21:54:48.162Z,-0.90
2019-01-10T21:57:19.924Z,-0.90
2019-01-10T21:59:49.905Z,-1.00
2019-01-10T22:02:19.562Z,-1.00
2019-01-10T22:04:49.369Z,-1.00
2019-01-10T22:07:18.482Z,-1.00
2019-01-10T22:09:48.142Z,-1.00
2019-01-10T22:12:23.571Z,-1.00
2019-01-10T22:14:54.346Z,-1.00
2019-01-10T22:17:24.559Z,-1.00
2019-01-10T22:19:54.559Z,-1.00
2019-01-10T22:22:26.077Z,-1.00
2019-01-10T22:24:57.226Z,-1.00
2019-01-10T22:27:28.606Z,-1.10
2019-01-10T22:29:58.562Z,-1.00
2019-01-10T22:32:29.524Z,-1.00
2019-01-10T22:34:59.914Z,-1.10
2019-01-10T22:37:30.431Z,-1.10
2019-01-10T22:40:00.814Z,-1.10
2019-01-10T22:42:34.003Z,-1.10
2019-01-10T22:45:03.770Z,-1.10
2019-01-10T22:47:33.934Z,-1.10
2019-01-10T22:50:03.590Z,-1.10
2019-01-10T22:52:32.811Z,-1.20
2019-01-10T22:55:02.214Z,-1.10
2019-01-10T22:57:32.101Z,-1.10
2019-01-10T23:00:01.794Z,-1.10
2019-01-10T23:02:31.647Z,-1.10
2019-01-10T23:05:01.463Z,-1.20
2019-01-10T23:07:31.366Z,-1.30
2019-01-10T23:10:06.279Z,-1.30
2019-01-10T23:12:36.644Z,-1.30
2019-01-10T23:15:30.948Z,-1.30
2019-01-10T23:18:01.203Z,-1.30
2019-01-10T23:20:31.016Z,-1.20
2019-01-10T23:23:11.764Z,-1.20
2019-01-10T23:25:44.975Z,-1.20
2019-01-10T23:28:14.322Z,-1.30
2019-01-10T23:30:49.632Z,-1.30
2019-01-10T23:33:20.508Z,-1.40
2019-01-10T23:35:56.294Z,-1.40
2019-01-10T23:38:25.733Z,-1.40
2019-01-10T23:40:56.358Z,-1.40
2019-01-10T23:43:25.660Z,-1.40
2019-01-10T23:45:56.148Z,-1.50
2019-01-10T23:48:28.078Z,-1.40
2019-01-10T23:50:57.883Z,-1.50
2019-01-10T23:53:28.995Z,-1.50
2019-01-10T23:55:59.408Z,-1.50
2019-01-10T23:58:29.577Z,-1.60
