createdAt,value
2018-01-08T00:01:16.824Z,91.90
2018-01-08T00:03:47.574Z,91.90
2018-01-08T00:06:18.271Z,91.80
2018-01-08T00:08:49.150Z,91.80
2018-01-08T00:11:21.516Z,92.20
2018-01-08T00:13:52.511Z,92.20
2018-01-08T00:16:23.778Z,92.50
2018-01-08T00:18:54.579Z,92.90
2018-01-08T00:21:25.273Z,93.10
2018-01-08T00:23:55.721Z,93.00
2018-01-08T00:26:26.313Z,93.20
2018-01-08T00:28:56.854Z,93.50
2018-01-08T00:31:27.433Z,93.60
2018-01-08T00:33:58.450Z,93.60
2018-01-08T00:36:29.950Z,93.60
2018-01-08T00:39:00.503Z,93.60
2018-01-08T00:41:32.089Z,93.50
2018-01-08T00:44:03.679Z,92.90
2018-01-08T00:46:34.282Z,92.90
2018-01-08T00:49:04.881Z,92.70
2018-01-08T00:51:35.875Z,93.10
2018-01-08T00:54:07.172Z,92.80
2018-01-08T00:56:37.614Z,92.60
2018-01-08T00:59:08.266Z,93.10
2018-01-08T01:01:38.691Z,92.70
2018-01-08T01:04:09.967Z,93.10
2018-01-08T01:06:40.389Z,93.10
2018-01-08T01:09:10.861Z,93.20
2018-01-08T01:11:42.325Z,92.90
2018-01-08T01:14:12.726Z,92.90
2018-01-08T01:16:43.916Z,92.60
2018-01-08T01:19:14.572Z,92.60
2018-01-08T01:21:45.036Z,92.10
2018-01-08T01:24:15.369Z,92.30
2018-01-08T01:26:46.146Z,92.40
2018-01-08T01:29:16.557Z,92.50
2018-01-08T01:31:46.897Z,92.50
2018-01-08T01:34:17.687Z,92.50
2018-01-08T01:36:48.167Z,92.60
2018-01-08T01:39:18.672Z,92.20
2018-01-08T01:41:49.373Z,92.40
2018-01-08T01:44:19.726Z,92.90
2018-01-08T01:46:50.141Z,92.60
2018-01-08T01:49:23.140Z,92.80
2018-01-08T01:51:53.542Z,92.80
2018-01-08T01:54:23.893Z,93.00
2018-01-08T01:56:54.265Z,93.00
2018-01-08T01:59:24.585Z,93.00
2018-01-08T02:01:56.078Z,92.70
2018-01-08T02:04:26.650Z,92.70
2018-01-08T02:06:57.809Z,92.70
2018-01-08T02:09:28.897Z,92.60
2018-01-08T02:11:59.300Z,92.60
2018-01-08T02:14:29.621Z,92.60
2018-01-08T02:17:00.273Z,92.60
2018-01-08T02:19:30.600Z,92.40
2018-01-08T02:22:00.897Z,92.40
2018-01-08T02:24:31.485Z,92.20
2018-01-08T02:27:01.777Z,92.30
2018-01-08T02:29:32.097Z,92.40
2018-01-08T02:32:02.677Z,92.20
2018-01-08T02:34:33.764Z,92.00
2018-01-08T02:37:04.432Z,91.90
2018-01-08T02:39:35.084Z,92.50
2018-01-08T02:42:06.388Z,92.00
2018-01-08T02:44:37.102Z,92.00
2018-01-08T02:47:07.712Z,91.50
2018-01-08T02:49:38.006Z,91.40
2018-01-08T02:52:09.079Z,91.70
2018-01-08T02:54:39.749Z,91.70
2018-01-08T02:57:10.360Z,91.40
2018-01-08T02:59:40.666Z,92.00
2018-01-08T03:02:10.989Z,92.10
2018-01-08T03:04:41.584Z,92.10
2018-01-08T03:07:12.680Z,91.70
2018-01-08T03:09:43.365Z,91.70
2018-01-08T03:12:13.733Z,91.50
2018-01-08T03:14:44.349Z,91.40
2018-01-08T03:17:14.680Z,91.30
2018-01-08T03:19:45.028Z,91.40
2018-01-08T03:22:15.650Z,91.70
2018-01-08T03:24:46.010Z,91.90
2018-01-08T03:27:16.436Z,91.90
2018-01-08T03:29:47.254Z,92.20
2018-01-08T03:32:18.524Z,92.10
2018-01-08T03:34:49.047Z,92.10
2018-01-08T03:37:19.737Z,92.70
2018-01-08T03:39:50.050Z,92.90
2018-01-08T03:42:20.628Z,92.60
2018-01-08T03:44:52.184Z,93.00
2018-01-08T03:47:23.297Z,92.90
2018-01-08T03:49:54.017Z,92.90
2018-01-08T03:52:25.241Z,93.20
2018-01-08T03:54:55.580Z,93.20
2018-01-08T03:57:25.849Z,92.50
2018-01-08T03:59:56.395Z,92.80
2018-01-08T04:02:26.768Z,92.90
2018-01-08T04:04:57.045Z,92.40
2018-01-08T04:07:27.421Z,92.50
2018-01-08T04:09:57.721Z,92.50
2018-01-08T04:12:28.146Z,93.10
2018-01-08T04:14:58.730Z,92.80
2018-01-08T04:17:29.200Z,92.80
2018-01-08T04:19:59.505Z,92.50
2018-01-08T04:22:29.805Z,92.40
2018-01-08T04:25:00.525Z,92.20
2018-01-08T04:27:30.842Z,92.50
2018-01-08T04:30:01.914Z,92.90
2018-01-08T04:32:32.260Z,92.80
2018-01-08T04:35:02.580Z,92.90
2018-01-08T04:37:32.864Z,92.50
2018-01-08T04:40:04.041Z,92.30
2018-01-08T04:42:34.364Z,92.60
2018-01-08T04:45:04.927Z,92.70
2018-01-08T04:47:36.084Z,93.10
2018-01-08T04:50:06.418Z,93.10
2018-01-08T04:52:36.802Z,93.10
2018-01-08T04:55:07.611Z,93.30
2018-01-08T04:57:38.249Z,92.90
2018-01-08T05:00:08.678Z,92.80
2018-01-08T05:02:39.535Z,93.00
2018-01-08T05:05:10.121Z,93.30
2018-01-08T05:07:40.490Z,93.40
2018-01-08T05:10:11.244Z,93.50
2018-01-08T05:12:41.655Z,93.60
2018-01-08T05:15:12.933Z,93.40
2018-01-08T05:17:43.615Z,93.40
2018-01-08T05:20:14.274Z,93.70
2018-01-08T05:22:45.205Z,93.70
2018-01-08T05:25:16.091Z,93.30
2018-01-08T05:27:46.410Z,93.50
2018-01-08T05:30:16.761Z,93.50
2018-01-08T05:32:48.157Z,93.60
2018-01-08T05:35:19.409Z,93.50
2018-01-08T05:37:49.789Z,93.50
2018-01-08T05:40:20.853Z,93.70
2018-01-08T05:42:51.611Z,93.70
2018-01-08T05:45:21.977Z,93.50
2018-01-08T05:47:52.317Z,93.60
2018-01-08T05:50:22.727Z,94.00
2018-01-08T05:52:53.509Z,93.80
2018-01-08T05:55:24.815Z,93.80
2018-01-08T05:57:57.077Z,93.60
2018-01-08T06:00:27.667Z,93.50
2018-01-08T06:02:59.064Z,93.70
2018-01-08T06:05:30.163Z,93.80
2018-01-08T06:08:00.501Z,93.80
2018-01-08T06:10:31.121Z,93.90
2018-01-08T06:13:01.518Z,94.10
2018-01-08T06:15:31.903Z,94.20
2018-01-08T06:18:03.481Z,94.30
2018-01-08T06:20:33.806Z,94.30
2018-01-08T06:23:04.121Z,94.20
2018-01-08T06:25:34.827Z,94.80
2018-01-08T06:28:05.253Z,94.60
2018-01-08T06:30:36.421Z,94.30
2018-01-08T06:33:07.056Z,94.30
2018-01-08T06:35:37.377Z,94.20
2018-01-08T06:38:07.950Z,94.40
2018-01-08T06:40:38.268Z,94.70
2018-01-08T06:43:09.442Z,94.70
2018-01-08T06:45:42.656Z,94.70
2018-01-08T06:48:16.195Z,94.50
2018-01-08T06:50:46.544Z,94.30
2018-01-08T06:53:17.909Z,94.30
2018-01-08T06:55:49.232Z,94.40
2018-01-08T06:58:19.583Z,94.40
2018-01-08T07:00:51.016Z,94.20
2018-01-08T07:03:26.377Z,94.20
2018-01-08T07:05:58.981Z,94.20
2018-01-08T07:08:29.989Z,93.60
2018-01-08T07:11:02.477Z,93.50
2018-01-08T07:13:35.975Z,93.50
2018-01-08T07:16:15.121Z,94.20
2018-01-08T07:18:46.616Z,94.20
2018-01-08T07:21:18.294Z,94.20
2018-01-08T07:23:48.884Z,94.30
2018-01-08T07:26:19.245Z,94.50
2018-01-08T07:28:50.421Z,94.60
2018-01-08T07:31:20.702Z,94.40
2018-01-08T07:33:51.796Z,94.20
2018-01-08T07:36:22.680Z,94.10
2018-01-08T07:38:55.817Z,93.90
2018-01-08T07:41:27.425Z,93.90
2018-01-08T07:43:58.505Z,93.50
2018-01-08T07:46:28.833Z,93.50
2018-01-08T07:48:59.684Z,93.80
2018-01-08T07:51:30.081Z,94.00
2018-01-08T07:54:00.449Z,94.10
2018-01-08T07:56:31.364Z,94.00
2018-01-08T07:59:01.693Z,93.60
2018-01-08T08:01:32.045Z,93.50
2018-01-08T08:04:02.505Z,93.60
2018-01-08T08:06:32.859Z,93.60
2018-01-08T08:09:03.572Z,93.20
2018-01-08T08:11:38.939Z,93.40
2018-01-08T08:14:10.069Z,93.40
2018-01-08T08:16:40.709Z,93.40
2018-01-08T08:19:11.228Z,93.10
2018-01-08T08:21:41.936Z,92.80
2018-01-08T08:24:12.300Z,92.70
2018-01-08T08:26:42.798Z,92.50
2018-01-08T08:29:13.382Z,92.30
2018-01-08T08:31:44.666Z,91.90
2018-01-08T08:34:15.074Z,91.80
2018-01-08T08:36:46.404Z,91.60
2018-01-08T08:39:16.996Z,91.20
2018-01-08T08:41:47.288Z,90.70
2018-01-08T08:44:17.861Z,90.50
2018-01-08T08:46:48.525Z,90.20
2018-01-08T08:49:18.849Z,90.00
2018-01-08T08:51:49.400Z,89.90
2018-01-08T08:54:19.779Z,87.70
2018-01-08T08:56:50.112Z,87.90
2018-01-08T08:59:20.753Z,87.20
2018-01-08T09:01:51.166Z,86.80
2018-01-08T09:04:21.794Z,86.90
2018-01-08T09:06:53.193Z,86.10
2018-01-08T09:09:24.392Z,84.90
2018-01-08T09:11:55.465Z,83.90
2018-01-08T09:14:26.311Z,83.90
2018-01-08T09:16:56.992Z,84.10
2018-01-08T09:19:33.082Z,84.30
2018-01-08T09:22:04.865Z,82.70
2018-01-08T09:24:35.497Z,82.60
2018-01-08T09:27:06.216Z,81.80
2018-01-08T09:29:36.825Z,82.20
2018-01-08T09:32:07.925Z,80.10
2018-01-08T09:34:38.691Z,80.10
2018-01-08T09:37:09.550Z,79.60
2018-01-08T09:39:39.902Z,79.50
2018-01-08T09:42:10.245Z,78.30
2018-01-08T09:44:40.853Z,79.20
2018-01-08T09:47:11.261Z,76.30
2018-01-08T09:49:42.058Z,75.30
2018-01-08T09:52:12.696Z,75.70
2018-01-08T09:54:42.985Z,74.90
2018-01-08T09:57:14.078Z,73.40
2018-01-08T09:59:44.418Z,73.50
2018-01-08T10:02:16.857Z,73.00
2018-01-08T10:04:58.518Z,72.10
2018-01-08T10:07:45.553Z,72.10
2018-01-08T10:10:33.078Z,69.90
2018-01-08T10:13:20.229Z,69.10
2018-01-08T10:16:07.502Z,71.30
2018-01-08T10:18:42.905Z,67.30
2018-01-08T10:21:13.586Z,67.20
2018-01-08T10:23:43.949Z,66.20
2018-01-08T10:26:14.354Z,64.50
2018-01-08T10:28:45.010Z,65.30
2018-01-08T10:31:15.432Z,63.30
2018-01-08T10:33:45.980Z,63.80
2018-01-08T10:36:16.688Z,63.10
2018-01-08T10:38:47.066Z,61.10
2018-01-08T10:41:22.478Z,60.30
2018-01-08T10:43:59.920Z,58.00
2018-01-08T10:46:35.458Z,57.90
2018-01-08T10:49:11.326Z,56.70
2018-01-08T10:51:42.158Z,55.90
2018-01-08T10:54:14.679Z,54.40
2018-01-08T10:56:46.256Z,55.70
2018-01-08T10:59:16.699Z,55.80
2018-01-08T11:01:51.114Z,53.30
2018-01-08T11:04:21.690Z,53.70
2018-01-08T11:06:52.145Z,54.60
2018-01-08T11:09:22.511Z,52.90
2018-01-08T11:11:53.140Z,51.70
2018-01-08T11:14:23.504Z,52.70
2018-01-08T11:16:54.535Z,53.70
2018-01-08T11:19:25.481Z,53.20
2018-01-08T11:21:56.283Z,52.30
2018-01-08T11:24:26.657Z,51.20
2018-01-08T11:26:57.058Z,50.00
2018-01-08T11:29:27.387Z,51.00
2018-01-08T11:31:58.049Z,50.60
2018-01-08T11:34:28.472Z,50.60
2018-01-08T11:36:59.245Z,49.20
2018-01-08T11:39:29.893Z,49.70
2018-01-08T11:42:00.565Z,49.50
2018-01-08T11:44:31.432Z,48.50
2018-01-08T11:47:02.188Z,49.00
2018-01-08T11:49:33.683Z,47.60
2018-01-08T11:52:04.454Z,47.60
2018-01-08T11:54:34.922Z,48.80
2018-01-08T11:57:05.546Z,48.50
2018-01-08T11:59:36.578Z,46.90
2018-01-08T12:02:07.184Z,47.10
2018-01-08T12:04:37.801Z,46.50
2018-01-08T12:07:08.766Z,47.20
2018-01-08T12:09:40.132Z,46.60
2018-01-08T12:12:11.485Z,45.80
2018-01-08T12:14:42.578Z,45.80
2018-01-08T12:17:13.270Z,45.60
2018-01-08T12:19:43.681Z,45.70
2018-01-08T12:22:14.560Z,45.20
2018-01-08T12:24:44.908Z,45.70
2018-01-08T12:27:15.742Z,45.90
2018-01-08T12:29:46.419Z,44.90
2018-01-08T12:32:20.505Z,43.30
2018-01-08T12:34:51.966Z,43.20
2018-01-08T12:37:22.374Z,44.10
2018-01-08T12:39:52.732Z,45.20
2018-01-08T12:42:23.063Z,44.70
2018-01-08T12:44:53.669Z,44.20
2018-01-08T12:47:24.962Z,43.60
2018-01-08T12:49:55.435Z,43.50
2018-01-08T12:52:26.734Z,44.00
2018-01-08T12:54:57.242Z,43.90
2018-01-08T12:57:27.692Z,43.50
2018-01-08T12:59:58.352Z,44.10
2018-01-08T13:02:29.020Z,42.60
2018-01-08T13:05:00.042Z,42.00
2018-01-08T13:07:30.946Z,44.20
2018-01-08T13:10:02.308Z,43.20
2018-01-08T13:12:32.674Z,43.80
2018-01-08T13:15:03.363Z,43.20
2018-01-08T13:17:33.808Z,43.20
2018-01-08T13:20:05.097Z,41.10
2018-01-08T13:22:35.866Z,41.10
2018-01-08T13:25:06.425Z,41.00
2018-01-08T13:27:36.825Z,40.70
2018-01-08T13:30:07.622Z,40.30
2018-01-08T13:32:38.658Z,39.90
2018-01-08T13:35:09.112Z,40.90
2018-01-08T13:37:39.587Z,38.30
2018-01-08T13:40:10.899Z,38.60
2018-01-08T13:42:41.467Z,38.60
2018-01-08T13:45:12.193Z,39.30
2018-01-08T13:47:44.899Z,39.00
2018-01-08T13:50:15.766Z,40.30
2018-01-08T13:52:46.362Z,39.30
2018-01-08T13:55:16.999Z,37.70
2018-01-08T13:57:47.931Z,37.20
2018-01-08T14:00:18.757Z,37.20
2018-01-08T14:02:49.406Z,37.80
2018-01-08T14:05:21.370Z,36.70
2018-01-08T14:07:52.783Z,36.70
2018-01-08T14:10:24.492Z,36.20
2018-01-08T14:12:55.925Z,37.30
2018-01-08T14:15:27.159Z,36.70
2018-01-08T14:17:58.177Z,36.60
2018-01-08T14:20:29.966Z,36.70
2018-01-08T14:23:02.689Z,36.20
2018-01-08T14:25:33.945Z,36.00
2018-01-08T14:28:05.099Z,37.10
2018-01-08T14:30:35.588Z,37.10
2018-01-08T14:33:06.142Z,37.20
2018-01-08T14:35:37.368Z,37.60
2018-01-08T14:38:08.771Z,37.40
2018-01-08T14:40:39.735Z,37.40
2018-01-08T14:43:10.349Z,37.60
2018-01-08T14:46:02.786Z,38.70
2018-01-08T14:48:33.689Z,38.00
2018-01-08T14:51:04.945Z,39.70
2018-01-08T14:53:35.851Z,39.70
2018-01-08T14:56:08.934Z,39.90
2018-01-08T14:59:06.486Z,39.80
2018-01-08T15:01:50.258Z,40.30
2018-01-08T15:04:25.405Z,40.80
2018-01-08T15:07:12.800Z,41.90
2018-01-08T15:09:58.206Z,42.40
2018-01-08T15:12:36.552Z,42.80
2018-01-08T15:15:07.166Z,43.80
2018-01-08T15:17:37.541Z,44.00
2018-01-08T15:20:09.350Z,44.10
2018-01-08T15:22:39.803Z,44.10
2018-01-08T15:25:10.485Z,44.10
2018-01-08T15:27:41.210Z,44.60
2018-01-08T15:30:12.405Z,45.50
2018-01-08T15:32:43.133Z,45.40
2018-01-08T15:35:13.627Z,45.70
2018-01-08T15:37:44.146Z,45.60
2018-01-08T15:40:15.414Z,45.70
2018-01-08T15:42:46.367Z,46.30
2018-01-08T15:45:16.868Z,47.00
2018-01-08T15:47:47.493Z,47.60
2018-01-08T15:50:18.800Z,47.50
2018-01-08T15:52:49.984Z,48.70
2018-01-08T15:55:20.617Z,48.50
2018-01-08T15:57:51.072Z,48.60
2018-01-08T16:00:21.607Z,48.40
2018-01-08T16:02:52.868Z,49.00
2018-01-08T16:05:23.410Z,49.00
2018-01-08T16:07:54.808Z,49.30
2018-01-08T16:10:25.402Z,49.30
2018-01-08T16:12:56.574Z,49.30
2018-01-08T16:15:27.092Z,49.70
2018-01-08T16:17:57.714Z,49.50
2018-01-08T16:20:28.361Z,48.70
2018-01-08T16:22:58.894Z,49.50
2018-01-08T16:25:29.760Z,50.00
2018-01-08T16:28:00.443Z,50.80
2018-01-08T16:30:31.086Z,50.40
2018-01-08T16:33:02.022Z,50.30
2018-01-08T16:35:32.602Z,50.50
2018-01-08T16:38:03.896Z,51.00
2018-01-08T16:40:34.770Z,51.00
2018-01-08T16:43:05.562Z,51.10
2018-01-08T16:45:36.338Z,51.50
2018-01-08T16:48:07.276Z,51.90
2018-01-08T16:50:38.569Z,52.10
2018-01-08T16:53:09.230Z,52.00
2018-01-08T16:55:40.276Z,52.20
2018-01-08T16:58:11.120Z,51.90
2018-01-08T17:00:42.588Z,51.60
2018-01-08T17:03:14.461Z,51.50
2018-01-08T17:05:45.183Z,51.50
2018-01-08T17:08:15.864Z,50.90
2018-01-08T17:10:46.676Z,51.30
2018-01-08T17:13:17.372Z,51.50
2018-01-08T17:15:48.130Z,51.90
2018-01-08T17:18:19.194Z,52.00
2018-01-08T17:20:50.125Z,51.70
2018-01-08T17:23:21.012Z,51.60
2018-01-08T17:25:52.011Z,52.10
2018-01-08T17:28:23.791Z,52.00
2018-01-08T17:30:54.963Z,52.20
2018-01-08T17:33:26.542Z,51.60
2018-01-08T17:35:57.361Z,51.70
2018-01-08T17:38:28.220Z,52.10
2018-01-08T17:40:59.161Z,51.60
2018-01-08T17:43:30.028Z,51.60
2018-01-08T17:46:01.993Z,51.70
2018-01-08T17:48:33.166Z,51.60
2018-01-08T17:51:04.697Z,51.30
2018-01-08T17:53:36.278Z,51.40
2018-01-08T17:56:08.200Z,51.00
2018-01-08T17:58:39.136Z,51.60
2018-01-08T18:01:11.106Z,50.50
2018-01-08T18:03:42.127Z,50.40
2018-01-08T18:06:12.963Z,50.20
2018-01-08T18:08:43.718Z,50.70
2018-01-08T18:11:14.871Z,50.80
2018-01-08T18:13:46.634Z,51.20
2018-01-08T18:16:17.898Z,51.20
2018-01-08T18:18:49.327Z,51.60
2018-01-08T18:21:20.353Z,51.30
2018-01-08T18:23:51.440Z,51.00
2018-01-08T18:26:22.427Z,51.20
2018-01-08T18:28:54.174Z,51.40
2018-01-08T18:31:25.487Z,51.30
2018-01-08T18:33:56.700Z,50.80
2018-01-08T18:36:27.614Z,50.80
2018-01-08T18:38:59.060Z,50.30
2018-01-08T18:41:29.856Z,50.30
2018-01-08T18:44:01.323Z,51.00
2018-01-08T18:46:33.245Z,50.40
2018-01-08T18:49:04.388Z,50.60
2018-01-08T18:51:36.376Z,50.60
2018-01-08T18:54:08.129Z,50.50
2018-01-08T18:56:39.154Z,50.80
2018-01-08T18:59:10.456Z,50.80
2018-01-08T19:01:41.698Z,49.50
2018-01-08T19:04:17.530Z,50.00
2018-01-08T19:06:49.358Z,50.40
2018-01-08T19:09:20.548Z,50.40
2018-01-08T19:11:51.572Z,49.90
2018-01-08T19:14:23.615Z,50.00
2018-01-08T19:16:54.992Z,50.00
2018-01-08T19:19:25.975Z,50.90
2018-01-08T19:21:57.219Z,50.50
2018-01-08T19:24:28.109Z,50.20
2018-01-08T19:26:59.656Z,50.10
2018-01-08T19:29:30.949Z,50.30
2018-01-08T19:32:01.958Z,50.20
2018-01-08T19:34:32.951Z,49.90
2018-01-08T19:37:03.932Z,50.20
2018-01-08T19:39:35.625Z,50.00
2018-01-08T19:42:07.692Z,50.50
2018-01-08T19:44:38.646Z,50.70
2018-01-08T19:47:09.535Z,50.80
2018-01-08T19:49:40.447Z,50.50
2018-01-08T19:52:11.538Z,50.30
2018-01-08T19:54:43.995Z,50.00
2018-01-08T19:57:15.030Z,49.90
2018-01-08T19:59:46.240Z,50.60
2018-01-08T20:02:17.361Z,49.70
2018-01-08T20:04:50.060Z,49.90
2018-01-08T20:07:21.495Z,49.90
2018-01-08T20:09:52.704Z,49.40
2018-01-08T20:12:24.451Z,49.00
2018-01-08T20:14:55.357Z,49.20
2018-01-08T20:17:27.848Z,49.10
2018-01-08T20:20:00.124Z,48.50
2018-01-08T20:22:31.395Z,48.30
2018-01-08T20:25:04.055Z,48.40
2018-01-08T20:27:35.435Z,48.40
2018-01-08T20:30:06.407Z,48.50
2018-01-08T20:32:37.635Z,48.10
2018-01-08T20:35:09.183Z,48.10
2018-01-08T20:37:40.474Z,48.10
2018-01-08T20:40:11.644Z,48.10
2018-01-08T20:42:43.115Z,47.80
2018-01-08T20:45:14.903Z,47.90
2018-01-08T20:47:46.785Z,47.30
2018-01-08T20:50:18.287Z,47.30
2018-01-08T20:52:49.448Z,46.80
2018-01-08T20:55:20.401Z,46.70
2018-01-08T20:57:52.163Z,46.50
2018-01-08T21:00:23.191Z,46.40
2018-01-08T21:02:54.306Z,46.30
2018-01-08T21:05:26.556Z,46.50
2018-01-08T21:07:58.680Z,46.80
2018-01-08T21:10:31.031Z,46.40
2018-01-08T21:13:03.663Z,46.40
2018-01-08T21:15:34.657Z,46.00
2018-01-08T21:18:05.776Z,45.70
2018-01-08T21:20:37.084Z,45.70
2018-01-08T21:23:08.328Z,45.60
2018-01-08T21:25:39.874Z,45.60
2018-01-08T21:28:11.236Z,45.30
2018-01-08T21:30:42.720Z,45.40
2018-01-08T21:33:15.240Z,45.60
2018-01-08T21:35:49.027Z,45.50
2018-01-08T21:38:20.329Z,45.00
2018-01-08T21:40:56.290Z,45.20
2018-01-08T21:43:33.660Z,45.00
2018-01-08T21:46:05.115Z,44.80
2018-01-08T21:48:36.849Z,44.50
2018-01-08T21:51:08.351Z,45.20
2018-01-08T21:53:40.306Z,44.40
2018-01-08T21:56:11.406Z,44.30
2018-01-08T21:58:43.470Z,43.70
2018-01-08T22:01:15.520Z,43.60
2018-01-08T22:03:46.278Z,43.50
2018-01-08T22:06:17.353Z,43.70
2018-01-08T22:08:49.174Z,43.00
2018-01-08T22:11:20.171Z,43.00
2018-01-08T22:13:52.400Z,42.80
2018-01-08T22:16:23.134Z,42.70
2018-01-08T22:18:53.861Z,42.40
2018-01-08T22:21:24.897Z,42.20
2018-01-08T22:23:56.582Z,42.00
2018-01-08T22:26:27.400Z,42.00
2018-01-08T22:28:58.762Z,41.90
2018-01-08T22:31:30.246Z,41.70
2018-01-08T22:34:01.035Z,41.70
2018-01-08T22:36:32.166Z,41.30
2018-01-08T22:39:02.853Z,41.40
2018-01-08T22:41:33.930Z,41.50
2018-01-08T22:44:05.528Z,41.10
2018-01-08T22:46:36.233Z,41.30
2018-01-08T22:49:07.334Z,41.20
2018-01-08T22:51:38.061Z,41.00
2018-01-08T22:54:08.878Z,41.00
2018-01-08T22:56:39.994Z,41.50
2018-01-08T22:59:10.905Z,41.60
2018-01-08T23:01:41.726Z,42.10
2018-01-08T23:04:13.724Z,41.90
2018-01-08T23:06:44.970Z,41.50
2018-01-08T23:09:17.295Z,41.40
2018-01-08T23:11:49.797Z,40.70
2018-01-08T23:14:20.618Z,40.70
2018-01-08T23:16:51.433Z,41.30
2018-01-08T23:19:22.120Z,40.90
2018-01-08T23:21:53.810Z,40.20
2018-01-08T23:24:24.532Z,40.20
2018-01-08T23:26:56.270Z,39.50
2018-01-08T23:29:27.925Z,39.60
2018-01-08T23:31:59.214Z,39.30
2018-01-08T23:34:29.963Z,39.30
2018-01-08T23:37:01.127Z,38.80
2018-01-08T23:39:32.405Z,38.40
2018-01-08T23:42:02.938Z,38.40
2018-01-08T23:44:33.851Z,38.40
2018-01-08T23:47:05.250Z,38.30
2018-01-08T23:49:35.766Z,38.30
2018-01-08T23:52:06.304Z,38.30
2018-01-08T23:54:36.735Z,38.50
2018-01-08T23:57:07.476Z,37.80
2018-01-08T23:59:38.685Z,37.50
