createdAt,value
2022-08-07T00:00:41.566Z,100356.78
2022-08-07T00:03:11.830Z,100346.09
2022-08-07T00:05:51.068Z,100339.84
2022-08-07T00:08:32.693Z,100346.13
2022-08-07T00:11:00.227Z,100344.09
2022-08-07T00:13:29.427Z,100347.91
2022-08-07T00:16:17.415Z,100343.91
2022-08-07T00:18:48.773Z,100351.44
2022-08-07T00:21:57.335Z,100346.38
2022-08-07T00:24:04.234Z,100349.59
2022-08-07T00:26:58.864Z,100350.69
2022-08-07T00:29:33.910Z,100354.91
2022-08-07T00:32:07.199Z,100354.28
2022-08-07T00:34:50.715Z,100356.78
2022-08-07T00:37:29.432Z,100362.94
2022-08-07T00:40:39.638Z,100362.56
2022-08-07T00:44:00.948Z,100366.09
2022-08-07T00:46:08.028Z,100364.06
2022-08-07T00:48:36.254Z,100369.31
2022-08-07T00:51:10.998Z,100366.59
2022-08-07T00:53:50.640Z,100359.59
2022-08-07T00:56:30.175Z,100359.13
2022-08-07T00:59:02.096Z,100361.22
2022-08-07T01:01:29.831Z,100362.63
2022-08-07T01:04:12.474Z,100368.31
2022-08-07T01:06:56.400Z,100359.78
2022-08-07T01:10:04.969Z,100373.88
2022-08-07T01:12:29.690Z,100368.91
2022-08-07T01:15:11.791Z,100370.69
2022-08-07T01:17:45.188Z,100376.16
2022-08-07T01:20:33.548Z,100372.28
2022-08-07T01:23:12.931Z,100376.44
2022-08-07T01:26:05.562Z,100373.81
2022-08-07T01:28:35.093Z,100377.13
2022-08-07T01:31:04.894Z,100377.88
2022-08-07T01:33:55.645Z,100376.66
2022-08-07T01:36:33.455Z,100372.91
2022-08-07T01:39:10.144Z,100382.34
2022-08-07T01:41:55.045Z,100374.25
2022-08-07T01:44:35.502Z,100384.66
2022-08-07T01:47:14.521Z,100380.91
2022-08-07T01:50:02.034Z,100385.94
2022-08-07T01:52:33.299Z,100382.09
2022-08-07T01:55:04.070Z,100377.28
2022-08-07T01:58:06.070Z,100385.91
2022-08-07T02:00:29.709Z,100381.81
2022-08-07T02:03:21.209Z,100380.81
2022-08-07T02:06:31.577Z,100376.16
2022-08-07T02:09:04.618Z,100374.63
2022-08-07T02:12:03.287Z,100381.53
2022-08-07T02:14:35.961Z,100369.31
2022-08-07T02:17:26.446Z,100370.50
2022-08-07T02:20:04.685Z,100371.28
2022-08-07T02:22:39.620Z,100371.69
2022-08-07T02:26:10.225Z,100370.97
2022-08-07T02:28:27.007Z,100374.00
2022-08-07T02:30:57.832Z,100378.59
2022-08-07T02:33:32.752Z,100382.88
2022-08-07T02:36:30.820Z,100383.88
2022-08-07T02:39:16.616Z,100383.66
2022-08-07T02:41:47.478Z,100381.31
2022-08-07T02:44:27.725Z,100383.06
2022-08-07T02:47:05.682Z,100381.22
2022-08-07T02:49:59.007Z,100379.41
2022-08-07T02:53:03.560Z,100383.19
2022-08-07T02:56:04.137Z,100375.16
2022-08-07T02:58:27.294Z,100374.00
2022-08-07T03:01:19.029Z,100381.88
2022-08-07T03:04:12.475Z,100379.97
2022-08-07T03:06:49.034Z,100378.38
2022-08-07T03:09:44.659Z,100385.53
2022-08-07T03:12:11.619Z,100382.94
2022-08-07T03:14:54.248Z,100373.09
2022-08-07T03:17:26.203Z,100368.25
2022-08-07T03:19:59.062Z,100368.09
2022-08-07T03:22:31.480Z,100372.81
2022-08-07T03:25:10.311Z,100378.38
2022-08-07T03:27:59.285Z,100371.28
2022-08-07T03:30:43.320Z,100375.69
2022-08-07T03:33:14.484Z,100370.69
2022-08-07T03:35:50.173Z,100370.84
2022-08-07T03:38:20.947Z,100361.94
2022-08-07T03:40:57.835Z,100371.16
2022-08-07T03:43:32.941Z,100371.28
2022-08-07T03:46:10.624Z,100376.09
2022-08-07T03:49:02.675Z,100382.84
2022-08-07T03:51:47.389Z,100381.16
2022-08-07T03:54:35.886Z,100377.53
2022-08-07T03:58:33.772Z,100381.94
2022-08-07T04:00:30.457Z,100385.22
2022-08-07T04:03:04.257Z,100382.06
2022-08-07T04:05:40.665Z,100379.41
2022-08-07T04:08:18.191Z,100382.63
2022-08-07T04:10:53.821Z,100380.59
2022-08-07T04:14:10.607Z,100385.91
2022-08-07T04:16:37.613Z,100396.09
2022-08-07T04:19:16.560Z,100391.25
2022-08-07T04:21:59.055Z,100392.81
2022-08-07T04:24:41.163Z,100387.28
2022-08-07T04:27:20.757Z,100395.59
2022-08-07T04:30:02.433Z,100396.31
2022-08-07T04:32:39.489Z,100404.63
2022-08-07T04:35:25.287Z,100402.69
2022-08-07T04:38:07.642Z,100400.56
2022-08-07T04:40:51.356Z,100399.41
2022-08-07T04:44:12.865Z,100398.06
2022-08-07T04:46:34.766Z,100397.50
2022-08-07T04:49:28.280Z,100398.88
2022-08-07T04:52:27.510Z,100391.59
2022-08-07T04:58:10.440Z,100391.94
2022-08-07T04:58:38.905Z,100392.16
2022-08-07T05:01:38.198Z,100391.69
2022-08-07T05:04:50.378Z,100403.06
2022-08-07T05:07:48.120Z,100401.00
2022-08-07T05:10:37.874Z,100405.22
2022-08-07T05:14:54.299Z,100411.28
2022-08-07T05:16:23.152Z,100406.53
2022-08-07T05:18:59.293Z,100406.94
2022-08-07T05:21:59.813Z,100415.97
2022-08-07T05:24:24.609Z,100412.06
2022-08-07T05:26:59.673Z,100416.78
2022-08-07T05:29:39.037Z,100406.13
2022-08-07T05:32:21.311Z,100410.78
2022-08-07T05:35:00.038Z,100407.25
2022-08-07T05:37:32.306Z,100409.38
2022-08-07T05:40:17.724Z,100408.31
2022-08-07T05:42:56.013Z,100415.06
2022-08-07T05:45:47.346Z,100414.59
2022-08-07T05:48:15.596Z,100412.56
2022-08-07T05:50:43.872Z,100418.66
2022-08-07T05:54:09.345Z,100430.19
2022-08-07T05:56:05.867Z,100423.34
2022-08-07T05:58:37.711Z,100434.94
2022-08-07T06:01:11.355Z,100431.97
2022-08-07T06:03:53.398Z,100434.38
2022-08-07T06:06:32.186Z,100434.75
2022-08-07T06:09:15.645Z,100434.94
2022-08-07T06:11:43.109Z,100433.28
2022-08-07T06:14:11.499Z,100434.75
2022-08-07T06:16:50.151Z,100422.50
2022-08-07T06:19:52.391Z,100428.44
2022-08-07T06:22:14.498Z,100426.19
2022-08-07T06:25:01.013Z,100434.47
2022-08-07T06:28:00.481Z,100429.38
2022-08-07T06:30:31.783Z,100419.78
2022-08-07T06:33:15.740Z,100422.84
2022-08-07T06:35:47.646Z,100424.75
2022-08-07T06:38:32.375Z,100431.88
2022-08-07T06:41:02.396Z,100426.25
2022-08-07T06:43:39.878Z,100437.44
2022-08-07T06:46:14.525Z,100432.31
2022-08-07T06:48:48.717Z,100434.16
2022-08-07T06:51:31.213Z,100441.31
2022-08-07T06:55:31.420Z,100435.22
2022-08-07T06:56:55.853Z,100426.97
2022-08-07T07:00:14.775Z,100435.41
2022-08-07T07:02:53.321Z,100430.91
2022-08-07T07:05:13.641Z,100436.38
2022-08-07T07:08:06.727Z,100432.41
2022-08-07T07:10:36.956Z,100424.31
2022-08-07T07:13:55.507Z,100423.69
2022-08-07T07:16:22.236Z,100430.38
2022-08-07T07:18:57.564Z,100427.88
2022-08-07T07:21:40.389Z,100430.78
2022-08-07T07:24:17.754Z,100428.56
2022-08-07T07:26:52.086Z,100416.91
2022-08-07T07:29:39.812Z,100414.69
2022-08-07T07:32:15.221Z,100420.78
2022-08-07T07:34:49.784Z,100419.91
2022-08-07T07:37:45.377Z,100415.53
2022-08-07T07:40:15.295Z,100413.06
2022-08-07T07:42:55.486Z,100416.94
2022-08-07T07:46:39.905Z,100418.41
2022-08-07T07:48:34.761Z,100416.72
2022-08-07T07:51:07.863Z,100422.94
2022-08-07T07:53:51.256Z,100416.63
2022-08-07T07:56:30.335Z,100430.28
2022-08-07T07:59:01.670Z,100428.22
2022-08-07T08:02:04.061Z,100420.50
2022-08-07T08:04:20.500Z,100427.28
2022-08-07T08:06:55.142Z,100424.91
2022-08-07T08:09:29.598Z,100421.84
2022-08-07T08:12:01.693Z,100415.19
2022-08-07T08:14:34.193Z,100415.34
2022-08-07T08:17:41.194Z,100425.19
2022-08-07T08:20:17.914Z,100419.06
2022-08-07T08:23:08.222Z,100419.88
2022-08-07T08:26:06.940Z,100407.91
2022-08-07T08:28:39.209Z,100417.59
2022-08-07T08:31:29.893Z,100416.19
2022-08-07T08:34:12.394Z,100406.28
2022-08-07T08:36:58.381Z,100404.09
2022-08-07T08:39:38.961Z,100399.69
2022-08-07T08:42:20.589Z,100397.78
2022-08-07T08:45:13.298Z,100403.66
2022-08-07T08:47:52.656Z,100398.53
2022-08-07T08:50:39.819Z,100402.78
2022-08-07T08:53:29.289Z,100400.94
2022-08-07T08:56:02.705Z,100410.22
2022-08-07T08:58:46.093Z,100406.28
2022-08-07T09:01:44.194Z,100413.06
2022-08-07T09:04:36.841Z,100398.59
2022-08-07T09:07:14.572Z,100404.13
2022-08-07T09:10:11.963Z,100405.69
2022-08-07T09:13:07.133Z,100400.34
2022-08-07T09:16:25.844Z,100392.22
2022-08-07T09:19:03.448Z,100393.06
2022-08-07T09:22:22.636Z,100388.16
2022-08-07T09:25:17.971Z,100396.13
2022-08-07T09:28:04.288Z,100386.75
2022-08-07T09:30:54.723Z,100383.50
2022-08-07T09:33:52.800Z,100381.66
2022-08-07T09:36:35.371Z,100382.50
2022-08-07T09:39:54.695Z,100378.69
2022-08-07T09:42:38.229Z,100378.13
2022-08-07T09:47:23.619Z,100376.38
2022-08-07T09:49:59.444Z,100367.41
2022-08-07T09:52:33.306Z,100368.25
2022-08-07T09:55:29.063Z,100359.59
2022-08-07T09:58:13.066Z,100361.06
2022-08-07T10:00:56.520Z,100354.44
2022-08-07T10:04:05.660Z,100354.31
2022-08-07T10:07:39.887Z,100354.81
2022-08-07T10:10:21.448Z,100350.91
2022-08-07T10:13:54.824Z,100353.03
2022-08-07T10:16:45.245Z,100354.66
2022-08-07T10:19:31.188Z,100345.34
2022-08-07T10:22:36.627Z,100332.16
2022-08-07T10:25:24.508Z,100326.84
2022-08-07T10:28:41.574Z,100320.72
2022-08-07T10:31:45.284Z,100314.16
2022-08-07T10:34:27.385Z,100320.78
2022-08-07T10:38:00.161Z,100322.66
2022-08-07T10:40:42.197Z,100320.66
2022-08-07T10:43:35.498Z,100314.13
2022-08-07T10:46:13.246Z,100314.34
2022-08-07T10:48:49.140Z,100318.84
2022-08-07T10:51:39.609Z,100315.19
2022-08-07T10:54:19.939Z,100303.72
2022-08-07T10:57:15.709Z,100311.28
2022-08-07T11:00:39.522Z,100293.09
2022-08-07T11:03:12.744Z,100292.56
2022-08-07T11:05:53.055Z,100298.13
2022-08-07T11:09:00.410Z,100291.41
2022-08-07T11:11:40.204Z,100293.41
2022-08-07T11:14:45.763Z,100288.63
2022-08-07T11:17:45.189Z,100292.78
2022-08-07T11:20:25.527Z,100284.72
2022-08-07T11:23:03.020Z,100283.50
2022-08-07T11:26:07.527Z,100277.88
2022-08-07T11:28:56.765Z,100279.13
2022-08-07T11:31:37.764Z,100285.09
2022-08-07T11:34:22.349Z,100280.47
2022-08-07T11:37:11.828Z,100278.09
2022-08-07T11:40:05.016Z,100272.97
2022-08-07T11:43:05.935Z,100269.91
2022-08-07T11:45:40.586Z,100270.56
2022-08-07T11:48:30.170Z,100261.25
2022-08-07T11:51:40.815Z,100253.94
2022-08-07T11:54:26.495Z,100260.16
2022-08-07T11:57:59.686Z,100250.03
2022-08-07T12:01:02.134Z,100244.97
2022-08-07T12:04:01.737Z,100248.81
2022-08-07T12:07:00.418Z,100244.69
2022-08-07T12:10:15.589Z,100245.69
2022-08-07T12:12:55.665Z,100238.22
2022-08-07T12:16:06.018Z,100245.53
2022-08-07T12:18:45.261Z,100240.00
2022-08-07T12:21:55.869Z,100230.22
2022-08-07T12:25:08.051Z,100231.09
2022-08-07T12:28:09.688Z,100219.94
2022-08-07T12:30:46.803Z,100229.66
2022-08-07T12:33:28.470Z,100226.47
2022-08-07T12:36:02.316Z,100230.00
2022-08-07T12:38:42.513Z,100221.69
2022-08-07T12:41:15.318Z,100224.94
2022-08-07T12:44:02.110Z,100218.66
2022-08-07T12:47:03.288Z,100228.72
2022-08-07T12:49:48.683Z,100224.91
2022-08-07T12:52:34.166Z,100223.47
2022-08-07T12:55:18.333Z,100213.44
2022-08-07T12:58:00.954Z,100203.41
2022-08-07T13:01:07.841Z,100194.03
2022-08-07T13:04:03.092Z,100197.56
2022-08-07T13:08:12.555Z,100197.34
2022-08-07T13:10:52.294Z,100194.69
2022-08-07T13:14:06.387Z,100188.75
2022-08-07T13:17:18.291Z,100187.66
2022-08-07T13:20:13.011Z,100183.81
2022-08-07T13:22:53.363Z,100184.53
2022-08-07T13:25:32.421Z,100178.59
2022-08-07T13:28:14.312Z,100177.94
2022-08-07T13:31:01.598Z,100172.06
2022-08-07T13:34:32.032Z,100176.53
2022-08-07T13:36:39.654Z,100170.16
2022-08-07T13:39:28.431Z,100162.47
2022-08-07T13:42:21.659Z,100166.97
2022-08-07T13:46:06.714Z,100169.47
2022-08-07T13:48:27.356Z,100158.00
2022-08-07T13:51:27.774Z,100164.56
2022-08-07T13:54:01.771Z,100155.13
2022-08-07T13:56:51.747Z,100162.25
2022-08-07T13:59:35.578Z,100154.72
2022-08-07T14:02:49.533Z,100146.50
2022-08-07T14:05:23.535Z,100145.22
2022-08-07T14:08:01.555Z,100142.03
2022-08-07T14:10:42.473Z,100128.66
2022-08-07T14:13:16.825Z,100129.88
2022-08-07T14:16:03.882Z,100132.19
2022-08-07T14:18:44.861Z,100123.50
2022-08-07T14:22:02.853Z,100125.44
2022-08-07T14:24:33.502Z,100127.16
2022-08-07T14:28:09.662Z,100110.47
2022-08-07T14:30:07.714Z,100111.91
2022-08-07T14:32:55.274Z,100110.44
2022-08-07T14:35:45.348Z,100118.69
2022-08-07T14:38:26.780Z,100107.72
2022-08-07T14:41:17.560Z,100112.75
2022-08-07T14:44:11.560Z,100107.59
2022-08-07T14:52:50.565Z,100095.94
2022-08-07T14:55:27.931Z,100104.66
2022-08-07T14:58:00.679Z,100092.06
2022-08-07T15:00:35.051Z,100090.38
2022-08-07T15:03:18.888Z,100092.06
2022-08-07T15:13:06.525Z,100081.91
2022-08-07T15:14:31.076Z,100076.41
2022-08-07T15:17:04.581Z,100061.19
2022-08-07T15:22:33.407Z,100069.66
2022-08-07T15:25:18.088Z,100070.25
2022-08-07T15:28:14.128Z,100078.31
2022-08-07T15:31:04.722Z,100070.50
2022-08-07T15:33:36.749Z,100066.25
2022-08-07T15:36:08.362Z,100065.00
2022-08-07T15:38:51.337Z,100070.03
2022-08-07T15:42:44.417Z,100069.59
2022-08-07T15:44:23.617Z,100064.53
2022-08-07T15:47:08.753Z,100072.16
2022-08-07T15:50:03.687Z,100062.03
2022-08-07T15:53:03.031Z,100055.63
2022-08-07T15:56:02.080Z,100066.41
2022-08-07T15:58:52.200Z,100056.75
2022-08-07T16:01:40.634Z,100062.31
2022-08-07T16:04:15.623Z,100062.63
2022-08-07T16:07:04.814Z,100057.59
2022-08-07T16:09:53.513Z,100059.50
2022-08-07T16:13:04.740Z,100058.56
2022-08-07T16:15:57.294Z,100054.25
2022-08-07T16:18:51.065Z,100055.91
2022-08-07T16:22:02.480Z,100050.06
2022-08-07T16:24:35.617Z,100057.06
2022-08-07T16:27:19.471Z,100052.88
2022-08-07T16:30:30.411Z,100053.63
2022-08-07T16:34:02.601Z,100049.53
2022-08-07T16:36:31.351Z,100044.53
2022-08-07T16:39:40.683Z,100033.91
2022-08-07T16:42:34.833Z,100043.47
2022-08-07T16:46:40.441Z,100041.81
2022-08-07T16:48:41.410Z,100047.25
2022-08-07T16:52:51.251Z,100050.75
2022-08-07T16:55:08.152Z,100040.94
2022-08-07T16:58:33.642Z,100047.09
2022-08-07T17:01:23.921Z,100051.22
2022-08-07T17:04:10.261Z,100045.81
2022-08-07T17:07:04.081Z,100045.81
2022-08-07T17:10:07.007Z,100047.34
2022-08-07T17:12:52.972Z,100047.13
2022-08-07T17:16:02.594Z,100047.09
2022-08-07T17:18:38.814Z,100044.00
2022-08-07T17:21:22.785Z,100053.09
2022-08-07T17:24:40.208Z,100054.91
2022-08-07T17:27:32.774Z,100050.56
2022-08-07T17:30:14.011Z,100053.06
2022-08-07T17:34:09.814Z,100053.06
2022-08-07T17:36:32.974Z,100058.84
2022-08-07T17:39:58.206Z,100057.06
2022-08-07T17:42:59.383Z,100060.63
2022-08-07T17:45:30.198Z,100057.06
2022-08-07T17:48:30.999Z,100060.50
2022-08-07T17:51:21.572Z,100057.06
2022-08-07T17:54:14.298Z,100070.13
2022-08-07T17:57:56.197Z,100068.25
2022-08-07T18:00:34.462Z,100070.63
2022-08-07T18:04:03.655Z,100068.97
2022-08-07T18:06:36.872Z,100069.84
2022-08-07T18:09:10.266Z,100068.84
2022-08-07T18:12:28.671Z,100072.88
2022-08-07T18:15:12.411Z,100068.94
2022-08-07T18:18:46.849Z,100073.34
2022-08-07T18:21:51.453Z,100080.03
2022-08-07T18:24:33.862Z,100078.59
2022-08-07T18:27:23.610Z,100079.72
2022-08-07T18:30:32.998Z,100083.13
2022-08-07T18:33:15.226Z,100086.19
2022-08-07T18:36:08.030Z,100089.81
2022-08-07T18:40:06.518Z,100094.31
2022-08-07T18:42:21.507Z,100088.56
2022-08-07T18:45:42.928Z,100088.19
2022-08-07T18:50:05.311Z,100099.41
2022-08-07T18:52:34.674Z,100105.00
2022-08-07T18:55:40.698Z,100105.06
2022-08-07T18:58:26.298Z,100108.56
2022-08-07T19:02:19.190Z,100110.25
2022-08-07T19:04:59.619Z,100124.53
2022-08-07T19:07:51.707Z,100120.19
2022-08-07T19:10:51.467Z,100125.75
2022-08-07T19:13:40.523Z,100128.22
2022-08-07T19:17:01.278Z,100125.50
2022-08-07T19:19:50.823Z,100132.63
2022-08-07T19:22:34.690Z,100126.88
2022-08-07T19:25:06.403Z,100125.19
2022-08-07T19:28:56.655Z,100140.50
2022-08-07T19:31:03.180Z,100139.75
2022-08-07T19:33:33.309Z,100133.72
2022-08-07T19:36:08.823Z,100132.78
2022-08-07T19:38:52.522Z,100138.88
2022-08-07T19:41:39.166Z,100136.59
2022-08-07T19:44:34.678Z,100138.69
2022-08-07T19:47:07.467Z,100146.56
2022-08-07T19:49:57.193Z,100142.25
2022-08-07T19:52:31.818Z,100150.88
2022-08-07T19:55:11.542Z,100144.84
2022-08-07T19:58:02.927Z,100143.78
2022-08-07T20:00:34.741Z,100145.41
2022-08-07T20:03:34.976Z,100146.47
2022-08-07T20:06:04.855Z,100139.69
2022-08-07T20:08:48.940Z,100141.19
2022-08-07T20:12:22.150Z,100147.88
2022-08-07T20:14:54.104Z,100146.88
2022-08-07T20:17:31.659Z,100151.41
2022-08-07T20:20:15.742Z,100153.03
2022-08-07T20:22:56.167Z,100155.81
2022-08-07T20:25:40.348Z,100154.75
2022-08-07T20:28:19.005Z,100140.81
2022-08-07T20:30:53.101Z,100152.34
2022-08-07T20:33:38.149Z,100157.69
2022-08-07T20:36:09.087Z,100153.13
2022-08-07T20:38:59.858Z,100153.72
2022-08-07T20:41:34.132Z,100155.84
2022-08-07T20:44:38.298Z,100161.97
2022-08-07T20:47:11.599Z,100150.47
2022-08-07T20:49:58.976Z,100160.22
2022-08-07T20:52:51.832Z,100167.78
2022-08-07T20:55:23.645Z,100168.31
2022-08-07T20:58:03.994Z,100159.28
2022-08-07T21:00:46.606Z,100156.50
2022-08-07T21:03:23.306Z,100163.00
2022-08-07T21:06:01.360Z,100146.00
2022-08-07T21:09:24.242Z,100152.09
2022-08-07T21:11:57.352Z,100152.97
2022-08-07T21:14:48.485Z,100161.16
2022-08-07T21:18:02.345Z,100167.25
2022-08-07T21:20:33.187Z,100168.09
2022-08-07T21:23:27.761Z,100161.97
2022-08-07T21:26:03.803Z,100177.19
2022-08-07T21:28:49.528Z,100175.41
2022-08-07T21:32:41.582Z,100175.50
2022-08-07T21:35:11.436Z,100174.94
2022-08-07T21:38:19.304Z,100178.78
2022-08-07T21:41:22.779Z,100162.31
2022-08-07T21:44:01.572Z,100169.50
2022-08-07T21:46:49.631Z,100178.63
2022-08-07T21:49:40.738Z,100176.22
2022-08-07T21:53:08.708Z,100175.66
2022-08-07T21:56:16.731Z,100179.69
2022-08-07T22:00:02.727Z,100176.22
2022-08-07T22:02:41.727Z,100170.31
2022-08-07T22:05:21.978Z,100176.44
2022-08-07T22:08:10.540Z,100177.19
2022-08-07T22:10:42.420Z,100178.31
2022-08-07T22:13:16.980Z,100183.38
2022-08-07T22:16:42.255Z,100185.34
2022-08-07T22:19:39.020Z,100185.72
2022-08-07T22:22:32.757Z,100184.41
2022-08-07T22:25:13.382Z,100187.09
2022-08-07T22:28:07.449Z,100182.06
2022-08-07T22:31:45.183Z,100184.28
2022-08-07T22:34:28.907Z,100177.66
2022-08-07T22:37:14.971Z,100175.19
2022-08-07T22:40:10.788Z,100181.13
2022-08-07T22:42:44.330Z,100178.47
2022-08-07T22:46:04.246Z,100180.34
2022-08-07T22:48:54.780Z,100173.59
2022-08-07T22:51:17.612Z,100183.06
2022-08-07T22:54:20.199Z,100175.88
2022-08-07T22:57:17.017Z,100176.53
2022-08-07T22:59:57.382Z,100174.66
2022-08-07T23:03:03.685Z,100176.47
2022-08-07T23:06:15.459Z,100165.09
2022-08-07T23:10:04.474Z,100165.72
2022-08-07T23:12:40.218Z,100169.16
2022-08-07T23:16:05.401Z,100173.81
2022-08-07T23:19:14.006Z,100168.38
2022-08-07T23:22:01.364Z,100172.00
2022-08-07T23:24:35.198Z,100173.09
2022-08-07T23:27:37.774Z,100164.50
2022-08-07T23:30:43.315Z,100171.25
2022-08-07T23:34:34.210Z,100157.06
2022-08-07T23:36:46.774Z,100161.53
2022-08-07T23:39:55.469Z,100165.91
2022-08-07T23:43:17.542Z,100160.59
2022-08-07T23:46:33.748Z,100153.44
2022-08-07T23:49:50.117Z,100158.56
2022-08-07T23:52:58.252Z,100158.41
2022-08-07T23:55:52.931Z,100159.06
2022-08-07T23:58:47.699Z,100150.97
