createdAt,value
2018-05-31T00:00:13.994Z,24.82
2018-05-31T00:02:15.437Z,24.69
2018-05-31T00:04:16.947Z,24.75
2018-05-31T00:06:59.423Z,24.76
2018-05-31T00:09:00.862Z,24.69
2018-05-31T00:11:02.296Z,24.68
2018-05-31T00:13:03.728Z,24.67
2018-05-31T00:15:48.076Z,24.57
2018-05-31T00:17:49.498Z,24.53
2018-05-31T00:19:50.999Z,24.53
2018-05-31T00:21:52.641Z,24.45
2018-05-31T00:23:54.926Z,24.37
2018-05-31T00:26:38.880Z,24.41
2018-05-31T00:28:42.105Z,24.34
2018-05-31T00:30:43.691Z,24.37
2018-05-31T00:32:45.190Z,24.23
2018-05-31T00:34:46.745Z,24.22
2018-05-31T00:37:28.279Z,24.16
2018-05-31T00:39:30.032Z,24.17
2018-05-31T00:41:31.529Z,24.16
2018-05-31T00:43:33.034Z,24.08
2018-05-31T00:46:16.915Z,24.08
2018-05-31T00:48:20.147Z,24.05
2018-05-31T00:50:21.689Z,24.10
2018-05-31T00:53:04.102Z,24.02
2018-05-31T00:55:05.553Z,24.02
2018-05-31T00:57:07.449Z,24.00
2018-05-31T00:59:08.956Z,24.02
2018-05-31T01:01:11.257Z,23.97
2018-05-31T01:03:12.927Z,23.98
2018-05-31T01:05:14.446Z,23.83
2018-05-31T01:07:15.964Z,23.92
2018-05-31T01:09:17.582Z,23.87
2018-05-31T01:11:19.946Z,23.89
2018-05-31T01:13:22.092Z,23.94
2018-05-31T01:15:23.740Z,23.90
2018-05-31T01:17:26.076Z,23.82
2018-05-31T01:19:27.740Z,23.80
2018-05-31T01:21:29.517Z,23.72
2018-05-31T01:23:31.152Z,23.71
2018-05-31T01:25:32.989Z,23.68
2018-05-31T01:27:34.882Z,23.75
2018-05-31T01:29:36.458Z,23.68
2018-05-31T01:31:39.015Z,23.70
2018-05-31T01:33:41.405Z,23.61
2018-05-31T01:35:43.094Z,23.68
2018-05-31T01:37:44.645Z,23.67
2018-05-31T01:39:46.312Z,23.62
2018-05-31T01:41:48.024Z,23.65
2018-05-31T01:43:49.718Z,23.60
2018-05-31T01:45:51.204Z,23.60
2018-05-31T01:47:52.965Z,23.60
2018-05-31T01:49:55.342Z,23.57
2018-05-31T01:51:57.050Z,23.65
2018-05-31T01:53:59.391Z,23.60
2018-05-31T01:56:02.019Z,23.61
2018-05-31T01:58:04.201Z,23.49
2018-05-31T02:00:05.924Z,23.43
2018-05-31T02:02:08.045Z,23.49
2018-05-31T02:04:09.773Z,23.49
2018-05-31T02:06:12.195Z,23.47
2018-05-31T02:08:13.814Z,23.47
2018-05-31T02:10:15.368Z,23.42
2018-05-31T02:12:17.582Z,23.43
2018-05-31T02:14:19.630Z,23.39
2018-05-31T02:16:21.943Z,23.39
2018-05-31T02:18:23.542Z,23.50
2018-05-31T02:20:25.994Z,23.42
2018-05-31T02:22:28.765Z,23.42
2018-05-31T02:24:30.994Z,23.38
2018-05-31T02:27:13.780Z,23.35
2018-05-31T02:29:16.057Z,23.24
2018-05-31T02:31:17.605Z,23.22
2018-05-31T02:33:19.705Z,23.23
2018-05-31T02:35:21.933Z,23.23
2018-05-31T02:38:06.145Z,23.17
2018-05-31T02:40:08.503Z,23.08
2018-05-31T02:42:10.116Z,23.05
2018-05-31T02:44:11.659Z,23.08
2018-05-31T02:46:14.028Z,23.02
2018-05-31T02:48:15.645Z,23.02
2018-05-31T02:50:17.359Z,22.97
2018-05-31T02:52:19.612Z,22.93
2018-05-31T02:54:21.273Z,22.89
2018-05-31T02:57:05.401Z,22.97
2018-05-31T02:59:08.741Z,22.90
2018-05-31T03:01:10.232Z,22.87
2018-05-31T03:03:11.657Z,22.82
2018-05-31T03:05:13.154Z,22.86
2018-05-31T03:07:57.290Z,22.84
2018-05-31T03:09:59.559Z,22.82
2018-05-31T03:12:01.052Z,22.77
2018-05-31T03:14:02.564Z,22.77
2018-05-31T03:16:45.772Z,22.74
2018-05-31T03:18:48.030Z,22.83
2018-05-31T03:20:49.597Z,22.71
2018-05-31T03:22:51.081Z,22.75
2018-05-31T03:24:52.636Z,22.82
2018-05-31T03:27:37.254Z,22.77
2018-05-31T03:29:38.565Z,22.71
2018-05-31T03:31:40.041Z,22.74
2018-05-31T03:33:41.534Z,22.64
2018-05-31T03:35:43.132Z,22.65
2018-05-31T03:37:44.709Z,22.59
2018-05-31T03:39:46.417Z,22.64
2018-05-31T03:41:47.988Z,22.62
2018-05-31T03:43:49.692Z,22.69
2018-05-31T03:45:51.394Z,22.69
2018-05-31T03:47:53.110Z,22.65
2018-05-31T03:49:55.450Z,22.74
2018-05-31T03:51:57.250Z,22.75
2018-05-31T03:53:59.919Z,22.74
2018-05-31T03:56:01.673Z,22.74
2018-05-31T03:58:03.145Z,22.77
2018-05-31T04:00:04.731Z,22.74
2018-05-31T04:02:06.243Z,22.77
2018-05-31T04:04:07.853Z,22.77
2018-05-31T04:06:09.679Z,22.78
2018-05-31T04:08:11.349Z,22.77
2018-05-31T04:10:12.879Z,22.82
2018-05-31T04:12:15.454Z,22.75
2018-05-31T04:14:17.257Z,22.75
2018-05-31T04:16:18.901Z,22.80
2018-05-31T04:18:20.599Z,22.83
2018-05-31T04:20:22.279Z,22.77
2018-05-31T04:22:24.050Z,22.75
2018-05-31T04:24:26.709Z,22.83
2018-05-31T04:26:28.420Z,22.78
2018-05-31T04:28:30.198Z,22.89
2018-05-31T04:30:31.783Z,22.82
2018-05-31T04:32:34.392Z,22.82
2018-05-31T04:34:36.016Z,22.84
2018-05-31T04:36:37.570Z,22.84
2018-05-31T04:38:39.354Z,22.87
2018-05-31T04:40:42.079Z,22.86
2018-05-31T04:42:43.872Z,22.92
2018-05-31T04:44:46.605Z,22.96
2018-05-31T04:46:48.367Z,23.02
2018-05-31T04:48:50.212Z,23.09
2018-05-31T04:50:51.833Z,23.11
2018-05-31T04:52:53.491Z,23.11
2018-05-31T04:54:56.241Z,23.12
2018-05-31T04:56:58.005Z,23.22
2018-05-31T04:59:00.737Z,23.27
2018-05-31T05:01:02.442Z,23.32
2018-05-31T05:03:04.061Z,23.49
2018-05-31T05:05:05.813Z,23.55
2018-05-31T05:07:07.504Z,23.58
2018-05-31T05:09:09.185Z,23.50
2018-05-31T05:11:10.851Z,23.57
2018-05-31T05:13:13.804Z,23.70
2018-05-31T05:15:15.414Z,23.70
2018-05-31T05:17:17.081Z,23.80
2018-05-31T05:19:18.726Z,23.76
2018-05-31T05:21:20.435Z,23.79
2018-05-31T05:23:22.147Z,23.80
2018-05-31T05:25:24.914Z,23.94
2018-05-31T05:28:09.980Z,23.89
2018-05-31T05:30:11.374Z,23.87
2018-05-31T05:32:13.203Z,23.94
2018-05-31T05:34:15.980Z,24.00
2018-05-31T05:36:58.378Z,24.12
2018-05-31T05:38:59.986Z,24.37
2018-05-31T05:41:01.427Z,24.67
2018-05-31T05:43:02.897Z,24.90
2018-05-31T05:45:04.422Z,25.07
2018-05-31T05:47:47.326Z,25.31
2018-05-31T05:49:48.990Z,25.38
2018-05-31T05:51:52.472Z,25.32
2018-05-31T05:53:53.942Z,25.30
2018-05-31T05:55:55.429Z,25.53
2018-05-31T05:57:57.521Z,25.74
2018-05-31T05:59:59.134Z,26.40
2018-05-31T06:02:00.694Z,26.96
2018-05-31T06:04:02.254Z,27.70
2018-05-31T06:06:03.892Z,28.23
2018-05-31T06:08:46.329Z,29.10
2018-05-31T06:10:47.781Z,29.90
2018-05-31T06:12:49.222Z,30.15
2018-05-31T06:14:50.679Z,30.71
2018-05-31T06:17:33.121Z,31.58
2018-05-31T06:19:34.563Z,31.87
2018-05-31T06:21:36.008Z,31.73
2018-05-31T06:23:37.453Z,31.45
2018-05-31T06:25:38.900Z,31.58
2018-05-31T06:28:20.959Z,31.88
2018-05-31T06:30:22.437Z,32.37
2018-05-31T06:32:23.878Z,32.52
2018-05-31T06:34:25.319Z,32.21
2018-05-31T06:36:26.925Z,31.67
2018-05-31T06:38:28.327Z,31.45
2018-05-31T06:40:29.766Z,31.53
2018-05-31T06:42:31.740Z,31.99
2018-05-31T06:44:33.445Z,32.51
2018-05-31T06:46:35.251Z,32.66
2018-05-31T06:48:36.747Z,32.74
2018-05-31T06:50:38.240Z,32.69
2018-05-31T06:52:39.988Z,32.85
2018-05-31T06:54:41.521Z,33.07
2018-05-31T06:56:43.104Z,33.31
2018-05-31T06:58:44.635Z,33.36
2018-05-31T07:00:46.215Z,33.31
2018-05-31T07:02:47.727Z,33.26
2018-05-31T07:04:49.278Z,32.99
2018-05-31T07:06:50.840Z,33.15
2018-05-31T07:08:52.379Z,33.26
2018-05-31T07:10:53.982Z,33.08
2018-05-31T07:12:56.111Z,33.15
2018-05-31T07:14:57.826Z,33.10
2018-05-31T07:16:59.662Z,32.92
2018-05-31T07:19:01.506Z,32.61
2018-05-31T07:21:03.308Z,32.11
2018-05-31T07:23:04.836Z,31.73
2018-05-31T07:25:06.319Z,31.24
2018-05-31T07:27:07.909Z,30.71
2018-05-31T07:29:09.455Z,30.34
2018-05-31T07:29:54.524Z,30.19
2018-05-31T07:31:55.969Z,29.79
2018-05-31T07:33:57.706Z,29.63
2018-05-31T07:35:59.156Z,29.34
2018-05-31T07:38:00.597Z,29.16
2018-05-31T07:40:02.058Z,28.88
2018-05-31T07:42:03.537Z,28.69
2018-05-31T07:44:05.073Z,28.59
2018-05-31T07:46:06.603Z,28.51
2018-05-31T07:48:08.327Z,28.47
2018-05-31T07:50:09.848Z,28.35
2018-05-31T07:52:11.313Z,28.25
2018-05-31T07:54:12.758Z,28.26
2018-05-31T07:56:14.231Z,28.28
2018-05-31T07:58:55.829Z,28.31
2018-05-31T08:00:57.358Z,28.33
2018-05-31T08:02:58.795Z,28.31
2018-05-31T08:05:00.399Z,28.44
2018-05-31T08:07:01.902Z,28.51
2018-05-31T08:09:03.469Z,28.47
2018-05-31T08:11:04.935Z,28.56
2018-05-31T08:13:06.374Z,28.69
2018-05-31T08:15:07.815Z,28.78
2018-05-31T08:17:50.245Z,28.87
2018-05-31T08:19:51.930Z,28.88
2018-05-31T08:21:53.368Z,28.87
2018-05-31T08:23:54.816Z,28.88
2018-05-31T08:25:56.249Z,29.03
2018-05-31T08:28:39.164Z,29.10
2018-05-31T08:30:40.600Z,29.13
2018-05-31T08:32:42.041Z,29.16
2018-05-31T08:34:43.534Z,29.23
2018-05-31T08:36:45.097Z,29.38
2018-05-31T08:38:46.588Z,29.56
2018-05-31T08:40:47.988Z,29.59
2018-05-31T08:42:49.429Z,29.53
2018-05-31T08:44:50.927Z,29.53
2018-05-31T08:46:52.382Z,29.62
2018-05-31T08:48:53.925Z,29.81
2018-05-31T08:50:55.397Z,29.90
2018-05-31T08:52:57.025Z,29.97
2018-05-31T08:54:58.837Z,30.03
2018-05-31T08:57:00.360Z,30.19
2018-05-31T08:59:02.167Z,30.27
2018-05-31T09:01:03.662Z,30.33
2018-05-31T09:03:05.227Z,30.49
2018-05-31T09:05:06.769Z,30.53
2018-05-31T09:07:08.353Z,30.69
2018-05-31T09:09:09.953Z,30.87
2018-05-31T09:11:11.458Z,30.99
2018-05-31T09:13:13.072Z,31.17
2018-05-31T09:15:15.026Z,31.18
2018-05-31T09:17:16.697Z,31.28
2018-05-31T09:19:18.209Z,31.36
2018-05-31T09:21:19.771Z,31.55
2018-05-31T09:23:21.384Z,31.57
2018-05-31T09:25:22.951Z,31.70
2018-05-31T09:27:24.565Z,31.60
2018-05-31T09:29:26.141Z,31.67
2018-05-31T09:31:27.821Z,31.48
2018-05-31T09:33:29.450Z,31.72
2018-05-31T09:35:31.438Z,31.77
2018-05-31T09:37:33.478Z,31.98
2018-05-31T09:39:35.303Z,32.02
2018-05-31T09:41:37.248Z,31.92
2018-05-31T09:43:38.812Z,31.99
2018-05-31T09:45:40.277Z,31.91
2018-05-31T09:47:41.734Z,32.00
2018-05-31T09:49:43.272Z,32.10
2018-05-31T09:51:44.917Z,32.03
2018-05-31T09:53:46.439Z,32.27
2018-05-31T09:55:47.908Z,32.35
2018-05-31T09:58:30.410Z,32.52
2018-05-31T10:00:31.864Z,32.71
2018-05-31T10:02:33.484Z,32.69
2018-05-31T10:04:35.681Z,32.44
2018-05-31T10:06:37.154Z,32.03
2018-05-31T10:09:20.614Z,31.85
2018-05-31T10:11:22.197Z,31.72
2018-05-31T10:13:23.670Z,31.85
2018-05-31T10:15:25.155Z,31.96
2018-05-31T10:17:26.747Z,32.10
2018-05-31T10:19:28.270Z,31.99
2018-05-31T10:21:29.751Z,31.85
2018-05-31T10:23:31.456Z,31.57
2018-05-31T10:25:33.336Z,31.36
2018-05-31T10:27:34.973Z,31.26
2018-05-31T10:29:36.613Z,31.23
2018-05-31T10:31:38.268Z,31.08
2018-05-31T10:33:39.850Z,31.15
2018-05-31T10:35:41.390Z,31.15
2018-05-31T10:37:42.953Z,31.08
2018-05-31T10:39:44.513Z,31.04
2018-05-31T10:41:46.030Z,30.96
2018-05-31T10:43:47.613Z,30.78
2018-05-31T10:45:49.230Z,30.83
2018-05-31T10:47:50.801Z,30.96
2018-05-31T10:49:52.662Z,31.38
2018-05-31T10:51:54.240Z,31.62
2018-05-31T10:53:55.759Z,31.92
2018-05-31T10:55:57.361Z,32.11
2018-05-31T10:57:58.860Z,32.22
2018-05-31T11:00:00.435Z,32.49
2018-05-31T11:02:01.973Z,32.69
2018-05-31T11:04:03.552Z,32.80
2018-05-31T11:06:05.160Z,32.81
2018-05-31T11:08:06.681Z,32.67
2018-05-31T11:10:08.266Z,32.67
2018-05-31T11:12:09.999Z,32.59
2018-05-31T11:14:12.823Z,32.49
2018-05-31T11:16:14.317Z,32.33
2018-05-31T11:18:15.901Z,32.10
2018-05-31T11:20:18.085Z,32.00
2018-05-31T11:22:19.613Z,31.80
2018-05-31T11:24:21.121Z,31.85
2018-05-31T11:26:22.634Z,31.70
2018-05-31T11:29:05.233Z,31.62
2018-05-31T11:31:06.879Z,31.58
2018-05-31T11:33:08.485Z,31.55
2018-05-31T11:35:09.970Z,31.54
2018-05-31T11:37:11.448Z,31.49
2018-05-31T11:39:12.908Z,31.60
2018-05-31T11:41:14.468Z,31.84
2018-05-31T11:43:16.020Z,32.00
2018-05-31T11:45:17.475Z,32.15
2018-05-31T11:47:19.093Z,32.10
2018-05-31T11:50:01.591Z,31.93
2018-05-31T11:52:03.032Z,31.84
2018-05-31T11:54:04.493Z,31.62
2018-05-31T11:56:05.974Z,31.54
2018-05-31T11:58:07.428Z,31.49
2018-05-31T12:00:08.889Z,31.65
2018-05-31T12:02:10.417Z,31.91
2018-05-31T12:04:11.865Z,32.10
2018-05-31T12:06:13.317Z,31.88
2018-05-31T12:08:14.890Z,31.82
2018-05-31T12:10:16.328Z,31.84
2018-05-31T12:12:17.841Z,31.73
2018-05-31T12:14:19.260Z,31.65
2018-05-31T12:16:20.742Z,31.53
2018-05-31T12:18:22.226Z,31.31
2018-05-31T12:20:23.744Z,31.26
2018-05-31T12:22:25.196Z,31.06
2018-05-31T12:24:26.778Z,30.96
2018-05-31T12:26:28.473Z,30.80
2018-05-31T12:28:30.005Z,30.56
2018-05-31T12:30:31.694Z,30.37
2018-05-31T12:32:33.179Z,30.18
2018-05-31T12:34:34.665Z,30.07
2018-05-31T12:36:36.211Z,29.84
2018-05-31T12:38:37.781Z,29.78
2018-05-31T12:40:39.349Z,29.81
2018-05-31T12:42:40.893Z,29.75
2018-05-31T12:44:42.520Z,29.79
2018-05-31T12:46:44.242Z,29.71
2018-05-31T12:48:45.782Z,29.78
2018-05-31T12:50:47.380Z,29.87
2018-05-31T12:52:49.301Z,29.78
2018-05-31T12:54:51.986Z,29.89
2018-05-31T12:56:53.802Z,29.90
2018-05-31T12:58:55.834Z,29.96
2018-05-31T13:00:58.204Z,29.93
2018-05-31T13:03:00.571Z,29.77
2018-05-31T13:05:02.150Z,29.68
2018-05-31T13:07:03.754Z,29.59
2018-05-31T13:09:45.211Z,29.49
2018-05-31T13:11:46.655Z,29.37
2018-05-31T13:13:48.120Z,29.25
2018-05-31T13:15:49.625Z,29.13
2018-05-31T13:17:51.122Z,29.10
2018-05-31T13:20:33.572Z,28.88
2018-05-31T13:22:35.059Z,28.77
2018-05-31T13:24:36.520Z,28.65
2018-05-31T13:26:37.961Z,28.51
2018-05-31T13:28:39.398Z,28.46
2018-05-31T13:30:41.294Z,28.36
2018-05-31T13:32:42.757Z,28.32
2018-05-31T13:34:44.191Z,28.14
2018-05-31T13:36:45.825Z,28.04
2018-05-31T13:39:28.352Z,27.80
2018-05-31T13:41:30.052Z,27.26
2018-05-31T13:43:31.476Z,26.55
2018-05-31T13:45:32.934Z,25.71
2018-05-31T13:47:34.359Z,24.90
2018-05-31T13:50:17.099Z,24.35
2018-05-31T13:52:18.563Z,24.12
2018-05-31T13:54:20.122Z,23.92
2018-05-31T13:56:21.668Z,23.98
2018-05-31T13:58:23.346Z,23.82
2018-05-31T14:00:24.770Z,23.60
2018-05-31T14:02:26.207Z,23.34
2018-05-31T14:04:27.688Z,23.23
2018-05-31T14:06:29.118Z,22.83
2018-05-31T14:08:30.554Z,22.74
2018-05-31T14:10:32.001Z,22.50
2018-05-31T14:12:33.567Z,22.28
2018-05-31T14:14:35.946Z,22.31
2018-05-31T14:16:37.680Z,22.39
2018-05-31T14:18:39.330Z,22.44
2018-05-31T14:20:40.883Z,22.69
2018-05-31T14:22:42.409Z,22.99
2018-05-31T14:24:43.894Z,23.07
2018-05-31T14:26:45.415Z,23.29
2018-05-31T14:28:46.933Z,23.46
2018-05-31T14:30:48.486Z,23.61
2018-05-31T14:32:50.156Z,23.67
2018-05-31T14:34:51.902Z,23.68
2018-05-31T14:36:53.506Z,23.72
2018-05-31T14:38:55.205Z,23.87
2018-05-31T14:40:56.704Z,24.02
2018-05-31T14:42:58.226Z,24.04
2018-05-31T14:44:59.717Z,24.07
2018-05-31T14:47:01.577Z,24.20
2018-05-31T14:49:03.077Z,24.13
2018-05-31T14:51:04.544Z,23.75
2018-05-31T14:53:06.066Z,23.68
2018-05-31T14:55:07.556Z,23.64
2018-05-31T14:57:09.068Z,23.83
2018-05-31T14:59:10.607Z,24.02
2018-05-31T15:01:12.140Z,24.14
2018-05-31T15:03:13.608Z,24.17
2018-05-31T15:05:15.038Z,24.04
2018-05-31T15:07:16.469Z,23.95
2018-05-31T15:09:18.543Z,23.87
2018-05-31T15:11:20.103Z,24.10
2018-05-31T15:13:21.574Z,24.14
2018-05-31T15:15:23.304Z,24.24
2018-05-31T15:17:24.938Z,24.31
2018-05-31T15:19:26.493Z,24.35
2018-05-31T15:21:28.017Z,24.45
2018-05-31T15:23:29.458Z,24.37
2018-05-31T15:25:30.934Z,24.10
2018-05-31T15:27:32.431Z,24.14
2018-05-31T15:29:34.167Z,24.17
2018-05-31T15:31:35.678Z,24.07
2018-05-31T15:33:37.355Z,23.82
2018-05-31T15:35:39.232Z,23.72
2018-05-31T15:37:40.786Z,23.58
2018-05-31T15:40:23.212Z,23.47
2018-05-31T15:42:24.656Z,23.57
2018-05-31T15:44:26.083Z,23.71
2018-05-31T15:46:27.593Z,23.87
2018-05-31T15:48:29.014Z,23.95
2018-05-31T15:50:30.464Z,24.04
2018-05-31T15:52:31.890Z,24.19
2018-05-31T15:54:33.322Z,24.31
2018-05-31T15:56:34.804Z,24.35
2018-05-31T15:58:36.229Z,24.42
2018-05-31T16:00:37.734Z,24.41
2018-05-31T16:02:39.181Z,24.38
2018-05-31T16:04:40.626Z,24.42
2018-05-31T16:06:42.133Z,24.47
2018-05-31T16:09:24.683Z,24.45
2018-05-31T16:11:26.325Z,24.49
2018-05-31T16:13:27.790Z,24.61
2018-05-31T16:15:29.224Z,24.67
2018-05-31T16:17:30.667Z,24.75
2018-05-31T16:20:13.104Z,24.68
2018-05-31T16:22:14.535Z,24.68
2018-05-31T16:24:15.965Z,24.75
2018-05-31T16:26:17.396Z,24.79
2018-05-31T16:28:18.832Z,24.76
2018-05-31T16:31:01.312Z,24.82
2018-05-31T16:33:02.718Z,24.90
2018-05-31T16:35:04.188Z,24.97
2018-05-31T16:37:05.672Z,24.95
2018-05-31T16:39:48.116Z,24.91
2018-05-31T16:41:49.563Z,24.92
2018-05-31T16:43:50.988Z,24.98
2018-05-31T16:45:52.450Z,25.01
2018-05-31T16:47:53.880Z,25.07
2018-05-31T16:49:55.322Z,25.02
2018-05-31T16:51:56.850Z,25.10
2018-05-31T16:53:58.346Z,25.07
2018-05-31T16:55:59.777Z,25.15
2018-05-31T16:58:01.211Z,25.06
2018-05-31T17:00:02.665Z,24.88
2018-05-31T17:02:04.106Z,24.83
2018-05-31T17:04:05.531Z,24.87
2018-05-31T17:06:06.968Z,24.77
2018-05-31T17:08:08.400Z,24.64
2018-05-31T17:10:09.837Z,24.64
2018-05-31T17:12:11.277Z,24.69
2018-05-31T17:14:12.706Z,24.60
2018-05-31T17:16:14.150Z,24.50
2018-05-31T17:18:15.585Z,24.61
2018-05-31T17:20:17.074Z,24.61
2018-05-31T17:22:18.505Z,24.64
2018-05-31T17:24:19.970Z,24.64
2018-05-31T17:26:21.415Z,24.69
2018-05-31T17:28:22.854Z,24.64
2018-05-31T17:30:24.297Z,24.71
2018-05-31T17:32:25.776Z,24.77
2018-05-31T17:34:27.218Z,24.73
2018-05-31T17:36:28.647Z,24.76
2018-05-31T17:38:30.083Z,24.76
2018-05-31T17:40:31.550Z,24.77
2018-05-31T17:42:33.117Z,24.77
2018-05-31T17:44:34.919Z,24.82
2018-05-31T17:46:36.844Z,24.80
2018-05-31T17:48:38.516Z,24.82
2018-05-31T17:50:40.290Z,24.80
2018-05-31T17:52:42.090Z,24.87
2018-05-31T17:54:43.745Z,24.76
2018-05-31T17:56:45.447Z,24.76
2018-05-31T17:58:47.136Z,24.69
2018-05-31T18:00:48.877Z,24.67
2018-05-31T18:02:50.515Z,24.69
2018-05-31T18:04:52.079Z,24.68
2018-05-31T18:06:53.896Z,24.64
2018-05-31T18:08:55.414Z,24.64
2018-05-31T18:10:56.892Z,24.67
2018-05-31T18:12:58.456Z,24.53
2018-05-31T18:14:59.992Z,24.56
2018-05-31T18:17:01.599Z,24.52
2018-05-31T18:19:03.127Z,24.38
2018-05-31T18:21:04.624Z,24.35
2018-05-31T18:23:06.292Z,24.35
2018-05-31T18:25:07.971Z,24.35
2018-05-31T18:27:09.422Z,24.39
2018-05-31T18:29:10.866Z,24.39
2018-05-31T18:31:12.345Z,24.37
2018-05-31T18:33:13.897Z,24.34
2018-05-31T18:35:15.537Z,24.34
2018-05-31T18:37:17.109Z,24.37
2018-05-31T18:39:18.655Z,24.27
2018-05-31T18:41:20.095Z,24.14
2018-05-31T18:43:21.530Z,24.13
2018-05-31T18:45:23.027Z,24.12
2018-05-31T18:47:24.752Z,24.17
2018-05-31T18:49:26.178Z,24.17
2018-05-31T18:51:27.809Z,24.07
2018-05-31T18:53:29.439Z,24.13
2018-05-31T18:55:31.027Z,24.08
2018-05-31T18:57:32.696Z,24.12
2018-05-31T18:59:34.200Z,24.05
2018-05-31T19:01:35.714Z,24.12
2018-05-31T19:03:37.339Z,24.07
2018-05-31T19:05:38.839Z,24.05
2018-05-31T19:07:40.350Z,24.08
2018-05-31T19:09:41.864Z,24.00
2018-05-31T19:11:43.394Z,24.01
2018-05-31T19:13:44.990Z,23.83
2018-05-31T19:15:46.511Z,23.87
2018-05-31T19:17:48.065Z,23.79
2018-05-31T19:19:49.582Z,23.86
2018-05-31T19:21:51.164Z,23.85
2018-05-31T19:23:52.665Z,23.72
2018-05-31T19:25:54.128Z,23.72
2018-05-31T19:27:55.601Z,23.72
2018-05-31T19:29:57.147Z,23.70
2018-05-31T19:31:58.627Z,23.64
2018-05-31T19:34:00.109Z,23.70
2018-05-31T19:36:01.688Z,23.61
2018-05-31T19:38:03.177Z,23.61
2018-05-31T19:40:04.698Z,23.49
2018-05-31T19:42:06.215Z,23.52
2018-05-31T19:44:07.805Z,23.57
2018-05-31T19:46:09.360Z,23.62
2018-05-31T19:48:11.032Z,23.60
2018-05-31T19:50:12.794Z,23.47
2018-05-31T19:52:14.737Z,23.45
2018-05-31T19:54:16.476Z,23.52
2018-05-31T19:56:17.997Z,23.46
2018-05-31T19:58:19.492Z,23.39
2018-05-31T20:00:21.225Z,23.39
2018-05-31T20:02:22.943Z,23.32
2018-05-31T20:04:24.800Z,23.38
2018-05-31T20:06:26.656Z,23.32
2018-05-31T20:08:28.156Z,23.26
2018-05-31T20:10:29.680Z,23.19
2018-05-31T20:12:31.189Z,23.27
2018-05-31T20:14:32.666Z,23.24
2018-05-31T20:16:34.181Z,23.23
2018-05-31T20:18:35.699Z,23.24
2018-05-31T20:20:37.438Z,23.17
2018-05-31T20:22:39.236Z,23.12
2018-05-31T20:24:41.091Z,23.15
2018-05-31T20:26:42.543Z,23.11
2018-05-31T20:28:44.379Z,23.14
2018-05-31T20:30:45.976Z,22.97
2018-05-31T20:32:47.532Z,23.12
2018-05-31T20:34:49.249Z,22.96
2018-05-31T20:36:50.756Z,23.08
2018-05-31T20:38:52.284Z,23.12
2018-05-31T20:40:53.873Z,23.07
2018-05-31T20:42:55.587Z,22.97
2018-05-31T20:44:57.454Z,23.02
2018-05-31T20:46:58.928Z,23.02
2018-05-31T20:49:00.433Z,22.94
2018-05-31T20:51:02.006Z,22.99
2018-05-31T20:53:03.494Z,22.90
2018-05-31T20:55:05.244Z,22.89
2018-05-31T20:57:06.734Z,22.93
2018-05-31T20:59:08.245Z,22.83
2018-05-31T21:01:10.283Z,22.89
2018-05-31T21:03:11.857Z,22.86
2018-05-31T21:05:13.631Z,22.89
2018-05-31T21:07:16.007Z,22.82
2018-05-31T21:09:58.421Z,22.78
2018-05-31T21:11:59.945Z,22.84
2018-05-31T21:14:01.604Z,22.75
2018-05-31T21:16:03.556Z,22.75
2018-05-31T21:18:04.977Z,22.74
2018-05-31T21:20:47.388Z,22.74
2018-05-31T21:22:48.901Z,22.65
2018-05-31T21:24:50.613Z,22.56
2018-05-31T21:26:52.046Z,22.60
2018-05-31T21:28:53.472Z,22.53
2018-05-31T21:30:54.904Z,22.50
2018-05-31T21:32:56.328Z,22.54
2018-05-31T21:34:57.786Z,22.49
2018-05-31T21:36:59.274Z,22.44
2018-05-31T21:39:01.089Z,22.44
2018-05-31T21:41:03.018Z,22.44
2018-05-31T21:43:04.836Z,22.34
2018-05-31T21:45:06.797Z,22.23
2018-05-31T21:47:08.319Z,22.14
2018-05-31T21:49:09.866Z,22.16
2018-05-31T21:51:11.397Z,22.12
2018-05-31T21:53:12.918Z,22.04
2018-05-31T21:55:14.816Z,22.04
2018-05-31T21:57:16.465Z,22.12
2018-05-31T21:59:17.961Z,22.07
2018-05-31T22:01:19.829Z,21.99
2018-05-31T22:03:21.364Z,21.90
2018-05-31T22:05:22.925Z,21.91
2018-05-31T22:07:24.446Z,21.91
2018-05-31T22:09:25.989Z,21.79
2018-05-31T22:11:27.510Z,21.82
2018-05-31T22:13:29.027Z,21.90
2018-05-31T22:15:30.580Z,21.92
2018-05-31T22:17:32.076Z,21.79
2018-05-31T22:19:33.579Z,21.90
2018-05-31T22:21:35.452Z,21.91
2018-05-31T22:23:36.987Z,21.98
2018-05-31T22:25:38.536Z,22.06
2018-05-31T22:27:40.005Z,22.02
2018-05-31T22:29:41.598Z,22.06
2018-05-31T22:31:43.137Z,22.09
2018-05-31T22:33:44.688Z,22.07
2018-05-31T22:35:46.429Z,22.12
2018-05-31T22:37:48.295Z,22.09
2018-05-31T22:39:50.081Z,22.01
2018-05-31T22:41:51.611Z,22.01
2018-05-31T22:43:53.139Z,22.06
2018-05-31T22:45:54.687Z,22.07
2018-05-31T22:47:56.437Z,22.07
2018-05-31T22:49:58.149Z,22.06
2018-05-31T22:51:59.655Z,22.09
2018-05-31T22:54:01.178Z,22.12
2018-05-31T22:56:02.740Z,22.02
2018-05-31T22:58:04.613Z,22.04
2018-05-31T23:00:06.152Z,22.07
2018-05-31T23:02:07.946Z,22.07
2018-05-31T23:04:09.540Z,22.13
2018-05-31T23:06:11.011Z,21.99
2018-05-31T23:08:12.510Z,21.83
2018-05-31T23:10:14.007Z,21.79
2018-05-31T23:12:15.517Z,21.63
2018-05-31T23:14:17.281Z,21.53
2018-05-31T23:16:18.873Z,21.54
2018-05-31T23:18:20.361Z,21.71
2018-05-31T23:21:03.087Z,21.66
2018-05-31T23:23:04.473Z,21.76
2018-05-31T23:25:05.897Z,21.72
2018-05-31T23:27:07.327Z,21.76
2018-05-31T23:29:08.754Z,21.78
2018-05-31T23:31:10.178Z,21.71
2018-05-31T23:33:11.605Z,21.78
2018-05-31T23:35:13.035Z,21.74
2018-05-31T23:37:14.457Z,21.75
2018-05-31T23:39:16.256Z,21.75
2018-05-31T23:41:17.608Z,21.71
2018-05-31T23:43:19.066Z,21.81
2018-05-31T23:45:20.514Z,21.83
2018-05-31T23:47:21.983Z,21.79
2018-05-31T23:50:04.728Z,21.90
2018-05-31T23:52:06.154Z,21.71
2018-05-31T23:54:07.587Z,21.82
2018-05-31T23:56:09.164Z,21.72
2018-05-31T23:58:10.703Z,21.78
