createdAt,value
2022-08-22T00:00:20.488Z,23.54
2022-08-22T00:02:48.332Z,24.21
2022-08-22T00:03:10.107Z,23.93
2022-08-22T00:03:12.822Z,24.40
2022-08-22T00:06:03.012Z,23.39
2022-08-22T00:08:43.381Z,23.31
2022-08-22T00:11:25.790Z,23.23
2022-08-22T00:14:11.971Z,23.18
2022-08-22T00:17:00.516Z,23.17
2022-08-22T00:19:50.546Z,23.07
2022-08-22T00:22:32.706Z,22.99
2022-08-22T00:25:24.581Z,22.97
2022-08-22T00:28:00.521Z,22.99
2022-08-22T00:30:30.350Z,23.00
2022-08-22T00:33:11.464Z,22.98
2022-08-22T00:35:48.354Z,22.96
2022-08-22T00:38:22.665Z,23.02
2022-08-22T00:40:53.583Z,22.99
2022-08-22T00:43:46.224Z,22.94
2022-08-22T00:46:51.635Z,23.02
2022-08-22T00:49:44.686Z,23.07
2022-08-22T00:52:56.197Z,23.05
2022-08-22T00:55:42.592Z,23.02
2022-08-22T00:58:35.263Z,23.04
2022-08-22T01:01:11.057Z,22.99
2022-08-22T01:03:46.679Z,22.97
2022-08-22T01:06:14.835Z,22.97
2022-08-22T01:09:09.758Z,23.00
2022-08-22T01:11:48.218Z,22.98
2022-08-22T01:14:34.282Z,22.96
2022-08-22T01:17:26.933Z,22.96
2022-08-22T01:20:32.515Z,23.01
2022-08-22T01:23:06.670Z,23.01
2022-08-22T01:26:09.881Z,22.93
2022-08-22T01:29:28.274Z,22.83
2022-08-22T01:32:08.639Z,22.77
2022-08-22T01:35:04.746Z,22.71
2022-08-22T01:38:05.383Z,22.75
2022-08-22T01:41:06.789Z,22.69
2022-08-22T01:43:59.281Z,22.64
2022-08-22T01:46:42.840Z,22.60
2022-08-22T01:49:25.204Z,22.57
2022-08-22T01:52:25.961Z,22.54
2022-08-22T01:55:02.980Z,22.54
2022-08-22T01:57:31.335Z,22.48
2022-08-22T02:00:08.493Z,22.40
2022-08-22T02:03:13.720Z,22.23
2022-08-22T02:06:14.667Z,22.10
2022-08-22T02:08:45.658Z,21.97
2022-08-22T02:11:38.089Z,21.82
2022-08-22T02:14:33.263Z,21.78
2022-08-22T02:17:22.099Z,21.66
2022-08-22T02:20:23.334Z,21.61
2022-08-22T02:23:17.587Z,21.62
2022-08-22T02:26:04.257Z,21.57
2022-08-22T02:29:05.816Z,21.59
2022-08-22T02:31:44.413Z,21.43
2022-08-22T02:34:40.193Z,21.38
2022-08-22T02:37:28.429Z,21.31
2022-08-22T02:40:09.887Z,21.27
2022-08-22T02:43:05.282Z,21.32
2022-08-22T02:46:10.810Z,21.26
2022-08-22T02:49:04.531Z,21.19
2022-08-22T02:51:58.541Z,21.14
2022-08-22T02:54:47.600Z,21.14
2022-08-22T02:57:52.664Z,21.11
2022-08-22T03:00:31.164Z,21.09
2022-08-22T03:03:23.767Z,21.09
2022-08-22T03:06:02.778Z,21.15
2022-08-22T03:09:02.216Z,21.11
2022-08-22T03:11:38.968Z,21.02
2022-08-22T03:14:23.036Z,20.93
2022-08-22T03:17:24.276Z,20.83
2022-08-22T03:20:07.677Z,20.81
2022-08-22T03:22:35.814Z,20.74
2022-08-22T03:25:18.891Z,20.67
2022-08-22T03:28:01.990Z,20.60
2022-08-22T03:30:41.178Z,20.55
2022-08-22T03:33:30.908Z,20.48
2022-08-22T03:36:17.659Z,20.49
2022-08-22T03:39:17.368Z,20.49
2022-08-22T03:42:10.113Z,20.45
2022-08-22T03:45:02.675Z,20.51
2022-08-22T03:47:43.763Z,20.39
2022-08-22T03:50:38.266Z,20.43
2022-08-22T03:53:43.828Z,20.47
2022-08-22T03:56:38.231Z,20.29
2022-08-22T03:59:27.230Z,20.23
2022-08-22T04:02:43.007Z,20.20
2022-08-22T04:05:39.624Z,20.25
2022-08-22T04:08:49.117Z,20.25
2022-08-22T04:11:31.814Z,20.06
2022-08-22T04:14:24.308Z,19.99
2022-08-22T04:17:21.001Z,19.92
2022-08-22T04:20:06.675Z,20.08
2022-08-22T04:23:23.610Z,19.99
2022-08-22T04:26:08.346Z,20.01
2022-08-22T04:28:57.202Z,20.14
2022-08-22T04:31:27.920Z,20.18
2022-08-22T04:34:09.844Z,20.17
2022-08-22T04:36:48.162Z,20.05
2022-08-22T04:39:23.203Z,19.99
2022-08-22T04:42:16.370Z,19.95
2022-08-22T04:45:19.835Z,19.96
2022-08-22T04:48:18.711Z,19.98
2022-08-22T04:51:11.064Z,19.99
2022-08-22T04:54:09.991Z,20.01
2022-08-22T04:57:31.245Z,19.96
2022-08-22T05:00:03.503Z,20.00
2022-08-22T05:02:33.966Z,19.89
2022-08-22T05:05:15.862Z,19.87
2022-08-22T05:07:53.100Z,19.97
2022-08-22T05:10:26.615Z,20.03
2022-08-22T05:13:01.205Z,20.01
2022-08-22T05:15:37.043Z,19.96
2022-08-22T05:18:13.677Z,20.07
2022-08-22T05:20:45.548Z,20.19
2022-08-22T05:23:27.331Z,20.33
2022-08-22T05:26:02.640Z,20.41
2022-08-22T05:28:33.976Z,20.46
2022-08-22T05:31:10.224Z,20.49
2022-08-22T05:33:49.222Z,20.64
2022-08-22T05:36:29.090Z,20.73
2022-08-22T05:39:06.951Z,20.91
2022-08-22T05:41:39.027Z,21.16
2022-08-22T05:44:25.260Z,21.30
2022-08-22T05:47:17.279Z,21.48
2022-08-22T05:49:55.876Z,21.61
2022-08-22T05:52:43.597Z,21.77
2022-08-22T05:55:33.043Z,22.04
2022-08-22T05:58:29.027Z,22.21
2022-08-22T06:01:25.003Z,22.46
2022-08-22T06:04:22.559Z,22.64
2022-08-22T06:07:05.082Z,22.80
2022-08-22T06:09:48.644Z,22.88
2022-08-22T06:12:22.141Z,23.03
2022-08-22T06:15:02.577Z,23.08
2022-08-22T06:17:47.904Z,23.11
2022-08-22T06:20:39.218Z,23.25
2022-08-22T06:23:10.777Z,23.52
2022-08-22T06:25:44.090Z,23.94
2022-08-22T06:28:20.256Z,24.25
2022-08-22T06:30:55.728Z,24.55
2022-08-22T06:33:29.255Z,24.71
2022-08-22T06:36:31.041Z,25.30
2022-08-22T06:39:38.536Z,25.89
2022-08-22T06:42:16.345Z,26.37
2022-08-22T06:44:51.175Z,26.65
2022-08-22T06:47:33.196Z,27.25
2022-08-22T06:50:07.150Z,27.93
2022-08-22T06:53:08.403Z,28.00
2022-08-22T06:55:42.975Z,27.86
2022-08-22T06:58:18.999Z,27.87
2022-08-22T07:01:05.229Z,28.61
2022-08-22T07:03:53.903Z,30.61
2022-08-22T07:06:35.243Z,32.71
2022-08-22T07:09:07.927Z,33.45
2022-08-22T07:11:39.919Z,32.91
2022-08-22T07:14:11.570Z,33.46
2022-08-22T07:16:56.082Z,34.36
2022-08-22T07:19:30.535Z,34.83
2022-08-22T07:22:10.246Z,34.15
2022-08-22T07:24:46.709Z,32.78
2022-08-22T07:27:42.493Z,32.20
2022-08-22T07:30:16.296Z,31.69
2022-08-22T07:33:19.013Z,31.59
2022-08-22T07:36:17.698Z,31.76
2022-08-22T07:39:04.367Z,31.45
2022-08-22T07:41:58.100Z,31.46
2022-08-22T07:44:38.567Z,31.35
2022-08-22T07:47:15.606Z,31.26
2022-08-22T07:49:59.020Z,31.47
2022-08-22T07:52:35.749Z,31.63
2022-08-22T07:55:25.500Z,33.06
2022-08-22T07:58:04.095Z,35.49
2022-08-22T08:00:34.423Z,35.78
2022-08-22T08:03:06.788Z,36.07
2022-08-22T08:05:38.075Z,36.54
2022-08-22T08:08:15.517Z,36.32
2022-08-22T08:10:44.530Z,36.10
2022-08-22T08:13:25.377Z,35.86
2022-08-22T08:15:54.021Z,35.72
2022-08-22T08:18:26.635Z,35.28
2022-08-22T08:21:00.151Z,35.07
2022-08-22T08:23:39.086Z,35.76
2022-08-22T08:26:17.350Z,35.81
2022-08-22T08:28:49.752Z,35.60
2022-08-22T08:31:27.870Z,35.77
2022-08-22T08:34:06.356Z,35.34
2022-08-22T08:36:47.512Z,35.09
2022-08-22T08:39:43.500Z,34.16
2022-08-22T08:42:28.258Z,33.29
2022-08-22T08:45:05.644Z,32.18
2022-08-22T08:48:00.437Z,32.03
2022-08-22T08:50:40.808Z,31.66
2022-08-22T08:53:36.485Z,31.47
2022-08-22T08:56:47.396Z,31.75
2022-08-22T08:59:58.398Z,32.16
2022-08-22T09:02:56.075Z,31.90
2022-08-22T09:05:43.142Z,32.33
2022-08-22T09:08:38.370Z,32.22
2022-08-22T09:11:31.012Z,32.53
2022-08-22T09:14:22.407Z,32.62
2022-08-22T09:17:04.993Z,32.47
2022-08-22T09:19:37.827Z,32.45
2022-08-22T09:22:23.184Z,32.66
2022-08-22T09:25:23.539Z,32.05
2022-08-22T09:27:57.141Z,32.12
2022-08-22T09:30:35.802Z,32.15
2022-08-22T09:33:13.534Z,32.10
2022-08-22T09:35:50.869Z,31.75
2022-08-22T09:40:16.203Z,31.89
2022-08-22T09:41:51.699Z,32.31
2022-08-22T09:44:23.073Z,32.16
2022-08-22T09:47:24.254Z,32.08
2022-08-22T09:50:13.642Z,32.06
2022-08-22T09:52:45.281Z,32.26
2022-08-22T09:55:40.556Z,32.05
2022-08-22T09:58:11.727Z,32.11
2022-08-22T10:00:57.117Z,31.87
2022-08-22T10:03:47.673Z,32.04
2022-08-22T10:06:27.666Z,32.13
2022-08-22T10:09:18.824Z,32.01
2022-08-22T10:11:54.165Z,32.13
2022-08-22T10:14:38.468Z,31.97
2022-08-22T10:17:28.199Z,31.84
2022-08-22T10:20:09.822Z,32.11
2022-08-22T10:22:50.303Z,32.10
2022-08-22T10:25:47.438Z,32.32
2022-08-22T10:28:53.338Z,32.13
2022-08-22T10:31:58.990Z,31.91
2022-08-22T10:34:57.580Z,32.15
2022-08-22T10:37:50.396Z,32.50
2022-08-22T10:40:22.821Z,32.40
2022-08-22T10:43:07.851Z,32.52
2022-08-22T10:45:40.991Z,32.53
2022-08-22T10:48:10.550Z,32.69
2022-08-22T10:51:01.647Z,32.54
2022-08-22T10:53:57.940Z,32.51
2022-08-22T10:56:43.848Z,32.51
2022-08-22T10:59:30.347Z,32.56
2022-08-22T11:02:16.822Z,32.58
2022-08-22T11:05:00.060Z,32.73
2022-08-22T11:07:40.027Z,32.69
2022-08-22T11:10:37.075Z,32.85
2022-08-22T11:13:43.498Z,33.21
2022-08-22T11:17:02.838Z,33.31
2022-08-22T11:20:05.448Z,33.47
2022-08-22T11:22:55.990Z,33.55
2022-08-22T11:26:01.764Z,33.73
2022-08-22T11:29:15.614Z,33.71
2022-08-22T11:32:05.638Z,32.98
2022-08-22T11:35:08.890Z,32.54
2022-08-22T11:37:42.839Z,33.08
2022-08-22T11:40:38.885Z,32.95
2022-08-22T11:43:36.256Z,33.38
2022-08-22T11:46:43.718Z,33.63
2022-08-22T11:49:32.875Z,33.70
2022-08-22T11:52:27.272Z,33.96
2022-08-22T11:55:00.105Z,34.37
2022-08-22T11:57:31.162Z,34.62
2022-08-22T12:00:14.007Z,34.74
2022-08-22T12:02:53.222Z,34.79
2022-08-22T12:05:33.686Z,34.69
2022-08-22T12:08:26.488Z,34.55
2022-08-22T12:11:12.666Z,34.64
2022-08-22T12:14:05.862Z,34.11
2022-08-22T12:16:40.710Z,33.85
2022-08-22T12:19:35.972Z,34.00
2022-08-22T12:22:44.316Z,33.49
2022-08-22T12:26:03.546Z,33.94
2022-08-22T12:29:19.048Z,33.66
2022-08-22T12:32:10.196Z,33.99
2022-08-22T12:34:50.587Z,34.34
2022-08-22T12:37:36.191Z,34.40
2022-08-22T12:40:43.762Z,34.27
2022-08-22T12:43:34.074Z,34.32
2022-08-22T12:46:34.253Z,34.77
2022-08-22T12:49:07.452Z,35.17
2022-08-22T12:52:04.482Z,35.20
2022-08-22T12:54:49.852Z,34.97
2022-08-22T12:57:38.906Z,34.35
2022-08-22T13:00:43.868Z,34.29
2022-08-22T13:03:25.469Z,33.03
2022-08-22T13:05:56.778Z,32.58
2022-08-22T13:08:41.183Z,32.60
2022-08-22T13:11:22.271Z,33.08
2022-08-22T13:13:56.420Z,33.88
2022-08-22T13:16:36.320Z,34.59
2022-08-22T13:19:13.777Z,34.19
2022-08-22T13:21:52.073Z,34.25
2022-08-22T13:24:38.441Z,34.82
2022-08-22T13:27:22.237Z,35.54
2022-08-22T13:30:07.541Z,35.60
2022-08-22T13:32:52.766Z,35.62
2022-08-22T13:35:42.217Z,35.83
2022-08-22T13:38:46.585Z,35.84
2022-08-22T13:41:22.745Z,35.50
2022-08-22T13:44:14.048Z,35.18
2022-08-22T13:47:13.039Z,35.74
2022-08-22T13:49:36.132Z,36.14
2022-08-22T13:52:28.755Z,36.00
2022-08-22T13:55:34.101Z,35.70
2022-08-22T13:58:12.597Z,35.51
2022-08-22T14:00:56.530Z,35.89
2022-08-22T14:03:52.014Z,35.94
2022-08-22T14:07:15.438Z,35.49
2022-08-22T14:09:54.511Z,34.94
2022-08-22T14:12:56.640Z,34.71
2022-08-22T14:15:45.434Z,34.20
2022-08-22T14:18:30.041Z,34.15
2022-08-22T14:21:19.997Z,33.35
2022-08-22T14:23:53.466Z,33.50
2022-08-22T14:26:33.014Z,33.02
2022-08-22T14:29:17.296Z,32.91
2022-08-22T14:32:03.903Z,32.64
2022-08-22T14:34:36.340Z,32.42
2022-08-22T14:37:16.798Z,32.49
2022-08-22T14:39:55.329Z,32.26
2022-08-22T14:42:33.168Z,32.21
2022-08-22T14:45:13.376Z,31.91
2022-08-22T14:47:55.659Z,31.61
2022-08-22T14:51:04.385Z,31.69
2022-08-22T14:53:35.908Z,31.60
2022-08-22T14:56:27.671Z,31.59
2022-08-22T14:59:02.875Z,31.49
2022-08-22T15:01:33.834Z,31.40
2022-08-22T15:04:09.274Z,31.47
2022-08-22T15:06:54.203Z,31.24
2022-08-22T15:09:43.264Z,30.96
2022-08-22T15:12:22.031Z,30.85
2022-08-22T15:14:54.515Z,30.68
2022-08-22T15:17:36.697Z,30.66
2022-08-22T15:20:22.866Z,30.82
2022-08-22T15:23:00.774Z,30.86
2022-08-22T15:25:41.474Z,30.84
2022-08-22T15:28:17.218Z,30.73
2022-08-22T15:30:56.678Z,30.71
2022-08-22T15:33:33.070Z,30.72
2022-08-22T15:36:27.845Z,30.73
2022-08-22T15:39:29.224Z,30.70
2022-08-22T15:41:59.139Z,30.74
2022-08-22T15:44:40.128Z,30.69
2022-08-22T15:47:37.142Z,30.70
2022-08-22T15:50:14.658Z,30.64
2022-08-22T15:53:06.857Z,30.65
2022-08-22T15:55:36.976Z,30.54
2022-08-22T15:58:22.173Z,30.43
2022-08-22T16:01:18.806Z,30.40
2022-08-22T16:04:05.488Z,30.36
2022-08-22T16:06:54.444Z,30.32
2022-08-22T16:09:33.086Z,30.31
2022-08-22T16:12:06.356Z,30.21
2022-08-22T16:14:34.488Z,30.13
2022-08-22T16:17:22.995Z,30.15
2022-08-22T16:20:19.499Z,30.16
2022-08-22T16:22:57.591Z,30.21
2022-08-22T16:25:44.413Z,30.25
2022-08-22T16:28:54.249Z,30.30
2022-08-22T16:31:44.841Z,30.17
2022-08-22T16:34:24.359Z,30.10
2022-08-22T16:37:14.379Z,29.94
2022-08-22T16:39:43.967Z,30.03
2022-08-22T16:42:24.018Z,30.05
2022-08-22T16:45:07.040Z,29.97
2022-08-22T16:47:41.533Z,29.95
2022-08-22T16:50:18.898Z,29.95
2022-08-22T16:53:05.750Z,30.00
2022-08-22T16:56:06.337Z,29.97
2022-08-22T16:59:01.009Z,29.91
2022-08-22T17:02:06.087Z,29.86
2022-08-22T17:04:38.857Z,29.71
2022-08-22T17:07:15.049Z,29.61
2022-08-22T17:10:12.179Z,29.47
2022-08-22T17:13:10.510Z,29.48
2022-08-22T17:16:29.224Z,29.42
2022-08-22T17:19:18.678Z,29.46
2022-08-22T17:22:29.066Z,29.48
2022-08-22T17:25:15.488Z,29.31
2022-08-22T17:27:52.798Z,29.11
2022-08-22T17:30:37.463Z,28.92
2022-08-22T17:33:26.656Z,28.87
2022-08-22T17:36:08.931Z,28.74
2022-08-22T17:39:04.854Z,28.72
2022-08-22T17:41:47.985Z,28.63
2022-08-22T17:44:35.244Z,28.57
2022-08-22T17:47:25.444Z,28.57
2022-08-22T17:50:18.662Z,28.51
2022-08-22T17:53:16.126Z,28.18
2022-08-22T17:55:53.823Z,27.92
2022-08-22T17:58:37.536Z,27.72
2022-08-22T18:01:20.284Z,27.53
2022-08-22T18:03:59.084Z,27.36
2022-08-22T18:06:33.698Z,27.16
2022-08-22T18:09:28.067Z,26.99
2022-08-22T18:12:02.617Z,26.83
2022-08-22T18:14:53.520Z,26.67
2022-08-22T18:17:35.358Z,26.53
2022-08-22T18:20:23.841Z,26.38
2022-08-22T18:22:57.238Z,26.24
2022-08-22T18:26:01.289Z,26.07
2022-08-22T18:28:36.457Z,25.91
2022-08-22T18:31:09.687Z,25.79
2022-08-22T18:33:53.843Z,25.64
2022-08-22T18:36:36.663Z,25.53
2022-08-22T18:39:22.013Z,25.39
2022-08-22T18:42:20.907Z,25.26
2022-08-22T18:44:49.202Z,25.16
2022-08-22T18:47:29.948Z,25.05
2022-08-22T18:49:59.940Z,25.06
2022-08-22T18:52:28.004Z,24.96
2022-08-22T18:55:27.332Z,24.88
2022-08-22T18:58:22.439Z,24.82
2022-08-22T19:01:44.601Z,24.76
2022-08-22T19:04:48.154Z,24.70
2022-08-22T19:07:35.456Z,24.67
2022-08-22T19:10:27.745Z,24.57
2022-08-22T19:13:25.092Z,24.53
2022-08-22T19:16:12.045Z,24.44
2022-08-22T19:19:18.255Z,24.37
2022-08-22T19:22:21.311Z,24.38
2022-08-22T19:25:08.932Z,24.27
2022-08-22T19:27:44.765Z,24.22
2022-08-22T19:30:34.186Z,24.13
2022-08-22T19:33:05.646Z,24.08
2022-08-22T19:36:09.245Z,24.07
2022-08-22T19:39:08.911Z,24.03
2022-08-22T19:41:54.271Z,23.98
2022-08-22T19:44:22.566Z,23.92
2022-08-22T19:47:19.886Z,23.86
2022-08-22T19:49:51.130Z,23.84
2022-08-22T19:52:46.669Z,23.81
2022-08-22T19:55:39.055Z,23.73
2022-08-22T19:58:31.828Z,23.69
2022-08-22T20:01:25.169Z,23.67
2022-08-22T20:03:59.125Z,23.65
2022-08-22T20:06:53.271Z,23.64
2022-08-22T20:10:10.135Z,23.59
2022-08-22T20:13:05.071Z,23.56
2022-08-22T20:15:56.397Z,23.60
2022-08-22T20:19:06.046Z,23.62
2022-08-22T20:21:58.796Z,23.63
2022-08-22T20:24:27.328Z,23.61
2022-08-22T20:27:13.298Z,23.60
2022-08-22T20:29:49.240Z,23.61
2022-08-22T20:32:21.273Z,23.57
2022-08-22T20:34:54.919Z,23.51
2022-08-22T20:37:45.518Z,23.51
2022-08-22T20:40:53.459Z,23.51
2022-08-22T20:43:28.337Z,23.50
2022-08-22T20:46:15.702Z,23.47
2022-08-22T20:48:45.976Z,23.47
2022-08-22T20:51:17.785Z,23.46
2022-08-22T20:53:56.648Z,23.42
2022-08-22T20:56:53.043Z,23.36
2022-08-22T20:59:33.066Z,23.26
2022-08-22T21:02:34.793Z,23.16
2022-08-22T21:05:24.192Z,23.08
2022-08-22T21:08:24.710Z,23.03
2022-08-22T21:11:26.006Z,22.96
2022-08-22T21:13:55.530Z,22.93
2022-08-22T21:16:34.055Z,22.90
2022-08-22T21:19:02.233Z,22.92
2022-08-22T21:21:33.758Z,22.92
2022-08-22T21:24:05.629Z,22.89
2022-08-22T21:26:39.488Z,22.89
2022-08-22T21:29:13.728Z,22.91
2022-08-22T21:31:43.963Z,22.92
2022-08-22T21:34:16.224Z,22.92
2022-08-22T21:36:44.789Z,22.73
2022-08-22T21:39:37.812Z,22.64
2022-08-22T21:42:05.912Z,22.64
2022-08-22T21:44:43.518Z,22.52
2022-08-22T21:47:30.892Z,22.56
2022-08-22T21:50:08.016Z,22.56
2022-08-22T21:52:39.662Z,22.56
2022-08-22T21:55:24.561Z,22.55
2022-08-22T21:58:07.428Z,22.55
2022-08-22T22:00:58.105Z,22.53
2022-08-22T22:03:38.351Z,22.48
2022-08-22T22:06:07.049Z,22.44
2022-08-22T22:08:35.158Z,22.30
2022-08-22T22:11:08.470Z,22.25
2022-08-22T22:13:37.334Z,22.21
2022-08-22T22:16:07.878Z,22.15
2022-08-22T22:18:38.292Z,22.15
2022-08-22T22:21:06.747Z,22.12
2022-08-22T22:23:35.030Z,22.07
2022-08-22T22:26:05.258Z,22.03
2022-08-22T22:28:37.837Z,21.96
2022-08-22T22:31:07.074Z,21.98
2022-08-22T22:33:41.007Z,21.98
2022-08-22T22:36:14.671Z,21.99
2022-08-22T22:38:43.128Z,21.98
2022-08-22T22:41:12.692Z,21.93
2022-08-22T22:43:40.914Z,21.86
2022-08-22T22:46:09.184Z,21.71
2022-08-22T22:48:37.511Z,21.65
2022-08-22T22:51:10.581Z,21.62
2022-08-22T22:53:40.498Z,21.56
2022-08-22T22:56:15.800Z,21.51
2022-08-22T22:58:44.753Z,21.51
2022-08-22T23:01:23.032Z,21.52
2022-08-22T23:04:03.219Z,21.51
2022-08-22T23:06:34.537Z,21.50
2022-08-22T23:09:03.102Z,21.46
2022-08-22T23:11:31.728Z,21.41
2022-08-22T23:14:01.106Z,21.45
2022-08-22T23:16:32.912Z,21.39
2022-08-22T23:19:09.253Z,21.36
2022-08-22T23:21:37.890Z,21.34
2022-08-22T23:24:06.516Z,21.33
2022-08-22T23:26:35.313Z,21.32
2022-08-22T23:29:05.864Z,21.31
2022-08-22T23:31:41.303Z,21.30
2022-08-22T23:34:15.710Z,21.25
2022-08-22T23:36:47.424Z,21.28
2022-08-22T23:39:17.212Z,21.27
2022-08-22T23:41:46.414Z,21.26
2022-08-22T23:44:16.547Z,21.26
2022-08-22T23:46:45.378Z,21.27
2022-08-22T23:49:14.697Z,21.21
2022-08-22T23:51:43.589Z,21.18
2022-08-22T23:54:12.013Z,21.18
2022-08-22T23:56:43.685Z,21.21
2022-08-22T23:59:15.661Z,21.09
