createdAt,value
2023-05-09T00:00:32.785Z,101754.81
2023-05-09T00:03:00.093Z,101754.81
2023-05-09T00:05:26.675Z,101756.94
2023-05-09T00:07:53.153Z,101746.88
2023-05-09T00:10:19.845Z,101737.88
2023-05-09T00:12:47.234Z,101738.09
2023-05-09T00:15:14.012Z,101741.91
2023-05-09T00:17:40.805Z,101741.06
2023-05-09T00:20:11.574Z,101737.75
2023-05-09T00:22:40.595Z,101742.78
2023-05-09T00:25:11.553Z,101731.06
2023-05-09T00:27:38.410Z,101734.88
2023-05-09T00:30:06.205Z,101731.06
2023-05-09T00:32:33.712Z,101734.03
2023-05-09T00:35:00.166Z,101727.75
2023-05-09T00:37:26.779Z,101738.41
2023-05-09T00:39:53.286Z,101733.19
2023-05-09T00:42:19.786Z,101733.81
2023-05-09T00:44:46.507Z,101726.69
2023-05-09T00:47:13.003Z,101722.31
2023-05-09T00:49:39.659Z,101722.56
2023-05-09T00:52:06.288Z,101728.22
2023-05-09T00:54:32.896Z,101715.22
2023-05-09T00:56:59.370Z,101712.25
2023-05-09T00:59:26.237Z,101723.75
2023-05-09T01:01:52.733Z,101716.44
2023-05-09T01:04:19.335Z,101713.50
2023-05-09T01:07:00.967Z,101716.56
2023-05-09T01:10:01.710Z,101717.16
2023-05-09T01:12:42.138Z,101707.09
2023-05-09T01:15:18.440Z,101693.72
2023-05-09T01:18:01.093Z,101692.06
2023-05-09T01:20:35.540Z,101693.13
2023-05-09T01:23:15.455Z,101682.91
2023-05-09T01:26:11.812Z,101679.72
2023-05-09T01:28:41.377Z,101682.31
2023-05-09T01:31:08.998Z,101679.41
2023-05-09T01:33:38.908Z,101664.38
2023-05-09T01:36:12.126Z,101665.22
2023-05-09T01:38:41.099Z,101666.88
2023-05-09T01:41:10.709Z,101662.25
2023-05-09T01:43:38.658Z,101664.75
2023-05-09T01:46:06.065Z,101668.06
2023-05-09T01:48:36.181Z,101664.75
2023-05-09T01:51:03.796Z,101662.50
2023-05-09T01:53:31.028Z,101655.63
2023-05-09T01:56:00.005Z,101655.28
2023-05-09T01:58:27.893Z,101648.63
2023-05-09T02:00:54.448Z,101648.00
2023-05-09T02:03:22.345Z,101647.78
2023-05-09T02:05:50.040Z,101648.63
2023-05-09T02:08:21.066Z,101657.41
2023-05-09T02:10:49.071Z,101644.63
2023-05-09T02:13:16.092Z,101644.84
2023-05-09T02:15:43.541Z,101643.19
2023-05-09T02:18:09.952Z,101637.75
2023-05-09T02:20:36.581Z,101639.84
2023-05-09T02:23:03.911Z,101640.91
2023-05-09T02:25:31.818Z,101628.97
2023-05-09T02:27:59.724Z,101627.31
2023-05-09T02:30:26.866Z,101614.53
2023-05-09T02:32:58.567Z,101615.00
2023-05-09T02:35:27.293Z,101619.03
2023-05-09T02:37:54.668Z,101612.41
2023-05-09T02:40:22.464Z,101612.41
2023-05-09T02:42:48.862Z,101612.41
2023-05-09T02:45:15.809Z,101621.63
2023-05-09T02:47:42.568Z,101619.97
2023-05-09T02:50:09.201Z,101621.63
2023-05-09T02:52:37.413Z,101624.34
2023-05-09T02:55:04.605Z,101621.63
2023-05-09T02:57:33.952Z,101610.72
2023-05-09T03:00:00.738Z,101611.78
2023-05-09T03:02:28.209Z,101609.06
2023-05-09T03:04:55.184Z,101610.56
2023-05-09T03:07:21.576Z,101612.47
2023-05-09T03:09:48.060Z,101606.19
2023-05-09T03:12:14.554Z,101600.75
2023-05-09T03:14:41.081Z,101593.06
2023-05-09T03:17:07.549Z,101593.06
2023-05-09T03:19:35.649Z,101586.63
2023-05-09T03:22:02.037Z,101595.84
2023-05-09T03:24:31.921Z,101590.03
2023-05-09T03:26:58.378Z,101588.38
2023-05-09T03:29:25.292Z,101578.78
2023-05-09T03:31:52.059Z,101581.72
2023-05-09T03:34:18.544Z,101580.06
2023-05-09T03:36:45.017Z,101568.38
2023-05-09T03:39:13.653Z,101565.41
2023-05-09T03:41:44.126Z,101561.03
2023-05-09T03:44:10.657Z,101557.25
2023-05-09T03:46:37.235Z,101539.53
2023-05-09T03:49:07.110Z,101544.13
2023-05-09T03:51:34.933Z,101546.63
2023-05-09T03:54:03.216Z,101525.72
2023-05-09T03:56:29.621Z,101536.13
2023-05-09T03:58:56.022Z,101524.19
2023-05-09T04:01:23.329Z,101524.78
2023-05-09T04:03:50.427Z,101530.84
2023-05-09T04:06:16.937Z,101527.06
2023-05-09T04:08:44.788Z,101528.13
2023-05-09T04:11:11.333Z,101529.19
2023-05-09T04:13:41.050Z,101525.25
2023-05-09T04:16:20.909Z,101520.28
2023-05-09T04:18:47.447Z,101516.50
2023-05-09T04:21:14.322Z,101509.41
2023-05-09T04:23:43.588Z,101523.59
2023-05-09T04:26:13.774Z,101525.00
2023-05-09T04:28:41.522Z,101524.78
2023-05-09T04:31:09.163Z,101520.78
2023-05-09T04:33:36.771Z,101525.16
2023-05-09T04:36:04.425Z,101526.00
2023-05-09T04:38:31.340Z,101523.88
2023-05-09T04:40:58.903Z,101524.03
2023-05-09T04:43:27.888Z,101521.06
2023-05-09T04:45:54.393Z,101520.00
2023-05-09T04:48:20.821Z,101513.28
2023-05-09T04:50:48.522Z,101510.34
2023-05-09T04:53:14.991Z,101510.94
2023-05-09T04:55:41.945Z,101506.91
2023-05-09T04:58:09.387Z,101501.00
2023-05-09T05:00:36.073Z,101501.47
2023-05-09T05:03:02.933Z,101491.44
2023-05-09T05:05:31.927Z,101492.72
2023-05-09T05:07:59.592Z,101491.44
2023-05-09T05:10:31.791Z,101490.47
2023-05-09T05:13:07.980Z,101484.56
2023-05-09T05:15:37.885Z,101479.03
2023-05-09T05:18:05.035Z,101484.34
2023-05-09T05:20:35.138Z,101475.03
2023-05-09T05:23:01.571Z,101465.31
2023-05-09T05:25:28.057Z,101466.88
2023-05-09T05:27:55.456Z,101464.25
2023-05-09T05:30:22.106Z,101458.59
2023-05-09T05:32:49.223Z,101458.09
2023-05-09T05:35:19.262Z,101455.97
2023-05-09T05:37:47.638Z,101456.09
2023-05-09T05:40:15.822Z,101449.69
2023-05-09T05:42:46.073Z,101456.31
2023-05-09T05:45:12.704Z,101451.44
2023-05-09T05:47:42.088Z,101443.75
2023-05-09T05:50:11.813Z,101448.34
2023-05-09T05:52:41.939Z,101448.06
2023-05-09T05:55:12.090Z,101437.41
2023-05-09T05:57:39.237Z,101445.56
2023-05-09T06:00:11.795Z,101434.00
2023-05-09T06:02:45.256Z,101430.56
2023-05-09T06:05:19.268Z,101422.09
2023-05-09T06:07:45.952Z,101423.25
2023-05-09T06:10:12.424Z,101423.00
2023-05-09T06:12:38.909Z,101427.69
2023-05-09T06:15:07.109Z,101428.63
2023-05-09T06:17:37.223Z,101416.16
2023-05-09T06:20:03.982Z,101416.72
2023-05-09T06:22:30.448Z,101414.84
2023-05-09T06:24:56.856Z,101411.03
2023-05-09T06:27:23.365Z,101408.16
2023-05-09T06:29:49.865Z,101408.97
2023-05-09T06:32:18.665Z,101415.72
2023-05-09T06:34:45.204Z,101401.53
2023-05-09T06:37:11.638Z,101401.19
2023-05-09T06:39:38.149Z,101394.09
2023-05-09T06:42:04.645Z,101390.88
2023-05-09T06:44:32.726Z,101385.91
2023-05-09T06:46:59.143Z,101379.88
2023-05-09T06:49:26.413Z,101382.41
2023-05-09T06:51:52.837Z,101369.78
2023-05-09T06:54:19.341Z,101373.91
2023-05-09T06:56:45.814Z,101367.13
2023-05-09T06:59:13.399Z,101364.47
2023-05-09T07:01:40.969Z,101366.25
2023-05-09T07:04:07.672Z,101366.50
2023-05-09T07:06:34.226Z,101360.28
2023-05-09T07:09:00.854Z,101368.53
2023-05-09T07:11:27.360Z,101364.16
2023-05-09T07:13:53.849Z,101362.19
2023-05-09T07:16:22.797Z,101359.22
2023-05-09T07:18:49.286Z,101351.59
2023-05-09T07:21:15.741Z,101353.75
2023-05-09T07:23:42.202Z,101349.69
2023-05-09T07:26:08.667Z,101344.09
2023-05-09T07:28:35.252Z,101347.97
2023-05-09T07:31:01.678Z,101351.59
2023-05-09T07:33:28.144Z,101350.34
2023-05-09T07:35:54.694Z,101350.59
2023-05-09T07:38:21.147Z,101346.94
2023-05-09T07:40:47.697Z,101346.47
2023-05-09T07:43:14.234Z,101349.53
2023-05-09T07:45:40.931Z,101339.50
2023-05-09T07:48:07.646Z,101334.56
2023-05-09T07:50:34.144Z,101339.50
2023-05-09T07:53:00.784Z,101338.94
2023-05-09T07:55:27.181Z,101336.72
2023-05-09T07:57:53.591Z,101344.63
2023-05-09T08:00:23.844Z,101331.66
2023-05-09T08:02:54.322Z,101312.19
2023-05-09T08:05:20.946Z,101321.25
2023-05-09T08:07:47.361Z,101319.09
2023-05-09T08:10:13.899Z,101325.63
2023-05-09T08:12:40.420Z,101313.56
2023-05-09T08:15:07.579Z,101310.78
2023-05-09T08:17:34.084Z,101313.16
2023-05-09T08:20:00.598Z,101308.78
2023-05-09T08:22:27.103Z,101303.66
2023-05-09T08:24:53.537Z,101292.91
2023-05-09T08:27:19.922Z,101293.06
2023-05-09T08:29:46.352Z,101286.25
2023-05-09T08:32:12.874Z,101289.25
2023-05-09T08:34:39.293Z,101287.34
2023-05-09T08:37:05.805Z,101286.69
2023-05-09T08:39:34.901Z,101287.94
2023-05-09T08:42:02.693Z,101287.28
2023-05-09T08:44:30.860Z,101285.00
2023-05-09T08:47:02.240Z,101285.31
2023-05-09T08:49:29.491Z,101281.81
2023-05-09T08:51:56.803Z,101275.47
2023-05-09T08:54:24.655Z,101277.38
2023-05-09T08:56:51.587Z,101272.94
2023-05-09T08:59:18.935Z,101268.47
2023-05-09T09:01:45.947Z,101269.22
2023-05-09T09:04:12.553Z,101265.16
2023-05-09T09:06:40.082Z,101265.34
2023-05-09T09:09:11.142Z,101264.81
2023-05-09T09:11:38.985Z,101263.81
2023-05-09T09:14:15.505Z,101260.41
2023-05-09T09:16:44.404Z,101262.31
2023-05-09T09:19:16.444Z,101252.81
2023-05-09T09:21:45.503Z,101254.72
2023-05-09T09:24:21.394Z,101249.97
2023-05-09T09:26:49.532Z,101254.13
2023-05-09T09:29:17.731Z,101244.56
2023-05-09T09:31:48.194Z,101247.22
2023-05-09T09:34:22.306Z,101246.56
2023-05-09T09:36:49.533Z,101244.31
2023-05-09T09:39:16.273Z,101241.50
2023-05-09T09:41:44.536Z,101239.25
2023-05-09T09:44:14.276Z,101245.94
2023-05-09T09:46:51.883Z,101234.00
2023-05-09T09:49:26.600Z,101226.44
2023-05-09T09:51:58.046Z,101236.31
2023-05-09T09:54:27.916Z,101230.41
2023-05-09T09:56:55.103Z,101234.47
2023-05-09T09:59:24.967Z,101236.13
2023-05-09T10:01:54.390Z,101229.53
2023-05-09T10:04:21.113Z,101233.59
2023-05-09T10:06:55.085Z,101226.28
2023-05-09T10:09:23.546Z,101223.97
2023-05-09T10:11:54.458Z,101227.16
2023-05-09T10:14:25.947Z,101222.22
2023-05-09T10:16:56.669Z,101225.50
2023-05-09T10:19:25.051Z,101227.66
2023-05-09T10:21:55.135Z,101221.38
2023-05-09T10:24:28.488Z,101222.16
2023-05-09T10:27:04.130Z,101215.88
2023-05-09T10:29:35.033Z,101213.97
2023-05-09T10:32:09.552Z,101215.97
2023-05-09T10:34:40.258Z,101212.22
2023-05-09T10:37:08.837Z,101208.34
2023-05-09T10:39:36.949Z,101200.19
2023-05-09T10:42:05.018Z,101208.84
2023-05-09T10:44:32.442Z,101201.16
2023-05-09T10:46:59.647Z,101199.59
2023-05-09T10:49:26.682Z,101192.16
2023-05-09T10:51:53.093Z,101180.53
2023-05-09T10:54:30.702Z,101182.75
2023-05-09T10:56:57.860Z,101179.25
2023-05-09T10:59:35.610Z,101180.59
2023-05-09T11:02:03.327Z,101176.84
2023-05-09T11:04:31.190Z,101170.66
2023-05-09T11:06:58.393Z,101166.44
2023-05-09T11:09:28.875Z,101163.09
2023-05-09T11:14:30.581Z,101157.13
2023-05-09T11:16:58.935Z,101161.28
2023-05-09T11:19:49.435Z,101156.19
2023-05-09T11:22:16.865Z,101155.03
2023-05-09T11:25:05.078Z,101152.06
2023-05-09T11:27:48.574Z,101144.66
2023-05-09T11:30:17.482Z,101144.66
2023-05-09T11:33:00.917Z,101151.50
2023-05-09T11:35:27.982Z,101142.25
2023-05-09T11:38:06.119Z,101136.72
2023-05-09T11:40:34.484Z,101126.97
2023-05-09T11:43:01.751Z,101127.28
2023-05-09T11:45:30.773Z,101118.03
2023-05-09T11:47:57.574Z,101122.19
2023-05-09T11:50:24.681Z,101118.28
2023-05-09T11:52:51.411Z,101119.78
2023-05-09T11:55:22.431Z,101111.47
2023-05-09T11:57:51.750Z,101112.03
2023-05-09T12:00:20.898Z,101108.22
2023-05-09T12:02:47.695Z,101110.13
2023-05-09T12:05:19.102Z,101112.41
2023-05-09T12:07:46.934Z,101102.34
2023-05-09T12:10:16.249Z,101104.34
2023-05-09T12:12:45.800Z,101105.00
2023-05-09T12:15:13.974Z,101092.78
2023-05-09T12:17:45.372Z,101091.66
2023-05-09T12:20:12.083Z,101086.91
2023-05-09T12:22:38.876Z,101094.59
2023-05-09T12:25:07.571Z,101081.22
2023-05-09T12:27:38.381Z,101095.09
2023-05-09T12:30:10.817Z,101088.00
2023-05-09T12:32:40.242Z,101090.16
2023-05-09T12:35:08.603Z,101085.03
2023-05-09T12:37:35.017Z,101084.09
2023-05-09T12:40:02.472Z,101080.34
2023-05-09T12:42:29.347Z,101071.66
2023-05-09T12:44:56.701Z,101070.50
2023-05-09T12:47:27.266Z,101068.75
2023-05-09T12:49:57.527Z,101061.75
2023-05-09T12:52:23.984Z,101059.16
2023-05-09T12:54:52.618Z,101057.56
2023-05-09T12:57:23.997Z,101050.00
2023-05-09T12:59:50.649Z,101054.69
2023-05-09T13:02:17.774Z,101055.53
2023-05-09T13:04:44.265Z,101046.22
2023-05-09T13:07:10.871Z,101043.78
2023-05-09T13:09:55.407Z,101042.41
2023-05-09T13:12:21.846Z,101041.19
2023-05-09T13:14:48.409Z,101043.78
2023-05-09T13:17:14.899Z,101031.00
2023-05-09T13:19:41.327Z,101030.50
2023-05-09T13:22:07.706Z,101029.47
2023-05-09T13:24:34.089Z,101030.31
2023-05-09T13:27:00.545Z,101018.50
2023-05-09T13:29:26.945Z,101018.56
2023-05-09T13:31:53.375Z,101020.22
2023-05-09T13:34:19.834Z,101015.28
2023-05-09T13:36:46.307Z,101018.19
2023-05-09T13:39:13.435Z,101018.19
2023-05-09T13:41:39.841Z,101017.13
2023-05-09T13:44:06.285Z,101006.69
2023-05-09T13:46:32.824Z,101006.25
2023-05-09T13:48:59.403Z,101000.25
2023-05-09T13:51:25.882Z,101005.69
2023-05-09T13:53:52.466Z,101007.91
2023-05-09T13:56:19.476Z,100991.59
2023-05-09T13:58:45.940Z,100998.69
2023-05-09T14:01:12.457Z,100998.91
2023-05-09T14:03:39.058Z,100992.09
2023-05-09T14:06:05.759Z,100989.94
2023-05-09T14:08:32.278Z,100987.88
2023-05-09T14:10:58.676Z,100988.66
2023-05-09T14:13:25.342Z,100991.13
2023-05-09T14:15:51.890Z,100986.50
2023-05-09T14:18:20.739Z,100987.78
2023-05-09T14:20:47.332Z,100985.56
2023-05-09T14:23:13.712Z,100985.00
2023-05-09T14:25:40.093Z,100985.53
2023-05-09T14:28:09.171Z,100979.50
2023-05-09T14:30:36.521Z,100972.47
2023-05-09T14:33:03.005Z,100978.94
2023-05-09T14:35:32.735Z,100965.31
2023-05-09T14:38:00.414Z,100961.50
2023-05-09T14:40:31.687Z,100960.72
2023-05-09T14:42:59.294Z,100959.94
2023-05-09T14:45:26.423Z,100957.19
2023-05-09T14:47:53.391Z,100954.97
2023-05-09T14:50:21.595Z,100954.44
2023-05-09T14:52:50.127Z,100950.00
2023-05-09T14:55:18.045Z,100952.53
2023-05-09T14:57:44.467Z,100948.03
2023-05-09T15:00:20.431Z,100947.75
2023-05-09T15:02:48.163Z,100944.19
2023-05-09T15:05:14.677Z,100937.66
2023-05-09T15:07:41.423Z,100935.88
2023-05-09T15:10:08.193Z,100935.09
2023-05-09T15:12:34.573Z,100926.88
2023-05-09T15:15:17.160Z,100932.63
2023-05-09T15:17:44.791Z,100926.16
2023-05-09T15:20:12.216Z,100930.28
2023-05-09T15:22:38.650Z,100918.84
2023-05-09T15:25:06.280Z,100920.50
2023-05-09T15:27:32.862Z,100915.06
2023-05-09T15:29:59.309Z,100919.94
2023-05-09T15:32:26.072Z,100916.94
2023-05-09T15:34:52.774Z,100915.88
2023-05-09T15:37:19.213Z,100915.56
2023-05-09T15:39:46.240Z,100911.66
2023-05-09T15:42:13.415Z,100908.94
2023-05-09T15:44:40.726Z,100915.56
2023-05-09T15:47:07.834Z,100906.03
2023-05-09T15:49:34.540Z,100912.03
2023-05-09T15:52:03.906Z,100909.59
2023-05-09T15:54:31.741Z,100903.50
2023-05-09T15:56:59.189Z,100903.72
2023-05-09T15:59:26.377Z,100903.44
2023-05-09T16:01:53.159Z,100897.47
2023-05-09T16:04:19.767Z,100891.44
2023-05-09T16:06:47.157Z,100893.06
2023-05-09T16:09:13.820Z,100898.16
2023-05-09T16:11:41.429Z,100889.94
2023-05-09T16:14:11.263Z,100889.66
2023-05-09T16:16:38.415Z,100892.63
2023-05-09T16:19:08.661Z,100885.41
2023-05-09T16:21:37.527Z,100881.78
2023-05-09T16:24:04.875Z,100881.47
2023-05-09T16:26:31.409Z,100887.50
2023-05-09T16:28:57.949Z,100884.78
2023-05-09T16:31:26.582Z,100870.81
2023-05-09T16:33:54.154Z,100875.41
2023-05-09T16:36:21.245Z,100864.47
2023-05-09T16:38:47.818Z,100874.44
2023-05-09T16:41:14.466Z,100867.34
2023-05-09T16:43:41.412Z,100872.75
2023-05-09T16:46:08.296Z,100867.25
2023-05-09T16:48:34.829Z,100863.13
2023-05-09T16:51:01.291Z,100864.97
2023-05-09T16:53:28.062Z,100858.63
2023-05-09T16:55:54.719Z,100854.00
2023-05-09T16:58:21.153Z,100853.44
2023-05-09T17:00:47.847Z,100854.53
2023-05-09T17:03:14.419Z,100851.22
2023-05-09T17:05:40.898Z,100850.06
2023-05-09T17:08:07.646Z,100847.34
2023-05-09T17:10:35.815Z,100850.34
2023-05-09T17:13:08.368Z,100841.91
2023-05-09T17:15:34.897Z,100847.88
2023-05-09T17:18:01.528Z,100852.81
2023-05-09T17:20:28.873Z,100838.13
2023-05-09T17:22:56.346Z,100834.31
2023-05-09T17:25:23.356Z,100839.28
2023-05-09T17:27:49.791Z,100836.78
2023-05-09T17:30:16.612Z,100835.47
2023-05-09T17:32:43.361Z,100837.94
2023-05-09T17:35:10.035Z,100834.97
2023-05-09T17:37:36.582Z,100842.06
2023-05-09T17:40:05.072Z,100831.41
2023-05-09T17:42:32.125Z,100831.16
2023-05-09T17:44:58.601Z,100833.31
2023-05-09T17:47:25.135Z,100823.50
2023-05-09T17:49:52.101Z,100836.56
2023-05-09T17:52:18.607Z,100834.06
2023-05-09T17:54:45.297Z,100830.50
2023-05-09T17:57:11.731Z,100828.88
2023-05-09T17:59:40.559Z,100826.41
2023-05-09T18:02:08.000Z,100831.03
2023-05-09T18:04:34.700Z,100829.94
2023-05-09T18:07:01.517Z,100839.75
2023-05-09T18:09:28.556Z,100827.22
2023-05-09T18:11:55.111Z,100828.88
2023-05-09T18:14:21.534Z,100830.50
2023-05-09T18:16:48.008Z,100826.41
2023-05-09T18:19:14.412Z,100825.59
2023-05-09T18:21:40.894Z,100834.00
2023-05-09T18:24:09.098Z,100819.53
2023-05-09T18:26:35.601Z,100833.13
2023-05-09T18:29:02.024Z,100826.28
2023-05-09T18:31:28.665Z,100823.84
2023-05-09T18:33:55.365Z,100819.94
2023-05-09T18:36:21.814Z,100824.00
2023-05-09T18:38:48.339Z,100833.25
2023-05-09T18:41:15.662Z,100826.41
2023-05-09T18:43:45.887Z,100825.59
2023-05-09T18:46:22.601Z,100827.47
2023-05-09T18:48:52.084Z,100816.84
2023-05-09T18:51:19.426Z,100822.56
2023-05-09T18:53:49.280Z,100823.03
2023-05-09T18:56:16.166Z,100829.28
2023-05-09T18:58:42.737Z,100819.50
2023-05-09T19:01:11.554Z,100825.19
2023-05-09T19:03:45.628Z,100826.81
2023-05-09T19:06:13.614Z,100830.63
2023-05-09T19:08:41.639Z,100819.50
2023-05-09T19:11:08.120Z,100819.75
2023-05-09T19:13:38.158Z,100825.19
2023-05-09T19:16:05.407Z,100828.97
2023-05-09T19:18:31.938Z,100824.63
2023-05-09T19:20:58.909Z,100821.91
2023-05-09T19:23:28.951Z,100831.13
2023-05-09T19:25:55.381Z,100825.13
2023-05-09T19:28:22.927Z,100840.88
2023-05-09T19:30:50.069Z,100839.47
2023-05-09T19:33:16.633Z,100832.41
2023-05-09T19:35:43.796Z,100837.59
2023-05-09T19:38:11.844Z,100838.91
2023-05-09T19:40:39.092Z,100837.25
2023-05-09T19:43:06.779Z,100840.81
2023-05-09T19:45:33.289Z,100838.09
2023-05-09T19:47:59.810Z,100848.97
2023-05-09T19:50:26.318Z,100846.47
2023-05-09T19:52:52.749Z,100842.88
2023-05-09T19:55:19.218Z,100845.84
2023-05-09T19:57:45.622Z,100852.59
2023-05-09T20:00:12.565Z,100851.53
2023-05-09T20:02:39.235Z,100850.44
2023-05-09T20:05:06.156Z,100864.31
2023-05-09T20:07:32.671Z,100857.22
2023-05-09T20:09:59.159Z,100857.38
2023-05-09T20:12:27.307Z,100854.34
2023-05-09T20:14:55.095Z,100856.69
2023-05-09T20:17:21.678Z,100860.50
2023-05-09T20:19:48.237Z,100863.47
2023-05-09T20:22:14.720Z,100857.44
2023-05-09T20:24:41.430Z,100858.53
2023-05-09T20:27:08.003Z,100859.00
2023-05-09T20:29:34.503Z,100866.91
2023-05-09T20:32:01.129Z,100869.88
2023-05-09T20:34:27.663Z,100868.22
2023-05-09T20:36:54.921Z,100866.56
2023-05-09T20:39:22.909Z,100865.94
2023-05-09T20:41:50.542Z,100872.44
2023-05-09T20:44:17.934Z,100876.69
2023-05-09T20:46:45.414Z,100870.34
2023-05-09T20:49:12.376Z,100876.53
2023-05-09T20:51:39.107Z,100875.13
2023-05-09T20:54:05.864Z,100873.97
2023-05-09T20:56:33.551Z,100883.19
2023-05-09T20:59:00.952Z,100876.59
2023-05-09T21:01:27.517Z,100880.63
2023-05-09T21:03:54.288Z,100886.56
2023-05-09T21:06:20.957Z,100880.19
2023-05-09T21:08:47.457Z,100885.03
2023-05-09T21:11:14.003Z,100876.88
2023-05-09T21:13:40.537Z,100878.53
2023-05-09T21:16:07.075Z,100885.88
2023-05-09T21:18:33.572Z,100882.06
2023-05-09T21:21:02.617Z,100884.78
2023-05-09T21:23:29.169Z,100878.53
2023-05-09T21:25:55.617Z,100878.53
2023-05-09T21:28:22.088Z,100875.00
2023-05-09T21:30:52.632Z,100872.78
2023-05-09T21:33:19.999Z,100873.09
2023-05-09T21:35:46.879Z,100862.50
2023-05-09T21:38:13.780Z,100858.94
2023-05-09T21:40:41.102Z,100860.59
2023-05-09T21:43:07.632Z,100856.22
2023-05-09T21:45:34.157Z,100857.63
2023-05-09T21:48:00.746Z,100861.75
2023-05-09T21:50:27.314Z,100862.81
2023-05-09T21:52:56.075Z,100860.09
2023-05-09T21:55:22.818Z,100857.63
2023-05-09T21:57:49.300Z,100857.31
2023-05-09T22:00:16.903Z,100860.00
2023-05-09T22:02:43.800Z,100852.13
2023-05-09T22:05:11.094Z,100852.38
2023-05-09T22:07:37.534Z,100845.63
2023-05-09T22:10:05.198Z,100855.66
2023-05-09T22:12:31.766Z,100847.75
2023-05-09T22:14:58.155Z,100849.06
2023-05-09T22:17:24.697Z,100849.06
2023-05-09T22:19:51.322Z,100851.22
2023-05-09T22:22:17.950Z,100844.13
2023-05-09T22:24:44.459Z,100843.31
2023-05-09T22:27:11.091Z,100848.75
2023-05-09T22:29:37.603Z,100843.31
2023-05-09T22:32:04.686Z,100846.03
2023-05-09T22:34:31.188Z,100844.13
2023-05-09T22:36:57.577Z,100846.25
2023-05-09T22:39:24.177Z,100833.72
2023-05-09T22:41:50.623Z,100833.72
2023-05-09T22:44:17.038Z,100830.56
2023-05-09T22:46:43.421Z,100849.56
2023-05-09T22:49:09.952Z,100840.81
2023-05-09T22:51:36.401Z,100835.38
2023-05-09T22:54:02.934Z,100844.13
2023-05-09T22:56:29.378Z,100838.91
2023-05-09T22:58:55.933Z,100840.81
2023-05-09T23:01:22.447Z,100842.13
2023-05-09T23:03:48.881Z,100833.41
2023-05-09T23:06:15.356Z,100839.66
2023-05-09T23:08:41.926Z,100841.56
2023-05-09T23:11:08.341Z,100841.78
2023-05-09T23:13:34.820Z,100842.28
2023-05-09T23:16:01.735Z,100845.25
2023-05-09T23:18:28.545Z,100845.75
2023-05-09T23:20:54.950Z,100841.13
2023-05-09T23:23:21.367Z,100833.00
2023-05-09T23:25:47.803Z,100836.78
2023-05-09T23:28:14.207Z,100832.38
2023-05-09T23:30:40.613Z,100837.81
2023-05-09T23:33:07.091Z,100835.59
2023-05-09T23:35:33.568Z,100836.66
2023-05-09T23:38:00.318Z,100834.19
2023-05-09T23:40:26.737Z,100839.84
2023-05-09T23:42:53.279Z,100830.06
2023-05-09T23:45:19.846Z,100836.81
2023-05-09T23:47:46.355Z,100835.78
2023-05-09T23:50:13.311Z,100837.69
2023-05-09T23:52:41.524Z,100832.91
2023-05-09T23:55:08.600Z,100842.34
2023-05-09T23:57:35.126Z,100839.66
