createdAt,value
2018-09-24T00:00:20.673Z,99.99
2018-09-24T00:01:20.562Z,99.99
2018-09-24T00:02:20.524Z,99.99
2018-09-24T00:03:20.499Z,99.99
2018-09-24T00:04:20.591Z,99.99
2018-09-24T00:05:20.458Z,99.99
2018-09-24T00:06:20.519Z,99.99
2018-09-24T00:07:20.510Z,99.99
2018-09-24T00:08:20.370Z,99.99
2018-09-24T00:09:20.421Z,99.99
2018-09-24T00:10:20.320Z,99.99
2018-09-24T00:11:20.451Z,99.99
2018-09-24T00:12:20.270Z,99.99
2018-09-24T00:13:20.239Z,99.99
2018-09-24T00:14:20.362Z,99.99
2018-09-24T00:15:20.189Z,99.99
2018-09-24T00:16:20.272Z,99.99
2018-09-24T00:17:20.132Z,99.99
2018-09-24T00:18:20.117Z,99.99
2018-09-24T00:19:20.083Z,99.99
2018-09-24T00:20:20.206Z,99.99
2018-09-24T00:21:20.037Z,99.99
2018-09-24T00:22:20.108Z,99.99
2018-09-24T00:23:20.111Z,99.99
2018-09-24T00:24:19.949Z,99.99
2018-09-24T00:25:20.035Z,99.99
2018-09-24T00:26:19.898Z,99.99
2018-09-24T00:27:19.939Z,99.99
2018-09-24T00:28:19.837Z,99.99
2018-09-24T00:29:19.952Z,99.99
2018-09-24T00:30:19.792Z,99.99
2018-09-24T00:31:19.862Z,99.99
2018-09-24T00:32:19.739Z,99.99
2018-09-24T00:33:19.880Z,99.99
2018-09-24T00:34:19.679Z,99.99
2018-09-24T00:35:19.792Z,99.99
2018-09-24T00:36:19.636Z,99.99
2018-09-24T00:37:19.699Z,99.99
2018-09-24T00:38:19.579Z,99.99
2018-09-24T00:39:19.552Z,99.99
2018-09-24T00:40:19.530Z,99.99
2018-09-24T00:41:19.633Z,99.99
2018-09-24T00:42:19.473Z,99.99
2018-09-24T00:43:19.539Z,99.99
2018-09-24T00:44:19.419Z,99.99
2018-09-24T00:45:19.550Z,99.99
2018-09-24T00:46:19.369Z,99.99
2018-09-24T00:47:19.462Z,99.99
2018-09-24T00:48:19.310Z,99.99
2018-09-24T00:49:19.378Z,99.99
2018-09-24T00:50:19.260Z,99.99
2018-09-24T00:51:19.392Z,99.99
2018-09-24T00:52:19.213Z,99.99
2018-09-24T00:53:19.299Z,99.99
2018-09-24T00:54:19.158Z,99.99
2018-09-24T00:55:19.132Z,99.99
2018-09-24T00:56:19.106Z,99.99
2018-09-24T00:57:19.236Z,99.99
2018-09-24T00:58:19.052Z,99.99
2018-09-24T00:59:19.142Z,99.99
2018-09-24T01:00:19.148Z,99.99
2018-09-24T01:01:18.968Z,99.99
2018-09-24T01:02:19.061Z,99.99
2018-09-24T01:03:18.909Z,99.99
2018-09-24T01:04:19.069Z,99.99
2018-09-24T01:05:18.861Z,99.99
2018-09-24T01:06:18.837Z,99.99
2018-09-24T01:07:18.989Z,99.99
2018-09-24T01:08:18.779Z,99.99
2018-09-24T01:09:18.903Z,99.99
2018-09-24T01:10:18.734Z,99.99
2018-09-24T01:11:18.702Z,99.99
2018-09-24T01:12:18.678Z,99.99
2018-09-24T01:13:18.828Z,99.99
2018-09-24T01:14:18.622Z,99.99
2018-09-24T01:15:18.742Z,99.99
2018-09-24T01:16:18.755Z,99.99
2018-09-24T01:17:18.543Z,99.99
2018-09-24T01:18:18.659Z,99.99
2018-09-24T01:19:18.490Z,99.99
2018-09-24T01:20:18.569Z,99.99
2018-09-24T01:21:18.440Z,99.99
2018-09-24T01:22:18.589Z,99.99
2018-09-24T01:23:18.379Z,99.99
2018-09-24T01:24:19.520Z,99.99
2018-09-24T01:25:18.328Z,99.99
2018-09-24T01:26:18.511Z,99.99
2018-09-24T01:27:18.279Z,99.99
2018-09-24T01:28:18.420Z,99.99
2018-09-24T01:29:18.219Z,99.99
2018-09-24T01:30:18.337Z,99.99
2018-09-24T01:31:18.168Z,99.99
2018-09-24T01:32:18.140Z,99.99
2018-09-24T01:33:18.248Z,99.99
2018-09-24T01:34:18.089Z,99.99
2018-09-24T01:35:18.277Z,99.99
2018-09-24T01:36:18.040Z,99.99
2018-09-24T01:37:18.009Z,99.99
2018-09-24T01:38:17.982Z,99.99
2018-09-24T01:39:17.994Z,99.99
2018-09-24T01:40:17.933Z,99.99
2018-09-24T01:41:18.009Z,99.99
2018-09-24T01:42:17.869Z,99.99
2018-09-24T01:43:17.850Z,99.99
2018-09-24T01:44:17.919Z,99.99
2018-09-24T01:45:17.789Z,99.99
2018-09-24T01:46:17.829Z,99.99
2018-09-24T01:47:17.744Z,99.99
2018-09-24T01:48:17.710Z,99.99
2018-09-24T01:49:17.748Z,99.99
2018-09-24T01:50:17.660Z,99.99
2018-09-24T01:51:17.649Z,99.99
2018-09-24T01:52:17.612Z,99.99
2018-09-24T01:53:17.579Z,99.99
2018-09-24T01:54:17.689Z,99.99
2018-09-24T01:55:17.519Z,99.99
2018-09-24T01:56:17.599Z,99.99
2018-09-24T01:57:17.470Z,99.99
2018-09-24T01:58:17.509Z,99.99
2018-09-24T01:59:17.419Z,99.99
2018-09-24T02:00:17.573Z,99.99
2018-09-24T02:01:17.359Z,99.99
2018-09-24T02:02:17.429Z,99.99
2018-09-24T02:03:17.308Z,99.99
2018-09-24T02:04:17.282Z,99.99
2018-09-24T02:05:17.252Z,99.99
2018-09-24T02:06:17.358Z,99.99
2018-09-24T02:07:17.202Z,99.99
2018-09-24T02:08:17.272Z,99.99
2018-09-24T02:09:17.279Z,99.99
2018-09-24T02:10:17.119Z,99.99
2018-09-24T02:11:17.189Z,99.99
2018-09-24T02:12:17.071Z,99.99
2018-09-24T02:13:17.105Z,99.99
2018-09-24T02:14:17.015Z,99.99
2018-09-24T02:15:17.119Z,99.99
2018-09-24T02:16:16.959Z,99.99
2018-09-24T02:17:17.028Z,99.99
2018-09-24T02:18:16.898Z,99.99
2018-09-24T02:19:16.940Z,99.99
2018-09-24T02:20:16.849Z,99.99
2018-09-24T02:21:16.949Z,99.99
2018-09-24T02:22:16.798Z,99.99
2018-09-24T02:23:16.868Z,99.99
2018-09-24T02:24:16.739Z,99.99
2018-09-24T02:25:16.722Z,99.99
2018-09-24T02:26:16.696Z,99.99
2018-09-24T02:27:16.788Z,99.99
2018-09-24T02:28:16.639Z,99.99
2018-09-24T02:29:16.698Z,99.99
2018-09-24T02:30:16.709Z,99.99
2018-09-24T02:31:16.555Z,99.99
2018-09-24T02:32:16.621Z,99.99
2018-09-24T02:33:16.501Z,99.99
2018-09-24T02:34:16.638Z,99.99
2018-09-24T02:35:16.451Z,99.99
2018-09-24T02:36:16.420Z,99.99
2018-09-24T02:37:16.559Z,99.99
2018-09-24T02:38:16.374Z,99.99
2018-09-24T02:39:16.477Z,99.99
2018-09-24T02:40:16.309Z,99.99
2018-09-24T02:41:16.279Z,99.99
2018-09-24T02:42:16.260Z,99.99
2018-09-24T02:43:16.390Z,99.99
2018-09-24T02:44:16.199Z,99.99
2018-09-24T02:45:16.310Z,99.99
2018-09-24T02:46:16.313Z,99.99
2018-09-24T02:47:16.118Z,99.99
2018-09-24T02:48:16.219Z,99.99
2018-09-24T02:49:16.069Z,99.99
2018-09-24T02:50:16.143Z,99.99
2018-09-24T02:51:16.020Z,99.99
2018-09-24T02:52:16.158Z,99.99
2018-09-24T02:53:15.959Z,99.99
2018-09-24T02:54:16.059Z,99.99
2018-09-24T02:55:15.911Z,99.99
2018-09-24T02:56:15.971Z,99.99
2018-09-24T02:57:15.848Z,99.99
2018-09-24T02:58:15.989Z,99.99
2018-09-24T02:59:15.798Z,99.99
2018-09-24T03:00:15.900Z,99.99
2018-09-24T03:01:15.798Z,99.99
2018-09-24T03:02:15.721Z,99.99
2018-09-24T03:03:15.689Z,99.99
2018-09-24T03:04:15.829Z,99.99
2018-09-24T03:05:15.639Z,99.99
2018-09-24T03:06:15.746Z,99.99
2018-09-24T03:07:15.578Z,99.99
2018-09-24T03:08:15.750Z,99.99
2018-09-24T03:09:15.529Z,99.99
2018-09-24T03:10:15.658Z,99.99
2018-09-24T03:11:15.481Z,99.99
2018-09-24T03:12:15.579Z,99.99
2018-09-24T03:13:15.580Z,99.99
2018-09-24T03:14:15.389Z,99.99
2018-09-24T03:15:15.492Z,99.99
2018-09-24T03:16:15.339Z,99.99
2018-09-24T03:17:15.516Z,99.99
2018-09-24T03:18:15.296Z,99.99
2018-09-24T03:19:15.423Z,99.99
2018-09-24T03:20:15.229Z,99.99
2018-09-24T03:21:15.329Z,99.99
2018-09-24T03:22:15.179Z,99.99
2018-09-24T03:23:15.158Z,99.99
2018-09-24T03:24:15.120Z,99.99
2018-09-24T03:25:15.259Z,99.99
2018-09-24T03:26:15.116Z,99.99
2018-09-24T03:27:15.169Z,99.99
2018-09-24T03:28:15.011Z,99.99
2018-09-24T03:29:14.989Z,99.99
2018-09-24T03:30:15.094Z,99.99
2018-09-24T03:31:14.929Z,99.99
2018-09-24T03:32:15.102Z,99.99
2018-09-24T03:33:14.886Z,99.99
2018-09-24T03:34:14.851Z,99.99
2018-09-24T03:35:14.823Z,99.99
2018-09-24T03:36:14.929Z,99.99
2018-09-24T03:37:14.769Z,99.99
2018-09-24T03:38:14.948Z,99.99
2018-09-24T03:39:14.839Z,99.99
2018-09-24T03:40:14.682Z,99.99
2018-09-24T03:41:14.859Z,99.99
2018-09-24T03:42:14.629Z,99.99
2018-09-24T03:43:14.768Z,99.99
2018-09-24T03:44:14.590Z,99.99
2018-09-24T03:45:14.579Z,99.99
2018-09-24T03:46:14.518Z,99.99
2018-09-24T03:47:14.588Z,99.99
2018-09-24T03:48:14.467Z,99.99
2018-09-24T03:49:14.512Z,99.99
2018-09-24T03:50:14.408Z,99.99
2018-09-24T03:51:14.417Z,99.99
2018-09-24T03:52:14.360Z,99.99
2018-09-24T03:53:14.430Z,99.99
2018-09-24T03:54:14.306Z,99.99
2018-09-24T03:55:14.269Z,99.99
2018-09-24T03:56:14.349Z,99.99
2018-09-24T03:57:14.221Z,99.99
2018-09-24T03:58:14.259Z,99.99
2018-09-24T03:59:14.176Z,99.99
2018-09-24T04:00:14.139Z,99.99
2018-09-24T04:01:14.109Z,99.99
2018-09-24T04:02:14.194Z,99.99
2018-09-24T04:03:14.079Z,99.99
2018-09-24T04:04:14.104Z,99.99
2018-09-24T04:05:14.000Z,99.99
2018-09-24T04:06:13.969Z,99.99
2018-09-24T04:07:14.022Z,99.99
2018-09-24T04:08:13.919Z,99.99
2018-09-24T04:09:14.038Z,99.99
2018-09-24T04:10:13.898Z,99.99
2018-09-24T04:11:13.838Z,99.99
2018-09-24T04:12:13.816Z,99.99
2018-09-24T04:13:13.861Z,99.99
2018-09-24T04:14:13.765Z,99.99
2018-09-24T04:15:13.871Z,99.99
2018-09-24T04:16:13.707Z,99.99
2018-09-24T04:17:13.778Z,99.99
2018-09-24T04:18:13.648Z,99.99
2018-09-24T04:19:13.689Z,99.99
2018-09-24T04:20:13.589Z,99.99
2018-09-24T04:21:13.708Z,99.99
2018-09-24T04:22:13.528Z,99.99
2018-09-24T04:23:13.628Z,99.99
2018-09-24T04:24:13.479Z,99.99
2018-09-24T04:25:13.531Z,99.99
2018-09-24T04:26:13.468Z,99.99
2018-09-24T04:27:13.402Z,99.99
2018-09-24T04:28:13.371Z,99.99
2018-09-24T04:29:13.458Z,99.99
2018-09-24T04:30:13.318Z,99.99
2018-09-24T04:31:13.368Z,99.99
2018-09-24T04:32:13.380Z,99.99
2018-09-24T04:33:13.228Z,99.99
2018-09-24T04:34:13.289Z,99.99
2018-09-24T04:35:13.178Z,99.99
2018-09-24T04:36:13.299Z,99.99
2018-09-24T04:37:13.118Z,99.99
2018-09-24T04:38:13.211Z,99.99
2018-09-24T04:39:13.071Z,99.99
2018-09-24T04:40:13.128Z,99.99
2018-09-24T04:41:13.010Z,99.99
2018-09-24T04:42:13.139Z,99.99
2018-09-24T04:43:13.036Z,99.99
2018-09-24T04:44:12.930Z,99.99
2018-09-24T04:45:13.057Z,99.99
2018-09-24T04:46:12.869Z,99.99
2018-09-24T04:47:12.967Z,99.99
2018-09-24T04:48:12.979Z,99.99
2018-09-24T04:49:12.849Z,99.99
2018-09-24T04:50:12.890Z,99.99
2018-09-24T04:51:12.738Z,99.99
2018-09-24T04:52:12.802Z,99.99
2018-09-24T04:53:12.685Z,99.99
2018-09-24T04:54:12.816Z,99.99
2018-09-24T04:55:12.635Z,99.99
2018-09-24T04:56:12.620Z,99.99
2018-09-24T04:57:12.568Z,99.99
2018-09-24T04:58:12.646Z,99.99
2018-09-24T04:59:12.518Z,99.99
2018-09-24T05:00:12.489Z,99.99
2018-09-24T05:01:12.563Z,99.99
2018-09-24T05:02:12.432Z,99.99
2018-09-24T05:03:12.478Z,99.99
2018-09-24T05:04:12.478Z,99.99
2018-09-24T05:05:12.348Z,99.99
2018-09-24T05:06:12.389Z,99.99
2018-09-24T05:07:12.290Z,99.99
2018-09-24T05:08:12.299Z,99.99
2018-09-24T05:09:12.250Z,99.99
2018-09-24T05:10:12.364Z,99.99
2018-09-24T05:11:12.182Z,99.99
2018-09-24T05:12:12.229Z,99.99
2018-09-24T05:13:12.132Z,99.99
2018-09-24T05:14:12.140Z,99.99
2018-09-24T05:15:12.069Z,99.99
2018-09-24T05:16:12.204Z,99.99
2018-09-24T05:17:12.024Z,99.99
2018-09-24T05:18:12.059Z,99.99
2018-09-24T05:19:11.959Z,99.99
2018-09-24T05:20:11.982Z,99.99
2018-09-24T05:21:11.923Z,99.99
2018-09-24T05:22:11.988Z,99.99
2018-09-24T05:23:11.850Z,99.99
2018-09-24T05:24:11.898Z,99.99
2018-09-24T05:25:11.908Z,99.99
2018-09-24T05:26:11.777Z,99.99
2018-09-24T05:27:11.917Z,99.99
2018-09-24T05:28:11.712Z,99.99
2018-09-24T05:29:11.737Z,99.99
2018-09-24T05:30:11.662Z,99.99
2018-09-24T05:31:11.630Z,99.99
2018-09-24T05:32:11.656Z,99.99
2018-09-24T05:33:11.578Z,99.99
2018-09-24T05:35:43.228Z,99.99
2018-09-24T05:36:43.189Z,99.99
2018-09-24T05:37:43.178Z,99.99
2018-09-24T05:38:43.138Z,99.99
2018-09-24T05:39:43.198Z,99.99
2018-09-24T05:40:43.078Z,99.99
2018-09-24T05:41:43.052Z,99.99
2018-09-24T05:42:43.119Z,99.99
2018-09-24T05:43:43.011Z,99.99
2018-09-24T05:44:43.027Z,99.99
2018-09-24T05:45:42.939Z,99.99
2018-09-24T05:46:42.908Z,99.99
2018-09-24T05:47:42.948Z,99.99
2018-09-24T05:48:42.862Z,99.99
2018-09-24T05:49:42.857Z,99.99
2018-09-24T05:50:42.797Z,99.99
2018-09-24T05:51:42.782Z,99.99
2018-09-24T05:52:42.748Z,99.99
2018-09-24T05:53:42.789Z,99.99
2018-09-24T05:54:42.688Z,99.99
2018-09-24T05:55:42.697Z,99.99
2018-09-24T05:56:42.637Z,99.99
2018-09-24T05:57:42.709Z,99.99
2018-09-24T05:58:42.586Z,99.99
2018-09-24T05:59:42.620Z,99.99
2018-09-24T06:00:42.529Z,99.99
2018-09-24T06:01:42.528Z,99.99
2018-09-24T06:02:42.470Z,99.99
2018-09-24T06:03:42.548Z,99.99
2018-09-24T06:04:42.556Z,99.99
2018-09-24T06:05:42.456Z,99.99
2018-09-24T06:06:42.359Z,99.99
2018-09-24T06:07:42.331Z,99.99
2018-09-24T06:08:42.309Z,99.99
2018-09-24T06:09:42.390Z,99.99
2018-09-24T06:10:42.256Z,99.99
2018-09-24T06:11:42.298Z,99.99
2018-09-24T06:12:42.301Z,99.99
2018-09-24T06:13:42.198Z,99.99
2018-09-24T06:14:42.227Z,99.99
2018-09-24T06:15:42.112Z,99.99
2018-09-24T06:16:42.118Z,99.99
2018-09-24T06:17:42.058Z,99.99
2018-09-24T06:18:42.140Z,99.99
2018-09-24T06:19:41.999Z,99.99
2018-09-24T06:20:42.058Z,99.99
2018-09-24T06:21:41.948Z,99.99
2018-09-24T06:22:41.969Z,99.99
2018-09-24T06:23:41.891Z,99.99
2018-09-24T06:24:41.878Z,99.99
2018-09-24T06:25:41.848Z,99.99
2018-09-24T06:26:41.897Z,99.99
2018-09-24T06:27:41.780Z,99.99
2018-09-24T06:28:41.749Z,99.99
2018-09-24T06:29:41.809Z,99.99
2018-09-24T06:30:41.698Z,99.99
2018-09-24T06:31:41.721Z,99.99
2018-09-24T06:32:41.648Z,99.99
2018-09-24T06:33:41.621Z,99.99
2018-09-24T06:34:41.589Z,99.99
2018-09-24T06:35:41.648Z,99.99
2018-09-24T06:36:41.539Z,99.99
2018-09-24T06:37:41.561Z,99.99
2018-09-24T06:38:41.478Z,99.99
2018-09-24T06:39:41.452Z,99.99
2018-09-24T06:40:41.481Z,99.99
2018-09-24T06:41:41.398Z,99.99
2018-09-24T06:42:41.388Z,99.99
2018-09-24T06:43:41.340Z,99.99
2018-09-24T06:44:41.311Z,99.99
2018-09-24T06:45:41.291Z,99.99
2018-09-24T06:46:41.318Z,99.99
2018-09-24T06:47:41.229Z,99.99
2018-09-24T06:48:41.228Z,99.99
2018-09-24T06:49:41.272Z,99.99
2018-09-24T06:50:41.159Z,99.99
2018-09-24T06:51:41.151Z,99.99
2018-09-24T06:52:41.099Z,99.99
2018-09-24T06:53:41.159Z,99.99
2018-09-24T06:54:41.040Z,99.99
2018-09-24T06:55:41.068Z,99.99
2018-09-24T06:56:40.988Z,99.99
2018-09-24T06:57:40.986Z,99.99
2018-09-24T06:58:40.929Z,99.99
2018-09-24T06:59:41.016Z,99.99
2018-09-24T07:00:40.881Z,99.99
2018-09-24T07:01:40.909Z,99.99
2018-09-24T07:02:40.819Z,99.99
2018-09-24T07:03:40.820Z,99.99
2018-09-24T07:04:40.776Z,99.99
2018-09-24T07:05:40.797Z,99.99
2018-09-24T07:06:40.738Z,99.99
2018-09-24T07:07:40.688Z,99.99
2018-09-24T07:08:40.767Z,99.99
2018-09-24T07:09:40.630Z,99.99
2018-09-24T07:10:40.600Z,99.99
2018-09-24T07:11:40.579Z,99.99
2018-09-24T07:12:40.579Z,99.99
2018-09-24T07:13:40.519Z,99.99
2018-09-24T07:14:40.589Z,99.99
2018-09-24T07:15:40.477Z,99.99
2018-09-24T07:16:40.500Z,99.99
2018-09-24T07:17:40.417Z,99.99
2018-09-24T07:18:40.436Z,99.99
2018-09-24T07:19:40.359Z,99.99
2018-09-24T07:20:40.429Z,99.99
2018-09-24T07:21:40.339Z,99.99
2018-09-24T07:22:40.283Z,99.99
2018-09-24T07:23:40.350Z,99.99
2018-09-24T07:24:40.222Z,99.99
2018-09-24T07:25:40.268Z,99.99
2018-09-24T07:26:40.169Z,99.99
2018-09-24T07:27:40.193Z,99.99
2018-09-24T07:28:40.119Z,99.99
2018-09-24T07:29:40.189Z,99.99
2018-09-24T07:30:40.068Z,99.99
2018-09-24T07:31:40.041Z,99.99
2018-09-24T07:32:40.023Z,99.99
2018-09-24T07:33:40.009Z,99.99
2018-09-24T07:34:39.960Z,99.99
2018-09-24T07:35:40.029Z,99.99
2018-09-24T07:36:39.900Z,99.99
2018-09-24T07:37:39.879Z,99.99
2018-09-24T07:38:39.941Z,99.99
2018-09-24T07:39:39.820Z,99.99
2018-09-24T07:40:39.859Z,99.99
2018-09-24T07:41:39.777Z,99.99
2018-09-24T07:42:39.739Z,99.99
2018-09-24T07:43:39.779Z,99.99
2018-09-24T07:44:39.688Z,99.99
2018-09-24T07:45:39.689Z,99.99
2018-09-24T07:46:39.641Z,99.99
2018-09-24T07:47:39.608Z,99.99
2018-09-24T07:48:39.579Z,99.99
2018-09-24T07:49:39.611Z,99.99
2018-09-24T07:50:39.536Z,99.99
2018-09-24T07:51:39.519Z,99.99
2018-09-24T07:52:39.476Z,99.99
2018-09-24T07:53:39.458Z,99.99
2018-09-24T07:54:39.440Z,99.99
2018-09-24T07:55:39.441Z,99.99
2018-09-24T07:56:39.460Z,99.99
2018-09-24T07:57:39.359Z,99.99
2018-09-24T07:58:39.319Z,99.99
2018-09-24T07:59:39.302Z,99.99
2018-09-24T08:00:39.379Z,99.99
2018-09-24T08:01:39.241Z,99.99
2018-09-24T08:02:39.307Z,99.99
2018-09-24T08:03:39.299Z,99.99
2018-09-24T08:04:39.166Z,99.99
2018-09-24T08:05:39.226Z,99.99
2018-09-24T08:06:39.113Z,99.99
2018-09-24T08:07:39.130Z,99.99
2018-09-24T08:08:39.063Z,99.99
2018-09-24T08:09:39.142Z,99.99
2018-09-24T08:10:39.009Z,99.99
2018-09-24T08:11:39.049Z,99.99
2018-09-24T08:12:38.948Z,99.99
2018-09-24T08:13:38.972Z,99.99
2018-09-24T08:14:38.901Z,99.99
2018-09-24T08:15:38.988Z,99.99
2018-09-24T08:16:38.849Z,99.99
2018-09-24T08:17:38.888Z,99.99
2018-09-24T08:18:38.805Z,99.99
2018-09-24T08:19:38.768Z,99.99
2018-09-24T08:20:38.808Z,99.99
2018-09-24T08:21:38.719Z,99.99
2018-09-24T08:22:38.725Z,99.99
2018-09-24T08:23:38.669Z,99.99
2018-09-24T08:24:38.648Z,99.99
2018-09-24T08:25:38.649Z,99.99
2018-09-24T08:26:38.601Z,99.99
2018-09-24T08:27:38.658Z,99.99
2018-09-24T08:28:38.548Z,99.52
2018-09-24T08:29:38.519Z,98.27
2018-09-24T08:30:38.507Z,98.85
2018-09-24T08:31:38.588Z,99.85
2018-09-24T08:32:38.449Z,99.76
2018-09-24T08:33:38.497Z,97.94
2018-09-24T08:34:38.402Z,98.52
2018-09-24T08:35:38.402Z,98.52
2018-09-24T08:36:38.348Z,97.94
2018-09-24T08:37:38.412Z,96.61
2018-09-24T08:38:38.302Z,96.03
2018-09-24T08:39:38.332Z,96.32
2018-09-24T08:40:38.251Z,96.42
2018-09-24T08:41:38.241Z,96.22
2018-09-24T08:42:38.199Z,96.51
2018-09-24T08:43:38.248Z,96.51
2018-09-24T08:44:38.148Z,96.80
2018-09-24T08:45:38.118Z,96.98
2018-09-24T08:46:38.105Z,96.03
2018-09-24T08:47:38.182Z,95.46
2018-09-24T08:48:38.049Z,96.70
2018-09-24T08:49:38.095Z,96.98
2018-09-24T08:50:38.005Z,96.94
2018-09-24T08:51:38.008Z,96.37
2018-09-24T08:52:37.948Z,95.89
2018-09-24T08:53:38.026Z,96.84
2018-09-24T08:54:37.898Z,96.37
2018-09-24T08:55:37.879Z,96.75
2018-09-24T08:56:37.890Z,95.89
2018-09-24T08:57:37.955Z,94.65
2018-09-24T08:58:37.808Z,94.55
2018-09-24T08:59:37.857Z,95.70
2018-09-24T09:00:37.758Z,95.79
2018-09-24T09:01:37.768Z,95.94
2018-09-24T09:02:37.749Z,96.51
2018-09-24T09:03:37.780Z,95.94
2018-09-24T09:04:37.660Z,92.69
2018-09-24T09:05:37.688Z,90.25
2018-09-24T09:06:37.608Z,89.67
2018-09-24T09:07:37.609Z,90.63
2018-09-24T09:08:37.565Z,90.25
2018-09-24T09:09:37.619Z,88.57
2018-09-24T09:10:37.519Z,88.29
2018-09-24T09:11:37.489Z,87.23
2018-09-24T09:12:37.542Z,86.90
2018-09-24T09:13:37.450Z,87.32
2018-09-24T09:14:37.452Z,86.98
2018-09-24T09:15:37.403Z,84.48
2018-09-24T09:16:37.380Z,82.03
2018-09-24T09:17:37.369Z,79.57
2018-09-24T09:18:37.332Z,78.36
2018-09-24T09:19:37.379Z,76.25
2018-09-24T09:20:37.278Z,76.48
2018-09-24T09:21:37.259Z,73.50
2018-09-24T09:22:37.298Z,74.11
2018-09-24T09:23:37.227Z,70.88
2018-09-24T09:24:37.208Z,70.43
2018-09-24T09:25:37.170Z,70.05
2018-09-24T09:26:37.148Z,67.74
2018-09-24T09:27:37.132Z,68.29
2018-09-24T09:28:37.146Z,68.96
2018-09-24T09:29:37.079Z,69.57
2018-09-24T09:30:37.152Z,66.33
2018-09-24T09:31:37.062Z,65.85
2018-09-24T09:32:37.027Z,65.75
2018-09-24T09:33:37.077Z,65.17
2018-09-24T09:34:36.983Z,67.00
2018-09-24T09:35:36.978Z,65.69
2018-09-24T09:36:36.988Z,63.57
2018-09-24T09:37:36.913Z,64.82
2018-09-24T09:38:36.999Z,64.76
2018-09-24T09:39:36.873Z,65.24
2018-09-24T09:40:36.909Z,63.06
2018-09-24T09:41:36.840Z,63.09
2018-09-24T09:42:36.808Z,60.10
2018-09-24T09:43:36.830Z,60.03
2018-09-24T09:44:36.812Z,58.94
2018-09-24T09:45:36.849Z,59.03
2018-09-24T09:46:36.734Z,59.13
2018-09-24T09:47:36.718Z,58.17
2018-09-24T09:48:36.769Z,57.20
2018-09-24T09:49:36.672Z,57.39
2018-09-24T09:50:36.682Z,58.26
2018-09-24T09:51:36.631Z,57.07
2018-09-24T09:52:36.612Z,58.07
2018-09-24T09:53:36.745Z,57.17
2018-09-24T09:54:36.572Z,58.87
2018-09-24T09:55:36.609Z,55.56
2018-09-24T09:56:36.536Z,56.36
2018-09-24T09:57:36.511Z,55.46
2018-09-24T09:58:36.528Z,58.00
2018-09-24T09:59:36.478Z,56.22
2018-09-24T10:00:36.538Z,55.29
2018-09-24T10:01:36.438Z,53.83
2018-09-24T10:02:36.418Z,53.47
2018-09-24T10:03:36.459Z,53.28
2018-09-24T10:04:36.423Z,52.82
2018-09-24T10:05:36.483Z,52.95
2018-09-24T10:06:36.341Z,52.10
2018-09-24T10:07:36.318Z,51.10
2018-09-24T10:08:36.308Z,50.55
2018-09-24T10:09:36.405Z,51.95
2018-09-24T10:10:36.268Z,53.73
2018-09-24T10:11:36.419Z,53.65
2018-09-24T10:12:36.229Z,56.22
2018-09-24T10:13:36.208Z,58.31
2018-09-24T10:14:36.346Z,59.94
2018-09-24T10:15:36.186Z,59.66
2018-09-24T10:16:36.250Z,58.86
2018-09-24T10:17:36.139Z,58.99
2018-09-24T10:18:36.127Z,60.50
2018-09-24T10:19:36.099Z,62.42
2018-09-24T10:20:36.180Z,64.05
2018-09-24T10:21:36.069Z,63.67
2018-09-24T10:22:36.241Z,64.02
2018-09-24T10:23:36.192Z,65.56
2018-09-24T10:24:36.013Z,65.27
2018-09-24T10:25:36.112Z,65.46
2018-09-24T10:26:35.970Z,64.56
2018-09-24T10:27:36.127Z,67.44
2018-09-24T10:28:35.935Z,67.60
2018-09-24T10:29:36.037Z,67.22
2018-09-24T10:30:35.887Z,69.13
2018-09-24T10:31:36.057Z,69.39
2018-09-24T10:32:35.851Z,69.17
2018-09-24T10:33:35.975Z,68.18
2018-09-24T10:34:35.969Z,66.20
2018-09-24T10:35:35.794Z,64.34
2018-09-24T10:36:35.879Z,61.87
2018-09-24T10:37:35.748Z,59.08
2018-09-24T10:38:35.890Z,59.97
2018-09-24T10:39:35.929Z,58.27
2018-09-24T10:40:35.687Z,56.95
2018-09-24T10:41:35.814Z,56.79
2018-09-24T10:42:35.657Z,54.43
2018-09-24T10:43:35.820Z,53.53
2018-09-24T10:44:35.599Z,54.02
2018-09-24T10:45:35.732Z,53.22
2018-09-24T10:46:35.573Z,55.85
2018-09-24T10:47:35.749Z,55.10
2018-09-24T10:48:35.530Z,54.75
2018-09-24T10:49:35.661Z,52.40
2018-09-24T10:50:35.498Z,51.63
2018-09-24T10:51:35.670Z,50.62
2018-09-24T10:52:35.440Z,52.52
2018-09-24T10:53:35.589Z,53.84
2018-09-24T10:54:35.410Z,55.07
2018-09-24T10:55:35.391Z,55.52
2018-09-24T10:56:35.515Z,57.90
2018-09-24T10:57:35.349Z,57.22
2018-09-24T10:58:35.528Z,57.97
2018-09-24T10:59:35.362Z,58.70
2018-09-24T11:00:35.292Z,59.66
2018-09-24T11:01:35.293Z,60.94
2018-09-24T11:02:35.448Z,60.04
2018-09-24T11:03:35.238Z,59.14
2018-09-24T11:04:35.357Z,56.37
2018-09-24T11:05:35.358Z,56.09
2018-09-24T11:06:35.180Z,55.15
2018-09-24T11:07:35.378Z,53.51
2018-09-24T11:08:35.140Z,54.69
2018-09-24T11:09:35.189Z,53.17
2018-09-24T11:10:35.202Z,54.46
2018-09-24T11:11:35.087Z,53.61
2018-09-24T11:12:35.120Z,50.43
2018-09-24T11:13:35.062Z,51.01
2018-09-24T11:14:35.119Z,50.62
2018-09-24T11:15:35.036Z,51.51
2018-09-24T11:16:35.189Z,49.19
2018-09-24T11:17:35.178Z,49.58
2018-09-24T11:18:35.052Z,49.17
2018-09-24T11:19:34.928Z,50.04
2018-09-24T11:20:34.957Z,49.90
2018-09-24T11:21:34.898Z,51.10
2018-09-24T11:22:34.961Z,53.65
2018-09-24T11:23:34.938Z,53.62
2018-09-24T11:24:35.896Z,56.07
2018-09-24T11:25:34.820Z,57.45
2018-09-24T11:26:34.809Z,58.95
2018-09-24T11:27:34.888Z,57.06
2018-09-24T11:28:34.767Z,57.28
2018-09-24T11:29:34.856Z,55.26
2018-09-24T11:30:34.730Z,56.15
2018-09-24T11:31:34.710Z,54.64
2018-09-24T11:32:34.738Z,54.35
2018-09-24T11:33:34.687Z,54.09
2018-09-24T11:36:06.782Z,54.02
2018-09-24T11:37:06.594Z,51.10
2018-09-24T11:38:59.540Z,53.19
2018-09-24T11:39:59.450Z,53.39
2018-09-24T11:41:52.331Z,56.27
2018-09-24T11:42:52.301Z,56.18
2018-09-24T11:44:45.251Z,55.18
2018-09-24T11:45:45.151Z,53.73
2018-09-24T11:47:38.045Z,51.87
2018-09-24T11:48:38.087Z,52.25
2018-09-24T11:50:30.947Z,53.27
2018-09-24T11:51:30.856Z,53.43
2018-09-24T11:53:23.806Z,55.11
2018-09-24T11:54:23.717Z,55.11
2018-09-24T11:56:16.667Z,55.85
2018-09-24T11:57:16.569Z,55.82
2018-09-24T11:59:09.508Z,57.17
2018-09-24T12:00:09.421Z,57.04
2018-09-24T12:01:09.492Z,58.00
2018-09-24T12:02:09.439Z,58.17
2018-09-24T12:03:09.367Z,58.36
2018-09-24T12:04:09.347Z,59.41
2018-09-24T12:05:09.428Z,59.00
2018-09-24T12:06:09.307Z,60.63
2018-09-24T12:07:09.338Z,60.53
2018-09-24T12:08:09.270Z,60.53
2018-09-24T12:09:09.251Z,60.03
2018-09-24T12:10:09.299Z,61.75
2018-09-24T12:11:09.210Z,64.69
2018-09-24T12:12:09.272Z,66.42
2018-09-24T12:13:09.167Z,68.62
2018-09-24T12:14:09.147Z,69.64
2018-09-24T12:15:09.126Z,71.84
2018-09-24T12:16:09.201Z,73.19
2018-09-24T12:17:09.087Z,75.26
2018-09-24T12:18:09.182Z,76.37
2018-09-24T12:19:09.117Z,77.70
2018-09-24T12:20:09.028Z,78.43
2018-09-24T12:21:09.028Z,80.25
2018-09-24T12:22:08.991Z,81.45
2018-09-24T12:23:09.037Z,82.31
2018-09-24T12:24:08.966Z,82.70
2018-09-24T12:25:08.935Z,82.31
2018-09-24T12:26:08.898Z,83.23
2018-09-24T12:27:08.967Z,84.09
2018-09-24T12:28:08.861Z,84.76
2018-09-24T12:29:08.878Z,85.05
2018-09-24T12:30:08.825Z,85.33
2018-09-24T12:31:08.896Z,84.23
2018-09-24T12:32:08.767Z,85.00
2018-09-24T12:33:08.797Z,86.43
2018-09-24T12:34:08.731Z,86.39
2018-09-24T12:35:08.708Z,86.87
2018-09-24T12:36:08.718Z,87.15
2018-09-24T12:37:08.660Z,87.92
2018-09-24T12:38:08.737Z,88.11
2018-09-24T12:39:08.668Z,88.40
2018-09-24T12:40:08.599Z,88.78
2018-09-24T12:41:08.660Z,87.35
2018-09-24T12:42:08.548Z,87.48
2018-09-24T12:43:08.572Z,87.68
2018-09-24T12:44:08.508Z,87.68
2018-09-24T12:45:08.491Z,88.63
2018-09-24T12:46:08.462Z,90.11
2018-09-24T12:47:08.489Z,88.96
2018-09-24T12:48:08.460Z,89.25
2018-09-24T12:49:08.509Z,87.34
2018-09-24T12:50:08.408Z,86.96
2018-09-24T12:51:08.351Z,85.90
2018-09-24T12:52:08.431Z,85.24
2018-09-24T12:53:08.297Z,85.24
2018-09-24T12:54:08.342Z,86.23
2018-09-24T12:55:08.338Z,85.85
2018-09-24T12:56:08.246Z,85.09
2018-09-24T12:57:08.262Z,85.18
2018-09-24T12:58:08.196Z,85.47
2018-09-24T12:59:08.276Z,84.13
2018-09-24T13:00:08.160Z,83.08
2018-09-24T13:01:08.177Z,84.70
2018-09-24T13:02:08.105Z,84.42