createdAt,value
2018-11-29T00:00:09.671Z,37.57
2018-11-29T00:02:37.903Z,33.10
2018-11-29T00:05:06.840Z,30.43
2018-11-29T00:07:35.704Z,33.07
2018-11-29T00:10:03.940Z,34.63
2018-11-29T00:12:32.225Z,28.87
2018-11-29T00:15:00.404Z,30.93
2018-11-29T00:17:29.676Z,31.10
2018-11-29T00:19:57.878Z,30.70
2018-11-29T00:22:26.027Z,29.37
2018-11-29T00:24:54.203Z,30.57
2018-11-29T00:27:22.583Z,33.63
2018-11-29T00:29:50.901Z,31.03
2018-11-29T00:32:19.327Z,33.00
2018-11-29T00:34:47.604Z,34.83
2018-11-29T00:37:15.906Z,31.40
2018-11-29T00:39:44.274Z,36.47
2018-11-29T00:42:12.507Z,36.37
2018-11-29T00:44:40.668Z,35.67
2018-11-29T00:47:08.900Z,34.57
2018-11-29T00:49:37.241Z,34.57
2018-11-29T00:52:05.437Z,36.73
2018-11-29T00:54:33.659Z,37.30
2018-11-29T00:57:01.832Z,37.60
2018-11-29T00:59:30.227Z,34.70
2018-11-29T01:02:00.272Z,35.73
2018-11-29T01:04:29.084Z,38.47
2018-11-29T01:06:57.381Z,36.50
2018-11-29T01:09:25.520Z,38.83
2018-11-29T01:11:53.698Z,33.77
2018-11-29T01:14:21.989Z,36.43
2018-11-29T01:16:50.145Z,36.77
2018-11-29T01:19:18.336Z,35.83
2018-11-29T01:21:46.517Z,34.03
2018-11-29T01:24:14.809Z,37.67
2018-11-29T01:26:49.697Z,38.10
2018-11-29T01:29:17.855Z,37.20
2018-11-29T01:31:46.172Z,39.50
2018-11-29T01:34:14.447Z,36.67
2018-11-29T01:36:42.625Z,34.73
2018-11-29T01:39:10.794Z,41.20
2018-11-29T01:41:39.004Z,34.43
2018-11-29T01:44:09.860Z,36.57
2018-11-29T01:46:38.017Z,33.20
2018-11-29T01:49:06.173Z,35.70
2018-11-29T01:51:34.381Z,38.20
2018-11-29T01:54:02.748Z,42.73
2018-11-29T01:56:30.915Z,35.73
2018-11-29T01:58:59.272Z,40.60
2018-11-29T02:01:27.434Z,36.43
2018-11-29T02:03:55.583Z,38.57
2018-11-29T02:06:24.102Z,40.20
2018-11-29T02:08:52.262Z,41.50
2018-11-29T02:11:20.552Z,39.03
2018-11-29T02:13:48.711Z,41.57
2018-11-29T02:16:17.039Z,42.80
2018-11-29T02:18:47.470Z,35.90
2018-11-29T02:21:15.743Z,37.80
2018-11-29T02:23:43.990Z,37.13
2018-11-29T02:26:12.165Z,38.67
2018-11-29T02:28:45.752Z,38.10
2018-11-29T02:31:14.342Z,31.70
2018-11-29T02:33:42.512Z,37.43
2018-11-29T02:36:10.808Z,35.27
2018-11-29T02:38:39.073Z,36.70
2018-11-29T02:41:07.291Z,39.50
2018-11-29T02:43:35.844Z,34.77
2018-11-29T02:46:04.083Z,38.33
2018-11-29T02:48:32.329Z,37.60
2018-11-29T02:51:00.481Z,38.97
2018-11-29T02:53:28.757Z,33.10
2018-11-29T02:56:03.152Z,40.77
2018-11-29T02:58:31.341Z,37.20
2018-11-29T03:00:59.717Z,36.93
2018-11-29T03:03:27.900Z,37.07
2018-11-29T03:05:56.077Z,36.50
2018-11-29T03:08:24.246Z,38.63
2018-11-29T03:10:52.399Z,41.17
2018-11-29T03:13:21.126Z,37.80
2018-11-29T03:15:49.326Z,34.93
2018-11-29T03:18:17.489Z,39.73
2018-11-29T03:20:45.926Z,33.23
2018-11-29T03:23:14.197Z,36.87
2018-11-29T03:25:42.541Z,41.57
2018-11-29T03:28:10.744Z,38.43
2018-11-29T03:30:38.993Z,38.13
2018-11-29T03:33:07.177Z,42.63
2018-11-29T03:35:35.556Z,40.60
2018-11-29T03:38:03.893Z,39.47
2018-11-29T03:40:32.063Z,39.53
2018-11-29T03:43:00.221Z,41.57
2018-11-29T03:45:28.402Z,47.13
2018-11-29T03:47:56.682Z,50.00
2018-11-29T03:50:24.845Z,42.17
2018-11-29T03:52:53.135Z,40.10
2018-11-29T03:55:21.479Z,41.27
2018-11-29T03:57:49.866Z,39.50
2018-11-29T04:00:18.448Z,42.57
2018-11-29T04:02:47.377Z,43.93
2018-11-29T04:05:15.543Z,37.80
2018-11-29T04:07:43.735Z,45.37
2018-11-29T04:10:12.884Z,40.03
2018-11-29T04:12:41.246Z,38.93
2018-11-29T04:15:10.598Z,41.50
2018-11-29T04:17:40.837Z,38.53
2018-11-29T04:20:08.846Z,41.10
2018-11-29T04:22:37.048Z,38.90
2018-11-29T04:25:05.971Z,40.13
2018-11-29T04:27:34.125Z,43.27
2018-11-29T04:30:02.296Z,48.00
2018-11-29T04:32:30.456Z,48.73
2018-11-29T04:34:58.617Z,54.03
2018-11-29T04:37:26.815Z,51.30
2018-11-29T04:39:54.953Z,50.50
2018-11-29T04:42:23.181Z,53.90
2018-11-29T04:44:51.598Z,52.93
2018-11-29T04:47:19.757Z,50.97
2018-11-29T04:49:48.001Z,48.30
2018-11-29T04:52:16.313Z,48.70
2018-11-29T04:54:44.494Z,50.43
2018-11-29T04:57:12.752Z,53.40
2018-11-29T04:59:40.917Z,56.17
2018-11-29T05:02:09.071Z,57.03
2018-11-29T05:04:37.292Z,56.20
2018-11-29T05:07:05.478Z,55.17
2018-11-29T05:09:33.662Z,59.00
2018-11-29T05:12:01.840Z,58.00
2018-11-29T05:14:30.147Z,54.73
2018-11-29T05:16:58.329Z,62.83
2018-11-29T05:19:26.633Z,56.13
2018-11-29T05:21:55.046Z,55.40
2018-11-29T05:24:23.246Z,59.90
2018-11-29T05:26:51.566Z,66.10
2018-11-29T05:29:19.713Z,59.27
2018-11-29T05:31:47.932Z,68.47
2018-11-29T05:34:16.058Z,63.37
2018-11-29T05:36:44.354Z,55.67
2018-11-29T05:39:12.553Z,62.87
2018-11-29T05:41:40.789Z,64.90
2018-11-29T05:44:08.968Z,64.67
2018-11-29T05:46:37.159Z,57.07
2018-11-29T05:49:05.310Z,66.60
2018-11-29T05:51:33.914Z,60.07
2018-11-29T05:54:02.065Z,62.40
2018-11-29T05:56:30.314Z,70.37
2018-11-29T05:58:58.480Z,68.77
2018-11-29T06:01:30.390Z,69.93
2018-11-29T06:03:58.539Z,71.30
2018-11-29T06:06:26.779Z,80.47
2018-11-29T06:08:55.036Z,77.60
2018-11-29T06:11:23.409Z,75.63
2018-11-29T06:13:51.614Z,77.23
2018-11-29T06:16:19.780Z,82.93
2018-11-29T06:18:48.272Z,76.73
2018-11-29T06:21:16.451Z,79.43
2018-11-29T06:23:44.645Z,77.70
2018-11-29T06:26:12.891Z,79.13
2018-11-29T06:28:41.244Z,75.60
2018-11-29T06:31:09.429Z,73.40
2018-11-29T06:33:37.573Z,75.43
2018-11-29T06:36:05.705Z,75.60
2018-11-29T06:38:34.043Z,71.57
2018-11-29T06:41:02.231Z,82.60
2018-11-29T06:43:38.093Z,77.57
2018-11-29T06:46:07.298Z,82.80
2018-11-29T06:48:35.487Z,98.60
2018-11-29T06:51:03.788Z,95.03
2018-11-29T06:53:37.323Z,89.30
2018-11-29T06:56:05.547Z,76.50
2018-11-29T06:58:33.971Z,92.20
2018-11-29T07:01:02.120Z,78.47
2018-11-29T07:03:30.347Z,89.43
2018-11-29T07:05:58.632Z,93.60
2018-11-29T07:08:26.992Z,75.23
2018-11-29T07:10:55.397Z,78.17
2018-11-29T07:13:23.576Z,77.77
2018-11-29T07:15:51.780Z,84.63
2018-11-29T07:18:20.093Z,69.10
2018-11-29T07:20:59.500Z,75.73
2018-11-29T07:23:28.131Z,80.80
2018-11-29T07:25:56.420Z,70.70
2018-11-29T07:28:24.589Z,75.93
2018-11-29T07:30:52.862Z,69.17
2018-11-29T07:33:21.094Z,83.70
2018-11-29T07:35:49.286Z,77.17
2018-11-29T07:38:17.459Z,75.67
2018-11-29T07:40:45.779Z,70.87
2018-11-29T07:43:13.987Z,71.80
2018-11-29T07:45:42.175Z,66.30
2018-11-29T07:48:10.391Z,65.60
2018-11-29T07:50:38.639Z,63.20
2018-11-29T07:53:06.838Z,65.70
2018-11-29T07:55:54.933Z,72.13
2018-11-29T07:58:23.205Z,65.43
2018-11-29T08:00:51.377Z,71.50
2018-11-29T08:03:20.293Z,81.13
2018-11-29T08:05:48.472Z,67.43
2018-11-29T08:08:16.668Z,63.00
2018-11-29T08:10:44.899Z,70.37
2018-11-29T08:13:13.203Z,62.27
2018-11-29T08:15:41.422Z,67.20
2018-11-29T08:18:09.683Z,64.30
2018-11-29T08:20:37.872Z,78.17
2018-11-29T08:23:06.241Z,67.27
2018-11-29T08:25:34.393Z,65.77
2018-11-29T08:28:02.570Z,66.13
2018-11-29T08:30:30.768Z,67.23
2018-11-29T08:32:58.959Z,70.40
2018-11-29T08:35:28.375Z,68.70
2018-11-29T08:37:56.681Z,72.57
2018-11-29T08:40:25.017Z,79.10
2018-11-29T08:42:53.303Z,72.07
2018-11-29T08:45:21.735Z,63.90
2018-11-29T08:47:49.948Z,71.10
2018-11-29T08:50:18.221Z,65.90
2018-11-29T08:52:46.790Z,71.77
2018-11-29T08:55:17.859Z,67.27
2018-11-29T08:57:46.614Z,72.37
2018-11-29T09:00:18.608Z,71.87
2018-11-29T09:02:47.988Z,58.67
2018-11-29T09:05:19.227Z,70.80
2018-11-29T09:07:48.242Z,56.43
2018-11-29T09:10:18.913Z,57.97
2018-11-29T09:12:47.147Z,60.77
2018-11-29T09:15:16.058Z,64.67
2018-11-29T09:17:46.298Z,64.93
2018-11-29T09:20:18.427Z,54.93
2018-11-29T09:22:47.708Z,63.50
2018-11-29T09:25:16.892Z,59.23
2018-11-29T09:27:45.102Z,63.33
2018-11-29T09:30:19.027Z,59.40
2018-11-29T09:32:48.322Z,65.30
2018-11-29T09:35:16.602Z,62.30
2018-11-29T09:37:44.775Z,66.07
2018-11-29T09:40:15.777Z,62.07
2018-11-29T09:42:44.387Z,59.73
2018-11-29T09:45:14.772Z,58.33
2018-11-29T09:47:43.658Z,57.07
2018-11-29T09:50:12.812Z,57.40
2018-11-29T09:52:41.267Z,61.77
2018-11-29T09:55:11.536Z,60.77
2018-11-29T09:57:39.712Z,58.40
2018-11-29T10:00:27.204Z,51.53
2018-11-29T10:02:54.949Z,56.30
2018-11-29T10:05:23.133Z,55.33
2018-11-29T10:07:51.511Z,51.30
2018-11-29T10:10:19.691Z,53.57
2018-11-29T10:12:47.914Z,53.53
2018-11-29T10:15:16.222Z,60.27
2018-11-29T10:17:44.415Z,52.80
2018-11-29T10:20:13.036Z,53.13
2018-11-29T10:22:41.933Z,58.03
2018-11-29T10:25:11.500Z,48.30
2018-11-29T10:27:39.872Z,56.70
2018-11-29T10:30:17.661Z,53.77
2018-11-29T10:32:45.939Z,58.43
2018-11-29T10:35:14.103Z,52.00
2018-11-29T10:37:42.764Z,54.50
2018-11-29T10:40:11.273Z,58.37
2018-11-29T10:42:39.660Z,58.57
2018-11-29T10:45:16.305Z,53.10
2018-11-29T10:47:51.975Z,50.53
2018-11-29T10:50:14.565Z,51.67
2018-11-29T10:52:42.794Z,58.93
2018-11-29T10:55:14.973Z,54.60
2018-11-29T10:57:43.409Z,54.07
2018-11-29T11:00:20.919Z,53.20
2018-11-29T11:02:54.370Z,60.43
2018-11-29T11:05:22.792Z,58.47
2018-11-29T11:07:51.086Z,56.27
2018-11-29T11:10:19.406Z,56.80
2018-11-29T11:12:48.172Z,46.53
2018-11-29T11:15:16.620Z,57.70
2018-11-29T11:17:44.817Z,61.97
2018-11-29T11:20:13.224Z,53.70
2018-11-29T11:22:41.466Z,56.50
2018-11-29T11:25:10.631Z,57.87
2018-11-29T11:27:38.838Z,52.00
2018-11-29T11:30:14.330Z,57.23
2018-11-29T11:32:48.324Z,53.17
2018-11-29T11:35:16.534Z,55.50
2018-11-29T11:37:44.865Z,55.30
2018-11-29T11:40:14.766Z,46.93
2018-11-29T11:42:43.254Z,48.13
2018-11-29T11:45:19.042Z,57.17
2018-11-29T11:47:47.374Z,55.43
2018-11-29T11:50:17.490Z,48.30
2018-11-29T11:52:45.761Z,51.03
2018-11-29T11:55:18.852Z,56.63
2018-11-29T11:57:45.994Z,56.33
2018-11-29T12:00:15.522Z,57.70
2018-11-29T12:02:44.236Z,52.97
2018-11-29T12:05:12.772Z,55.07
2018-11-29T12:07:41.001Z,62.30
2018-11-29T12:10:10.577Z,50.67
2018-11-29T12:12:38.753Z,54.87
2018-11-29T12:15:08.849Z,57.70
2018-11-29T12:17:37.369Z,61.60
2018-11-29T12:20:08.961Z,53.60
2018-11-29T12:22:37.353Z,54.67
2018-11-29T12:25:06.514Z,62.00
2018-11-29T12:27:34.690Z,62.07
2018-11-29T12:30:03.125Z,62.73
2018-11-29T12:32:31.349Z,59.47
2018-11-29T12:34:59.601Z,59.10
2018-11-29T12:37:27.795Z,55.80
2018-11-29T12:39:56.193Z,61.83
2018-11-29T12:42:25.256Z,64.47
2018-11-29T12:44:53.460Z,60.67
2018-11-29T12:47:21.723Z,62.83
2018-11-29T12:49:49.957Z,61.90
2018-11-29T12:52:18.131Z,64.93
2018-11-29T12:54:46.583Z,63.70
2018-11-29T12:57:14.907Z,61.50
2018-11-29T12:59:43.210Z,63.83
2018-11-29T13:02:13.366Z,62.17
2018-11-29T13:04:42.678Z,63.50
2018-11-29T13:07:11.956Z,62.20
2018-11-29T13:09:40.213Z,55.20
2018-11-29T13:12:08.552Z,59.87
2018-11-29T13:14:36.837Z,57.47
2018-11-29T13:17:05.163Z,62.93
2018-11-29T13:19:35.392Z,61.03
2018-11-29T13:22:03.603Z,49.40
2018-11-29T13:24:32.016Z,49.93
2018-11-29T13:27:00.237Z,43.23
2018-11-29T13:29:28.449Z,54.93
2018-11-29T13:31:56.656Z,56.53
2018-11-29T13:34:24.880Z,51.77
2018-11-29T13:36:53.088Z,48.53
2018-11-29T13:39:21.577Z,46.63
2018-11-29T13:41:49.739Z,42.10
2018-11-29T13:44:18.014Z,54.03
2018-11-29T13:46:46.278Z,49.77
2018-11-29T13:49:14.522Z,48.20
2018-11-29T13:51:42.704Z,49.00
2018-11-29T13:54:11.021Z,44.67
2018-11-29T13:56:44.695Z,44.40
2018-11-29T13:59:12.886Z,42.93
2018-11-29T14:01:41.230Z,45.50
2018-11-29T14:04:09.425Z,43.40
2018-11-29T14:06:37.607Z,39.83
2018-11-29T14:09:08.290Z,41.03
2018-11-29T14:11:36.507Z,41.73
2018-11-29T14:14:07.893Z,45.07
2018-11-29T14:16:32.997Z,40.07
2018-11-29T14:19:01.266Z,39.33
2018-11-29T14:21:36.172Z,35.97
2018-11-29T14:24:04.340Z,33.37
2018-11-29T14:26:32.545Z,35.57
2018-11-29T14:29:00.723Z,37.07
2018-11-29T14:31:28.895Z,31.13
2018-11-29T14:33:57.274Z,36.57
2018-11-29T14:36:25.452Z,32.33
2018-11-29T14:38:53.669Z,33.80
2018-11-29T14:41:21.895Z,30.00
2018-11-29T14:43:50.101Z,33.90
2018-11-29T14:46:18.601Z,28.87
2018-11-29T14:48:46.799Z,30.33
2018-11-29T14:51:14.997Z,32.00
2018-11-29T14:53:43.321Z,31.37
2018-11-29T14:56:11.508Z,30.70
2018-11-29T14:58:40.337Z,27.97
2018-11-29T15:01:08.631Z,28.90
2018-11-29T15:03:36.847Z,29.17
2018-11-29T15:06:05.131Z,30.00
2018-11-29T15:08:33.319Z,33.17
2018-11-29T15:11:01.694Z,32.63
2018-11-29T15:13:30.556Z,30.10
2018-11-29T15:15:58.840Z,33.03
2018-11-29T15:18:27.127Z,29.37
2018-11-29T15:20:55.302Z,29.97
2018-11-29T15:23:23.515Z,27.53
2018-11-29T15:25:52.566Z,28.13
2018-11-29T15:28:20.777Z,27.57
2018-11-29T15:30:49.004Z,30.13
2018-11-29T15:33:17.300Z,26.87
2018-11-29T15:35:45.508Z,29.17
2018-11-29T15:38:13.848Z,27.53
2018-11-29T15:40:42.998Z,21.47
2018-11-29T15:43:11.341Z,24.17
2018-11-29T15:45:39.502Z,24.03
2018-11-29T15:48:07.701Z,24.87
2018-11-29T15:50:35.888Z,24.07
2018-11-29T15:53:04.081Z,22.53
2018-11-29T15:55:32.210Z,24.20
2018-11-29T15:58:00.708Z,22.57
2018-11-29T16:00:29.603Z,27.43
2018-11-29T16:02:58.957Z,21.67
2018-11-29T16:05:27.217Z,21.80
2018-11-29T16:07:55.396Z,21.23
2018-11-29T16:10:24.521Z,21.73
2018-11-29T16:12:52.759Z,24.17
2018-11-29T16:15:21.442Z,21.83
2018-11-29T16:17:50.511Z,22.53
2018-11-29T16:20:23.671Z,21.77
2018-11-29T16:22:51.894Z,21.17
2018-11-29T16:25:20.303Z,23.60
2018-11-29T16:27:48.558Z,22.20
2018-11-29T16:30:26.072Z,20.17
2018-11-29T16:32:54.967Z,20.17
2018-11-29T16:35:23.321Z,21.43
2018-11-29T16:37:51.720Z,22.00
2018-11-29T16:40:19.925Z,19.00
2018-11-29T16:42:48.106Z,21.83
2018-11-29T16:45:16.288Z,18.93
2018-11-29T16:47:44.483Z,19.60
2018-11-29T16:50:15.672Z,20.97
2018-11-29T16:52:43.876Z,19.90
2018-11-29T16:55:12.515Z,19.73
2018-11-29T16:57:44.638Z,20.00
2018-11-29T17:00:17.761Z,18.57
2018-11-29T17:02:45.958Z,18.60
2018-11-29T17:05:14.592Z,20.40
2018-11-29T17:07:42.873Z,20.33
2018-11-29T17:10:12.258Z,19.30
2018-11-29T17:12:40.722Z,19.33
2018-11-29T17:15:10.717Z,19.37
2018-11-29T17:17:38.907Z,18.87
2018-11-29T17:20:11.762Z,18.60
2018-11-29T17:22:41.130Z,18.37
2018-11-29T17:25:11.126Z,18.23
2018-11-29T17:27:39.454Z,18.03
2018-11-29T17:30:17.458Z,18.57
2018-11-29T17:32:45.810Z,19.67
2018-11-29T17:35:13.983Z,16.63
2018-11-29T17:37:42.214Z,19.83
2018-11-29T17:40:13.544Z,18.27
2018-11-29T17:42:41.842Z,22.00
2018-11-29T17:45:11.262Z,19.37
2018-11-29T17:47:39.620Z,15.50
2018-11-29T17:50:11.382Z,19.43
2018-11-29T17:52:39.727Z,17.57
2018-11-29T17:55:07.950Z,18.03
2018-11-29T17:57:36.138Z,18.03
2018-11-29T18:00:07.200Z,16.70
2018-11-29T18:02:35.574Z,17.20
2018-11-29T18:05:03.838Z,17.00
2018-11-29T18:07:32.379Z,16.47
2018-11-29T18:10:00.802Z,18.40
2018-11-29T18:12:30.014Z,16.70
2018-11-29T18:14:59.191Z,18.40
2018-11-29T18:17:28.315Z,16.60
2018-11-29T18:20:04.861Z,16.67
2018-11-29T18:22:33.836Z,16.43
2018-11-29T18:25:02.853Z,18.63
2018-11-29T18:27:31.717Z,17.80
2018-11-29T18:29:59.904Z,20.10
2018-11-29T18:32:28.174Z,18.53
2018-11-29T18:34:56.487Z,19.60
2018-11-29T18:37:24.677Z,16.27
2018-11-29T18:39:52.875Z,18.17
2018-11-29T18:42:21.807Z,18.73
2018-11-29T18:44:50.090Z,17.43
2018-11-29T18:47:18.290Z,16.87
2018-11-29T18:49:47.275Z,18.13
2018-11-29T18:52:15.586Z,20.20
2018-11-29T18:54:43.856Z,18.43
2018-11-29T18:57:22.342Z,20.67
2018-11-29T18:59:50.599Z,16.97
2018-11-29T19:02:18.805Z,17.93
2018-11-29T19:04:47.064Z,17.27
2018-11-29T19:07:15.379Z,17.10
2018-11-29T19:09:43.830Z,17.87
2018-11-29T19:12:12.161Z,16.17
2018-11-29T19:14:42.859Z,18.80
2018-11-29T19:17:11.109Z,15.57
2018-11-29T19:19:39.495Z,13.97
2018-11-29T19:22:08.685Z,15.50
2018-11-29T19:24:36.985Z,15.00
2018-11-29T19:27:05.411Z,16.77
2018-11-29T19:29:39.504Z,19.90
2018-11-29T19:32:07.736Z,17.00
2018-11-29T19:34:36.197Z,19.50
2018-11-29T19:37:04.408Z,15.73
2018-11-29T19:39:32.683Z,15.37
2018-11-29T19:42:00.893Z,16.27
2018-11-29T19:44:29.047Z,16.37
2018-11-29T19:47:02.038Z,17.93
2018-11-29T19:49:30.612Z,15.50
2018-11-29T19:51:58.989Z,14.90
2018-11-29T19:54:27.218Z,16.70
2018-11-29T19:56:55.497Z,16.73
2018-11-29T19:59:24.180Z,12.67
2018-11-29T20:01:52.443Z,15.60
2018-11-29T20:04:20.646Z,14.53
2018-11-29T20:06:48.980Z,13.13
2018-11-29T20:09:17.189Z,16.63
2018-11-29T20:11:45.607Z,14.30
2018-11-29T20:14:13.850Z,13.13
2018-11-29T20:16:42.373Z,15.00
2018-11-29T20:19:10.581Z,17.93
2018-11-29T20:21:38.766Z,13.20
2018-11-29T20:24:06.974Z,12.67
2018-11-29T20:26:35.224Z,15.53
2018-11-29T20:29:03.781Z,14.70
2018-11-29T20:31:32.158Z,13.03
2018-11-29T20:34:00.385Z,14.87
2018-11-29T20:36:28.601Z,12.43
2018-11-29T20:38:57.149Z,11.77
2018-11-29T20:41:25.946Z,13.90
2018-11-29T20:43:54.198Z,14.43
2018-11-29T20:46:22.426Z,12.83
2018-11-29T20:48:50.684Z,12.27
2018-11-29T20:51:18.827Z,13.40
2018-11-29T20:53:47.122Z,17.53
2018-11-29T20:56:15.690Z,14.33
2018-11-29T20:58:43.991Z,20.10
2018-11-29T21:01:12.383Z,13.53
2018-11-29T21:03:40.636Z,17.23
2018-11-29T21:06:10.861Z,12.87
2018-11-29T21:08:39.126Z,14.70
2018-11-29T21:11:07.870Z,13.30
2018-11-29T21:13:36.208Z,15.30
2018-11-29T21:16:04.467Z,13.30
2018-11-29T21:18:32.738Z,13.10
2018-11-29T21:21:00.917Z,14.63
2018-11-29T21:23:29.251Z,13.07
2018-11-29T21:25:57.532Z,11.77
2018-11-29T21:28:25.681Z,12.70
2018-11-29T21:30:53.857Z,13.63
2018-11-29T21:33:22.138Z,12.47
2018-11-29T21:35:50.350Z,13.50
2018-11-29T21:38:19.674Z,13.60
2018-11-29T21:40:56.723Z,15.73
2018-11-29T21:43:24.914Z,16.00
2018-11-29T21:45:53.111Z,15.40
2018-11-29T21:48:21.373Z,13.40
2018-11-29T21:50:49.584Z,13.57
2018-11-29T21:53:17.790Z,14.03
2018-11-29T21:55:46.049Z,13.03
2018-11-29T21:58:14.234Z,14.47
2018-11-29T22:00:44.060Z,15.53
2018-11-29T22:04:24.315Z,13.40
2018-11-29T22:06:52.689Z,10.70
2018-11-29T22:09:21.125Z,13.57
2018-11-29T22:11:49.439Z,14.27
2018-11-29T22:14:20.349Z,12.37
2018-11-29T22:16:48.710Z,14.30
2018-11-29T22:19:16.945Z,11.53
2018-11-29T22:21:45.175Z,12.27
2018-11-29T22:24:15.443Z,10.57
2018-11-29T22:27:11.133Z,12.50
2018-11-29T22:29:41.280Z,12.03
2018-11-29T22:32:09.550Z,11.80
2018-11-29T22:34:46.150Z,11.30
2018-11-29T22:37:15.181Z,9.53
2018-11-29T22:39:43.503Z,11.30
2018-11-29T22:42:19.934Z,12.03
2018-11-29T22:44:50.214Z,10.67
2018-11-29T23:03:36.123Z,10.50
2018-11-29T23:06:07.072Z,10.57
2018-11-29T23:08:35.669Z,10.07
2018-11-29T23:11:03.958Z,10.07
2018-11-29T23:13:32.111Z,10.07
2018-11-29T23:16:00.325Z,10.77
2018-11-29T23:18:28.765Z,10.27
2018-11-29T23:20:56.993Z,10.50
2018-11-29T23:23:25.191Z,10.57
2018-11-29T23:25:53.393Z,15.70
2018-11-29T23:28:23.105Z,8.83
2018-11-29T23:30:51.322Z,11.87
2018-11-29T23:33:20.030Z,10.30
2018-11-29T23:35:48.245Z,10.53
2018-11-29T23:38:16.782Z,9.20
2018-11-29T23:40:45.644Z,10.10
2018-11-29T23:43:16.067Z,10.13
2018-11-29T23:45:44.327Z,12.10
2018-11-29T23:48:12.543Z,11.90
2018-11-29T23:50:40.873Z,10.90
2018-11-29T23:53:09.275Z,9.33
2018-11-29T23:58:11.826Z,12.00
