createdAt,value
2022-08-24T00:01:09.264Z,4.30
2022-08-24T00:03:37.582Z,4.23
2022-08-24T00:06:07.202Z,3.87
2022-08-24T00:08:34.405Z,4.25
2022-08-24T00:11:01.205Z,4.03
2022-08-24T00:13:28.835Z,4.10
2022-08-24T00:16:00.070Z,3.63
2022-08-24T00:18:27.230Z,3.97
2022-08-24T00:20:54.453Z,4.17
2022-08-24T00:23:21.638Z,3.77
2022-08-24T00:25:49.028Z,4.13
2022-08-24T00:28:15.777Z,3.97
2022-08-24T00:30:42.731Z,3.93
2022-08-24T00:33:09.705Z,3.80
2022-08-24T00:35:36.545Z,4.23
2022-08-24T00:38:04.411Z,4.43
2022-08-24T00:40:35.430Z,3.93
2022-08-24T00:43:05.417Z,3.87
2022-08-24T00:45:36.513Z,3.90
2022-08-24T00:48:06.497Z,4.20
2022-08-24T00:50:48.291Z,4.03
2022-08-24T00:53:26.140Z,4.10
2022-08-24T00:55:57.671Z,4.67
2022-08-24T00:58:41.243Z,4.03
2022-08-24T01:01:09.384Z,4.03
2022-08-24T01:03:38.370Z,4.47
2022-08-24T01:06:05.730Z,4.33
2022-08-24T01:08:32.724Z,3.90
2022-08-24T01:11:03.702Z,4.37
2022-08-24T01:13:32.625Z,4.53
2022-08-24T01:16:04.245Z,4.40
2022-08-24T01:18:49.715Z,4.23
2022-08-24T01:21:27.219Z,4.27
2022-08-24T01:23:55.954Z,4.03
2022-08-24T01:26:43.666Z,4.57
2022-08-24T01:29:17.493Z,4.70
2022-08-24T01:31:46.752Z,5.07
2022-08-24T01:34:13.648Z,5.27
2022-08-24T01:36:54.334Z,4.60
2022-08-24T01:39:25.283Z,5.00
2022-08-24T01:41:52.891Z,4.50
2022-08-24T01:44:21.853Z,4.90
2022-08-24T01:46:55.265Z,4.80
2022-08-24T01:49:24.755Z,5.13
2022-08-24T01:51:51.753Z,4.30
2022-08-24T01:54:18.733Z,4.03
2022-08-24T01:56:45.954Z,4.57
2022-08-24T01:59:15.764Z,4.60
2022-08-24T02:01:49.995Z,4.20
2022-08-24T02:04:18.937Z,4.10
2022-08-24T02:06:47.496Z,4.57
2022-08-24T02:09:16.866Z,3.93
2022-08-24T02:11:43.837Z,4.53
2022-08-24T02:14:14.505Z,4.40
2022-08-24T02:16:42.501Z,4.57
2022-08-24T02:19:09.483Z,4.27
2022-08-24T02:21:37.748Z,4.30
2022-08-24T02:24:07.462Z,4.30
2022-08-24T02:26:34.479Z,4.40
2022-08-24T02:29:03.448Z,4.03
2022-08-24T02:31:31.766Z,4.60
2022-08-24T02:33:58.896Z,4.13
2022-08-24T02:36:26.690Z,4.30
2022-08-24T02:38:58.210Z,4.20
2022-08-24T02:41:26.009Z,4.13
2022-08-24T02:43:54.574Z,4.27
2022-08-24T02:46:25.719Z,3.93
2022-08-24T02:48:57.968Z,4.00
2022-08-24T02:51:44.785Z,4.17
2022-08-24T02:54:18.229Z,4.50
2022-08-24T02:56:48.195Z,4.63
2022-08-24T02:59:17.127Z,4.37
2022-08-24T03:01:44.223Z,4.60
2022-08-24T03:04:12.910Z,4.77
2022-08-24T03:06:39.875Z,5.50
2022-08-24T03:09:07.693Z,4.90
2022-08-24T03:11:34.775Z,4.87
2022-08-24T03:14:01.939Z,4.40
2022-08-24T03:16:30.360Z,4.50
2022-08-24T03:18:57.846Z,4.80
2022-08-24T03:21:27.116Z,5.07
2022-08-24T03:23:55.329Z,5.30
2022-08-24T03:26:23.094Z,5.60
2022-08-24T03:28:51.418Z,5.83
2022-08-24T03:31:19.677Z,5.90
2022-08-24T03:33:48.597Z,6.07
2022-08-24T03:36:16.828Z,5.70
2022-08-24T03:38:44.330Z,5.50
2022-08-24T03:41:11.611Z,5.47
2022-08-24T03:43:46.939Z,5.67
2022-08-24T03:46:20.547Z,5.50
2022-08-24T03:48:49.090Z,6.13
2022-08-24T03:51:23.530Z,5.87
2022-08-24T03:53:52.065Z,5.53
2022-08-24T03:56:20.999Z,6.07
2022-08-24T03:58:49.286Z,5.30
2022-08-24T04:01:17.801Z,5.53
2022-08-24T04:03:47.031Z,5.93
2022-08-24T04:06:16.890Z,5.63
2022-08-24T04:08:45.143Z,5.57
2022-08-24T04:11:18.703Z,5.17
2022-08-24T04:13:48.092Z,5.47
2022-08-24T04:16:18.987Z,5.13
2022-08-24T04:18:51.650Z,4.73
2022-08-24T04:21:22.662Z,5.27
2022-08-24T04:23:50.344Z,5.27
2022-08-24T04:26:32.381Z,4.87
2022-08-24T04:29:10.179Z,4.63
2022-08-24T04:31:43.094Z,4.57
2022-08-24T04:34:12.682Z,4.13
2022-08-24T04:36:45.097Z,4.53
2022-08-24T04:39:13.362Z,4.97
2022-08-24T04:42:20.067Z,4.93
2022-08-24T04:44:46.955Z,4.80
2022-08-24T04:47:14.400Z,5.17
2022-08-24T04:49:41.320Z,5.43
2022-08-24T04:52:08.630Z,5.10
2022-08-24T04:54:36.033Z,5.63
2022-08-24T04:57:18.596Z,5.00
2022-08-24T04:59:47.363Z,5.10
2022-08-24T05:02:14.559Z,4.50
2022-08-24T05:04:41.742Z,4.33
2022-08-24T05:07:09.028Z,5.03
2022-08-24T05:09:40.346Z,5.37
2022-08-24T05:12:07.829Z,5.57
2022-08-24T05:14:38.178Z,4.77
2022-08-24T05:17:05.217Z,4.87
2022-08-24T05:19:36.375Z,4.70
2022-08-24T05:22:03.860Z,4.97
2022-08-24T05:24:30.753Z,5.17
2022-08-24T05:26:57.678Z,4.77
2022-08-24T05:29:25.537Z,4.63
2022-08-24T05:31:52.428Z,4.50
2022-08-24T05:34:19.479Z,4.20
2022-08-24T05:36:46.783Z,4.07
2022-08-24T05:39:35.851Z,4.33
2022-08-24T05:42:07.253Z,3.93
2022-08-24T05:44:37.642Z,4.10
2022-08-24T05:47:04.800Z,3.80
2022-08-24T05:49:31.882Z,4.20
2022-08-24T05:51:59.007Z,4.05
2022-08-24T05:54:26.940Z,4.10
2022-08-24T05:57:05.305Z,4.25
2022-08-24T05:59:53.548Z,4.03
2022-08-24T06:02:20.734Z,3.95
2022-08-24T06:04:47.623Z,5.20
2022-08-24T06:07:16.501Z,5.68
2022-08-24T06:09:48.766Z,5.75
2022-08-24T06:12:16.187Z,5.32
2022-08-24T06:14:48.135Z,5.22
2022-08-24T06:17:19.379Z,5.07
2022-08-24T06:19:46.546Z,4.82
2022-08-24T06:22:13.521Z,3.85
2022-08-24T06:24:59.863Z,3.70
2022-08-24T06:27:28.608Z,3.47
2022-08-24T06:30:06.743Z,4.28
2022-08-24T06:32:53.442Z,3.90
2022-08-24T06:35:31.870Z,3.95
2022-08-24T06:37:59.817Z,3.55
2022-08-24T06:40:27.657Z,3.65
2022-08-24T06:42:54.907Z,3.75
2022-08-24T06:45:44.923Z,3.78
2022-08-24T06:48:13.775Z,2.95
2022-08-24T06:50:41.177Z,3.22
2022-08-24T06:53:08.193Z,3.42
2022-08-24T06:55:35.385Z,3.20
2022-08-24T06:58:03.410Z,2.88
2022-08-24T07:00:31.134Z,2.70
2022-08-24T07:02:58.192Z,2.55
2022-08-24T07:05:25.618Z,2.97
2022-08-24T07:08:08.227Z,2.60
2022-08-24T07:10:36.455Z,2.30
2022-08-24T07:13:04.160Z,2.60
2022-08-24T07:15:31.308Z,2.40
2022-08-24T07:18:10.234Z,2.38
2022-08-24T07:20:42.570Z,2.92
2022-08-24T07:23:18.570Z,2.30
2022-08-24T07:25:49.711Z,2.40
2022-08-24T07:28:31.593Z,2.42
2022-08-24T07:31:00.641Z,2.97
2022-08-24T07:33:30.086Z,3.00
2022-08-24T07:35:57.087Z,2.47
2022-08-24T07:38:24.151Z,2.83
2022-08-24T07:41:33.129Z,2.60
2022-08-24T07:43:42.924Z,2.65
2022-08-24T07:46:10.484Z,2.05
2022-08-24T07:48:37.771Z,2.70
2022-08-24T07:51:17.711Z,2.80
2022-08-24T07:53:53.681Z,2.83
2022-08-24T07:56:28.526Z,2.58
2022-08-24T07:58:57.481Z,2.70
2022-08-24T08:01:24.636Z,3.00
2022-08-24T08:03:52.931Z,2.53
2022-08-24T08:06:19.939Z,2.60
2022-08-24T08:08:49.757Z,2.30
2022-08-24T08:11:17.039Z,1.92
2022-08-24T08:16:16.154Z,2.38
2022-08-24T08:18:43.500Z,2.10
2022-08-24T08:21:31.710Z,2.30
2022-08-24T08:24:16.282Z,2.10
2022-08-24T08:26:50.596Z,2.20
2022-08-24T08:29:35.172Z,2.38
2022-08-24T08:32:02.210Z,2.42
2022-08-24T08:34:31.462Z,2.28
2022-08-24T08:36:59.941Z,1.92
2022-08-24T08:39:27.584Z,2.60
2022-08-24T08:42:23.881Z,2.40
2022-08-24T08:44:55.991Z,2.05
2022-08-24T08:47:45.083Z,3.10
2022-08-24T08:50:33.914Z,2.20
2022-08-24T08:53:35.199Z,2.53
2022-08-24T08:56:21.985Z,2.58
2022-08-24T08:58:57.459Z,2.35
2022-08-24T09:02:01.604Z,2.33
2022-08-24T09:05:14.279Z,2.00
2022-08-24T09:07:49.689Z,2.13
2022-08-24T09:10:50.662Z,2.20
2022-08-24T09:13:35.726Z,1.85
2022-08-24T09:16:24.816Z,2.17
2022-08-24T09:19:32.015Z,2.05
2022-08-24T09:22:16.849Z,2.10
2022-08-24T09:24:53.171Z,1.90
2022-08-24T09:28:01.096Z,2.08
2022-08-24T09:30:40.967Z,2.40
2022-08-24T09:33:22.797Z,2.00
2022-08-24T09:36:13.167Z,1.75
2022-08-24T09:39:06.877Z,2.05
2022-08-24T09:41:54.714Z,2.08
2022-08-24T09:44:46.750Z,2.08
2022-08-24T09:47:21.138Z,1.85
2022-08-24T09:50:19.285Z,2.10
2022-08-24T09:53:10.003Z,1.55
2022-08-24T09:56:15.638Z,1.92
2022-08-24T09:58:57.585Z,1.92
2022-08-24T10:01:39.674Z,1.73
2022-08-24T10:04:36.725Z,1.73
2022-08-24T10:07:14.964Z,2.03
2022-08-24T10:10:02.809Z,1.55
2022-08-24T10:12:55.557Z,2.05
2022-08-24T10:15:38.551Z,1.73
2022-08-24T10:18:40.538Z,1.70
2022-08-24T10:21:40.171Z,2.28
2022-08-24T10:24:39.578Z,2.15
2022-08-24T10:27:31.995Z,2.35
2022-08-24T10:30:23.758Z,2.10
2022-08-24T10:33:09.179Z,1.85
2022-08-24T10:35:52.299Z,1.80
2022-08-24T10:38:49.407Z,1.67
2022-08-24T10:41:22.312Z,1.85
2022-08-24T10:44:11.406Z,1.80
2022-08-24T10:46:57.990Z,1.60
2022-08-24T10:49:37.678Z,2.10
2022-08-24T10:52:19.731Z,1.42
2022-08-24T10:54:47.126Z,1.70
2022-08-24T10:57:39.296Z,1.88
2022-08-24T11:00:22.520Z,2.03
2022-08-24T11:03:05.009Z,1.80
2022-08-24T11:05:39.777Z,1.33
2022-08-24T11:08:07.176Z,1.33
2022-08-24T11:10:40.360Z,1.52
2022-08-24T11:13:22.094Z,1.30
2022-08-24T11:15:53.482Z,1.45
2022-08-24T11:18:21.010Z,1.40
2022-08-24T11:20:50.137Z,1.60
2022-08-24T11:23:29.639Z,1.40
2022-08-24T11:26:15.841Z,1.40
2022-08-24T11:28:47.870Z,1.67
2022-08-24T11:31:32.688Z,1.40
2022-08-24T11:34:08.357Z,1.60
2022-08-24T11:36:38.759Z,1.77
2022-08-24T11:39:11.339Z,1.55
2022-08-24T11:41:55.946Z,1.73
2022-08-24T11:44:37.645Z,1.60
2022-08-24T11:47:28.898Z,1.50
2022-08-24T11:49:58.892Z,1.50
2022-08-24T11:52:38.792Z,1.42
2022-08-24T11:55:15.279Z,1.42
2022-08-24T11:57:52.553Z,1.60
2022-08-24T12:00:24.980Z,1.30
2022-08-24T12:03:25.014Z,1.50
2022-08-24T12:06:24.282Z,1.50
2022-08-24T12:09:06.059Z,2.05
2022-08-24T12:11:45.151Z,1.58
2022-08-24T12:14:39.973Z,1.33
2022-08-24T12:17:30.902Z,1.40
2022-08-24T12:20:27.435Z,1.60
2022-08-24T12:23:00.712Z,1.17
2022-08-24T12:25:49.445Z,1.40
2022-08-24T12:28:24.970Z,1.20
2022-08-24T12:30:54.026Z,1.15
2022-08-24T12:33:29.272Z,1.23
2022-08-24T12:36:07.993Z,1.30
2022-08-24T12:38:40.663Z,1.58
2022-08-24T12:41:17.901Z,1.60
2022-08-24T12:44:14.178Z,1.55
2022-08-24T12:46:43.595Z,1.48
2022-08-24T12:49:33.974Z,1.10
2022-08-24T12:52:25.027Z,1.35
2022-08-24T12:55:00.902Z,1.50
2022-08-24T12:57:33.594Z,1.35
2022-08-24T13:00:13.388Z,1.10
2022-08-24T13:02:48.269Z,1.27
2022-08-24T13:05:20.874Z,1.10
2022-08-24T13:07:53.096Z,1.13
2022-08-24T13:10:25.670Z,1.05
2022-08-24T13:13:15.036Z,1.02
2022-08-24T13:15:44.834Z,0.90
2022-08-24T13:18:14.948Z,1.10
2022-08-24T13:20:44.468Z,1.15
2022-08-24T13:23:11.241Z,1.00
2022-08-24T13:26:20.946Z,1.05
2022-08-24T13:28:56.865Z,1.20
2022-08-24T13:31:36.011Z,1.15
2022-08-24T13:34:09.264Z,1.17
2022-08-24T13:36:56.384Z,0.90
2022-08-24T13:39:25.914Z,1.27
2022-08-24T13:42:18.802Z,0.85
2022-08-24T13:45:27.252Z,1.00
2022-08-24T13:48:04.204Z,1.65
2022-08-24T13:50:59.743Z,1.17
2022-08-24T13:53:46.895Z,1.40
2022-08-24T13:56:24.561Z,1.27
2022-08-24T13:59:16.528Z,1.60
2022-08-24T14:02:05.526Z,1.58
2022-08-24T14:05:15.938Z,1.40
2022-08-24T14:07:46.444Z,1.40
2022-08-24T14:10:16.034Z,1.50
2022-08-24T14:13:04.310Z,1.05
2022-08-24T14:16:17.933Z,1.33
2022-08-24T14:19:17.535Z,1.50
2022-08-24T14:22:07.610Z,1.42
2022-08-24T14:24:45.733Z,1.40
2022-08-24T14:27:50.297Z,1.55
2022-08-24T14:30:19.753Z,1.70
2022-08-24T14:33:01.638Z,1.63
2022-08-24T14:35:31.473Z,1.45
2022-08-24T14:38:16.564Z,1.10
2022-08-24T14:40:56.330Z,1.20
2022-08-24T14:44:07.289Z,1.30
2022-08-24T14:46:55.691Z,1.27
2022-08-24T14:49:41.469Z,1.30
2022-08-24T14:52:42.127Z,1.40
2022-08-24T14:55:47.291Z,1.50
2022-08-24T14:59:00.938Z,1.55
2022-08-24T15:01:44.757Z,1.63
2022-08-24T15:04:45.586Z,1.40
2022-08-24T15:07:47.703Z,1.48
2022-08-24T15:10:16.406Z,1.38
2022-08-24T15:12:58.025Z,1.42
2022-08-24T15:15:50.575Z,1.58
2022-08-24T15:18:17.641Z,1.52
2022-08-24T15:21:06.755Z,1.70
2022-08-24T15:24:04.885Z,1.67
2022-08-24T15:26:36.602Z,1.60
2022-08-24T15:29:20.509Z,1.52
2022-08-24T15:31:56.771Z,1.73
2022-08-24T15:34:38.523Z,1.63
2022-08-24T15:37:05.763Z,1.42
2022-08-24T15:39:33.251Z,1.52
2022-08-24T15:42:08.297Z,1.33
2022-08-24T15:44:36.925Z,1.70
2022-08-24T15:47:22.216Z,1.67
2022-08-24T15:49:51.903Z,1.40
2022-08-24T15:52:37.271Z,1.90
2022-08-24T15:55:06.417Z,1.58
2022-08-24T15:57:44.547Z,1.52
2022-08-24T16:00:40.512Z,1.52
2022-08-24T16:03:47.582Z,1.48
2022-08-24T16:06:32.605Z,1.70
2022-08-24T16:09:20.517Z,1.45
2022-08-24T16:12:09.990Z,1.30
2022-08-24T16:14:46.954Z,1.40
2022-08-24T16:17:20.358Z,1.67
2022-08-24T16:19:54.031Z,1.50
2022-08-24T16:22:34.267Z,1.42
2022-08-24T16:25:21.449Z,1.45
2022-08-24T16:28:10.088Z,1.80
2022-08-24T16:30:49.968Z,1.63
2022-08-24T16:33:33.174Z,1.83
2022-08-24T16:36:01.549Z,1.85
2022-08-24T16:38:32.983Z,1.77
2022-08-24T16:41:07.329Z,1.80
2022-08-24T16:43:35.663Z,1.90
2022-08-24T16:46:06.616Z,1.85
2022-08-24T16:48:34.350Z,1.55
2022-08-24T16:51:01.081Z,1.67
2022-08-24T16:53:27.882Z,1.80
2022-08-24T16:55:54.922Z,2.47
2022-08-24T16:58:26.649Z,2.30
2022-08-24T17:00:53.550Z,1.50
2022-08-24T17:03:22.094Z,1.83
2022-08-24T17:05:49.151Z,1.40
2022-08-24T17:08:15.935Z,1.88
2022-08-24T17:10:44.073Z,2.10
2022-08-24T17:13:16.546Z,2.10
2022-08-24T17:15:54.610Z,1.67
2022-08-24T17:18:22.026Z,2.20
2022-08-24T17:20:48.861Z,1.70
2022-08-24T17:23:15.669Z,1.70
2022-08-24T17:25:42.814Z,1.90
2022-08-24T17:28:13.714Z,1.60
2022-08-24T17:30:41.983Z,1.60
2022-08-24T17:33:08.822Z,1.65
2022-08-24T17:35:38.410Z,1.30
2022-08-24T17:38:05.374Z,1.52
2022-08-24T17:40:33.872Z,1.80
2022-08-24T17:43:00.759Z,1.65
2022-08-24T17:45:27.773Z,1.88
2022-08-24T17:47:54.723Z,1.80
2022-08-24T17:50:24.654Z,1.70
2022-08-24T17:52:58.893Z,1.73
2022-08-24T17:55:27.465Z,1.88
2022-08-24T17:57:54.391Z,1.92
2022-08-24T18:00:21.361Z,1.83
2022-08-24T18:02:48.178Z,1.95
2022-08-24T18:05:15.491Z,2.00
2022-08-24T18:07:55.884Z,2.05
2022-08-24T18:10:26.304Z,1.90
2022-08-24T18:12:54.344Z,2.20
2022-08-24T18:15:21.530Z,2.20
2022-08-24T18:17:58.375Z,2.28
2022-08-24T18:20:28.058Z,2.00
2022-08-24T18:22:54.922Z,2.40
2022-08-24T18:25:25.108Z,2.03
2022-08-24T18:27:54.616Z,2.20
2022-08-24T18:30:28.924Z,2.10
2022-08-24T18:32:57.931Z,1.88
2022-08-24T18:35:24.771Z,2.00
2022-08-24T18:37:51.731Z,1.90
2022-08-24T18:40:21.632Z,2.08
2022-08-24T18:42:50.763Z,2.20
2022-08-24T18:45:18.419Z,2.17
2022-08-24T18:47:52.939Z,1.92
2022-08-24T18:50:21.258Z,2.38
2022-08-24T18:52:48.342Z,2.40
2022-08-24T18:55:16.517Z,2.28
2022-08-24T18:57:43.487Z,2.55
2022-08-24T19:00:11.139Z,1.90
2022-08-24T19:02:38.530Z,2.30
2022-08-24T19:05:24.604Z,2.80
2022-08-24T19:07:53.663Z,3.17
2022-08-24T19:10:24.538Z,3.60
2022-08-24T19:12:58.783Z,3.05
2022-08-24T19:15:37.814Z,3.30
2022-08-24T19:18:10.900Z,4.55
2022-08-24T19:20:47.416Z,3.45
2022-08-24T19:23:22.460Z,3.17
2022-08-24T19:25:49.625Z,3.72
2022-08-24T19:28:17.199Z,3.40
2022-08-24T19:30:45.032Z,2.95
2022-08-24T19:33:14.667Z,3.40
2022-08-24T19:35:41.901Z,3.30
2022-08-24T19:38:09.040Z,3.65
2022-08-24T19:40:37.427Z,3.63
2022-08-24T19:43:06.333Z,4.45
2022-08-24T19:45:54.498Z,3.75
2022-08-24T19:48:23.342Z,3.88
2022-08-24T19:50:51.307Z,4.20
2022-08-24T19:53:18.345Z,3.97
2022-08-24T19:55:49.775Z,4.30
2022-08-24T19:58:49.561Z,3.97
2022-08-24T20:01:31.568Z,3.97
2022-08-24T20:03:58.874Z,3.67
2022-08-24T20:06:26.942Z,3.72
2022-08-24T20:08:54.090Z,3.65
2022-08-24T20:11:25.010Z,3.78
2022-08-24T20:13:52.613Z,3.60
2022-08-24T20:16:20.298Z,3.60
2022-08-24T20:18:47.967Z,3.63
2022-08-24T20:21:16.092Z,3.50
2022-08-24T20:23:43.482Z,3.33
2022-08-24T20:26:11.832Z,3.40
2022-08-24T20:28:49.826Z,3.60
2022-08-24T20:31:19.287Z,3.05
2022-08-24T20:33:46.487Z,3.10
2022-08-24T20:36:29.486Z,3.30
2022-08-24T20:38:58.476Z,4.05
2022-08-24T20:41:27.426Z,3.60
2022-08-24T20:43:54.851Z,3.42
2022-08-24T20:46:23.069Z,3.30
2022-08-24T20:48:55.856Z,3.08
2022-08-24T20:51:24.392Z,3.13
2022-08-24T20:53:51.825Z,3.22
2022-08-24T20:56:30.926Z,3.20
2022-08-24T20:59:02.136Z,2.78
2022-08-24T21:01:30.399Z,3.38
2022-08-24T21:04:01.479Z,2.80
2022-08-24T21:06:31.318Z,3.13
2022-08-24T21:08:58.208Z,3.55
2022-08-24T21:11:24.990Z,2.90
2022-08-24T21:13:51.970Z,3.25
2022-08-24T21:16:18.963Z,2.83
2022-08-24T21:18:48.697Z,2.90
2022-08-24T21:21:15.933Z,2.90
2022-08-24T21:23:42.830Z,3.40
2022-08-24T21:26:13.410Z,2.70
2022-08-24T21:28:42.683Z,3.03
2022-08-24T21:31:10.499Z,3.17
2022-08-24T21:33:55.857Z,3.10
2022-08-24T21:36:24.549Z,3.03
2022-08-24T21:38:54.485Z,3.70
2022-08-24T21:41:22.042Z,3.22
2022-08-24T21:43:48.979Z,3.22
2022-08-24T21:46:16.049Z,3.03
2022-08-24T21:48:43.039Z,3.42
2022-08-24T21:51:10.508Z,3.15
2022-08-24T21:53:37.381Z,3.20
2022-08-24T21:56:04.311Z,3.50
2022-08-24T21:58:31.209Z,3.38
2022-08-24T22:01:00.147Z,3.78
2022-08-24T22:03:31.716Z,3.90
2022-08-24T22:06:09.229Z,3.50
2022-08-24T22:08:37.310Z,3.40
2022-08-24T22:11:05.251Z,3.30
2022-08-24T22:13:32.875Z,3.95
2022-08-24T22:16:00.322Z,3.92
2022-08-24T22:18:27.226Z,4.20
2022-08-24T22:20:54.003Z,4.00
2022-08-24T22:23:21.291Z,3.78
2022-08-24T22:25:53.456Z,4.03
2022-08-24T22:28:21.101Z,4.32
2022-08-24T22:30:49.258Z,3.78
2022-08-24T22:33:17.305Z,4.03
2022-08-24T22:35:45.237Z,3.85
2022-08-24T22:38:13.073Z,3.50
2022-08-24T22:40:40.311Z,3.28
2022-08-24T22:43:07.338Z,3.70
2022-08-24T22:45:34.243Z,3.80
2022-08-24T22:48:01.017Z,3.70
2022-08-24T22:50:28.075Z,3.80
2022-08-24T22:52:54.884Z,3.63
2022-08-24T22:55:22.725Z,4.05
2022-08-24T22:57:51.594Z,3.90
2022-08-24T23:00:18.857Z,3.60
2022-08-24T23:02:45.935Z,4.45
2022-08-24T23:05:12.754Z,4.30
2022-08-24T23:07:39.529Z,3.70
2022-08-24T23:10:07.517Z,4.22
2022-08-24T23:12:34.334Z,4.30
2022-08-24T23:15:01.148Z,3.88
2022-08-24T23:17:28.129Z,4.43
2022-08-24T23:20:00.982Z,4.28
2022-08-24T23:22:31.738Z,4.10
2022-08-24T23:25:00.197Z,4.10
2022-08-24T23:27:27.845Z,4.18
2022-08-24T23:30:06.702Z,4.90
2022-08-24T23:32:33.795Z,4.43
2022-08-24T23:35:00.890Z,4.03
2022-08-24T23:37:27.825Z,4.50
2022-08-24T23:39:54.667Z,4.32
2022-08-24T23:42:21.481Z,4.60
2022-08-24T23:44:48.269Z,4.53
2022-08-24T23:47:15.194Z,4.53
2022-08-24T23:49:42.119Z,4.32
2022-08-24T23:52:09.202Z,4.03
2022-08-24T23:54:53.562Z,4.43
2022-08-24T23:57:20.309Z,4.20
2022-08-24T23:59:47.050Z,4.20
