createdAt,value
2018-03-06T00:00:12.527Z,17.42
2018-03-06T00:02:40.395Z,15.70
2018-03-06T00:05:08.261Z,16.45
2018-03-06T00:07:36.129Z,16.60
2018-03-06T00:10:04.816Z,17.25
2018-03-06T00:12:32.684Z,17.95
2018-03-06T00:15:01.370Z,18.50
2018-03-06T00:17:30.056Z,19.48
2018-03-06T00:19:57.923Z,18.60
2018-03-06T00:22:25.790Z,15.52
2018-03-06T00:24:54.374Z,16.42
2018-03-06T00:27:23.063Z,16.20
2018-03-06T00:29:50.928Z,15.70
2018-03-06T00:32:18.795Z,15.50
2018-03-06T00:34:46.662Z,14.00
2018-03-06T00:37:15.349Z,10.50
2018-03-06T00:39:43.216Z,12.40
2018-03-06T00:42:11.835Z,13.00
2018-03-06T00:44:39.669Z,12.55
2018-03-06T00:47:07.539Z,11.23
2018-03-06T00:49:36.221Z,12.90
2018-03-06T00:52:04.137Z,13.20
2018-03-06T00:54:32.779Z,13.80
2018-03-06T00:57:01.466Z,15.45
2018-03-06T00:59:30.149Z,18.20
2018-03-06T01:01:58.016Z,18.25
2018-03-06T01:04:25.884Z,16.60
2018-03-06T01:06:54.468Z,17.90
2018-03-06T01:09:23.154Z,18.52
2018-03-06T01:11:51.845Z,18.67
2018-03-06T01:14:20.528Z,17.60
2018-03-06T01:16:49.214Z,20.17
2018-03-06T01:19:17.081Z,23.17
2018-03-06T01:21:45.768Z,26.30
2018-03-06T01:24:14.459Z,24.45
2018-03-06T01:26:43.141Z,27.77
2018-03-06T01:29:11.008Z,24.77
2018-03-06T01:31:38.875Z,25.73
2018-03-06T01:34:07.562Z,24.20
2018-03-06T01:36:35.430Z,27.05
2018-03-06T01:39:03.399Z,24.10
2018-03-06T01:41:32.086Z,27.73
2018-03-06T01:44:00.772Z,24.95
2018-03-06T01:46:28.639Z,25.08
2018-03-06T01:48:56.507Z,25.35
2018-03-06T01:51:25.193Z,23.23
2018-03-06T01:53:53.062Z,25.58
2018-03-06T01:56:20.928Z,24.92
2018-03-06T01:58:49.614Z,27.10
2018-03-06T02:01:17.477Z,25.67
2018-03-06T02:03:45.348Z,23.38
2018-03-06T02:06:14.036Z,26.92
2018-03-06T02:08:42.721Z,22.90
2018-03-06T02:11:11.408Z,23.38
2018-03-06T02:13:39.276Z,22.48
2018-03-06T02:16:07.962Z,23.40
2018-03-06T02:18:35.830Z,23.70
2018-03-06T02:21:03.697Z,23.85
2018-03-06T02:23:32.384Z,24.45
2018-03-06T02:26:00.968Z,24.48
2018-03-06T02:28:28.835Z,24.20
2018-03-06T02:30:56.703Z,22.55
2018-03-06T02:33:25.389Z,27.98
2018-03-06T02:35:54.075Z,25.17
2018-03-06T02:38:21.942Z,24.98
2018-03-06T02:40:50.629Z,22.80
2018-03-06T02:43:18.496Z,23.98
2018-03-06T02:45:47.081Z,23.52
2018-03-06T02:48:15.665Z,23.38
2018-03-06T02:50:43.532Z,23.58
2018-03-06T02:53:11.399Z,23.05
2018-03-06T02:55:39.267Z,22.55
2018-03-06T02:58:07.954Z,21.33
2018-03-06T03:00:35.820Z,22.25
2018-03-06T03:03:03.688Z,22.00
2018-03-06T03:05:31.555Z,22.40
2018-03-06T03:07:59.422Z,24.85
2018-03-06T03:10:28.109Z,22.67
2018-03-06T03:12:55.975Z,25.37
2018-03-06T03:15:24.662Z,26.35
2018-03-06T03:17:52.530Z,30.10
2018-03-06T03:20:20.398Z,31.60
2018-03-06T03:22:49.084Z,32.33
2018-03-06T03:25:17.669Z,34.55
2018-03-06T03:27:45.536Z,32.90
2018-03-06T03:30:14.223Z,34.80
2018-03-06T03:32:42.090Z,34.08
2018-03-06T03:35:09.957Z,29.90
2018-03-06T03:37:37.824Z,30.08
2018-03-06T03:40:06.511Z,30.05
2018-03-06T03:42:34.378Z,29.08
2018-03-06T03:45:02.295Z,28.73
2018-03-06T03:47:30.931Z,27.87
2018-03-06T03:49:59.618Z,28.08
2018-03-06T03:52:27.489Z,27.75
2018-03-06T03:54:56.173Z,26.48
2018-03-06T03:57:24.040Z,27.25
2018-03-06T03:59:51.907Z,28.15
2018-03-06T04:02:19.781Z,28.33
2018-03-06T04:04:48.460Z,30.83
2018-03-06T04:07:17.147Z,30.77
2018-03-06T04:09:45.833Z,28.42
2018-03-06T04:12:13.701Z,30.85
2018-03-06T04:14:41.568Z,31.40
2018-03-06T04:17:09.435Z,32.53
2018-03-06T04:19:38.122Z,29.92
2018-03-06T04:22:05.988Z,30.67
2018-03-06T04:24:34.677Z,31.05
2018-03-06T04:27:02.544Z,31.70
2018-03-06T04:29:31.229Z,31.37
2018-03-06T04:31:59.096Z,32.75
2018-03-06T04:34:26.965Z,32.60
2018-03-06T04:36:54.832Z,33.78
2018-03-06T04:39:23.517Z,31.87
2018-03-06T04:41:52.205Z,33.50
2018-03-06T04:44:20.073Z,35.15
2018-03-06T04:46:47.939Z,34.63
2018-03-06T04:49:16.627Z,32.15
2018-03-06T04:51:44.493Z,34.05
2018-03-06T04:54:12.360Z,32.95
2018-03-06T04:56:40.229Z,34.38
2018-03-06T04:59:08.914Z,33.50
2018-03-06T05:01:37.634Z,32.50
2018-03-06T05:04:06.286Z,34.70
2018-03-06T05:06:34.973Z,35.05
2018-03-06T05:09:02.841Z,35.85
2018-03-06T05:11:31.528Z,35.67
2018-03-06T05:13:59.341Z,36.30
2018-03-06T05:16:27.160Z,35.75
2018-03-06T05:18:55.786Z,36.63
2018-03-06T05:21:24.430Z,35.58
2018-03-06T05:23:52.299Z,35.17
2018-03-06T05:26:20.165Z,33.17
2018-03-06T05:28:48.032Z,34.78
2018-03-06T05:31:15.899Z,35.03
2018-03-06T05:33:44.518Z,33.35
2018-03-06T05:36:12.352Z,37.70
2018-03-06T05:38:40.218Z,37.20
2018-03-06T05:41:08.086Z,35.40
2018-03-06T05:43:35.953Z,37.13
2018-03-06T05:46:03.821Z,34.53
2018-03-06T05:48:32.507Z,34.70
2018-03-06T05:51:00.374Z,35.20
2018-03-06T05:53:28.246Z,34.72
2018-03-06T05:55:56.107Z,33.60
2018-03-06T05:58:23.975Z,31.30
2018-03-06T06:00:52.680Z,32.35
2018-03-06T06:03:21.350Z,33.33
2018-03-06T06:05:49.216Z,33.88
2018-03-06T06:08:17.087Z,33.35
2018-03-06T06:10:45.769Z,32.75
2018-03-06T06:13:13.637Z,31.45
2018-03-06T06:15:41.506Z,35.85
2018-03-06T06:18:09.372Z,32.90
2018-03-06T06:20:37.342Z,34.72
2018-03-06T06:23:05.312Z,36.40
2018-03-06T06:25:33.179Z,34.35
2018-03-06T06:28:01.046Z,35.15
2018-03-06T06:30:28.917Z,38.80
2018-03-06T06:32:56.781Z,38.33
2018-03-06T06:35:25.467Z,38.47
2018-03-06T06:37:54.154Z,39.13
2018-03-06T06:40:22.021Z,37.70
2018-03-06T06:42:49.886Z,37.80
2018-03-06T06:45:17.755Z,37.70
2018-03-06T06:47:45.623Z,34.40
2018-03-06T06:50:13.491Z,37.55
2018-03-06T06:52:41.357Z,37.22
2018-03-06T06:55:09.226Z,36.00
2018-03-06T06:57:37.913Z,35.50
2018-03-06T07:00:05.916Z,33.85
2018-03-06T07:02:34.567Z,37.05
2018-03-06T07:05:02.434Z,36.00
2018-03-06T07:07:30.303Z,35.13
2018-03-06T07:09:58.169Z,35.75
2018-03-06T07:12:26.037Z,37.53
2018-03-06T07:14:53.905Z,36.25
2018-03-06T07:17:21.772Z,37.47
2018-03-06T07:19:49.639Z,37.15
2018-03-06T07:22:17.506Z,38.88
2018-03-06T07:24:45.376Z,36.42
2018-03-06T07:27:13.240Z,35.15
2018-03-06T07:29:41.144Z,36.33
2018-03-06T07:32:09.794Z,36.95
2018-03-06T07:34:37.662Z,34.20
2018-03-06T07:37:05.530Z,35.20
2018-03-06T07:39:33.396Z,36.13
2018-03-06T07:42:01.265Z,35.80
2018-03-06T07:44:29.131Z,35.13
2018-03-06T07:46:56.998Z,37.53
2018-03-06T07:49:24.869Z,36.25
2018-03-06T07:51:52.733Z,37.25
2018-03-06T07:54:20.607Z,38.85
2018-03-06T07:56:48.467Z,39.03
2018-03-06T07:59:16.337Z,38.17
2018-03-06T08:01:44.202Z,37.50
2018-03-06T08:04:12.069Z,41.47
2018-03-06T08:06:39.937Z,38.28
2018-03-06T08:09:07.805Z,37.35
2018-03-06T08:11:41.232Z,41.20
2018-03-06T08:14:09.888Z,39.58
2018-03-06T08:16:37.758Z,38.45
2018-03-06T08:19:05.622Z,39.38
2018-03-06T08:21:33.490Z,40.40
2018-03-06T08:24:01.357Z,38.47
2018-03-06T08:26:29.224Z,40.65
2018-03-06T08:28:57.091Z,40.97
2018-03-06T08:31:24.959Z,40.58
2018-03-06T08:33:52.826Z,39.65
2018-03-06T08:36:20.694Z,36.85
2018-03-06T08:38:48.560Z,40.85
2018-03-06T08:41:16.428Z,40.90
2018-03-06T08:43:44.294Z,41.22
2018-03-06T08:46:12.163Z,42.47
2018-03-06T08:48:40.031Z,40.25
2018-03-06T08:51:07.897Z,44.72
2018-03-06T08:53:35.765Z,39.53
2018-03-06T08:56:03.631Z,42.60
2018-03-06T08:58:31.500Z,41.60
2018-03-06T09:00:59.367Z,41.67
2018-03-06T09:03:27.235Z,42.92
2018-03-06T09:05:55.104Z,39.05
2018-03-06T09:08:22.978Z,43.13
2018-03-06T09:10:50.838Z,41.75
2018-03-06T09:13:18.703Z,39.92
2018-03-06T09:15:46.570Z,42.42
2018-03-06T09:18:14.438Z,41.80
2018-03-06T09:20:42.306Z,42.92
2018-03-06T09:23:10.172Z,40.08
2018-03-06T09:25:38.040Z,44.45
2018-03-06T09:28:05.907Z,44.47
2018-03-06T09:30:33.774Z,42.17
2018-03-06T09:33:01.658Z,42.00
2018-03-06T09:35:30.327Z,38.85
2018-03-06T09:37:58.200Z,40.38
2018-03-06T09:40:26.063Z,39.45
2018-03-06T09:42:53.929Z,43.10
2018-03-06T09:45:21.797Z,42.17
2018-03-06T09:47:49.665Z,41.47
2018-03-06T09:50:17.532Z,40.00
2018-03-06T09:52:45.399Z,42.75
2018-03-06T09:55:13.267Z,41.45
2018-03-06T09:57:41.134Z,40.33
2018-03-06T10:00:09.001Z,39.45
2018-03-06T10:02:36.869Z,43.70
2018-03-06T10:05:04.737Z,45.80
2018-03-06T10:07:32.604Z,40.33
2018-03-06T10:10:00.470Z,41.70
2018-03-06T10:12:29.157Z,44.67
2018-03-06T10:14:57.024Z,43.28
2018-03-06T10:17:24.891Z,42.72
2018-03-06T10:19:52.759Z,39.35
2018-03-06T10:22:20.626Z,42.62
2018-03-06T10:24:48.494Z,41.55
2018-03-06T10:27:16.360Z,46.25
2018-03-06T10:29:44.228Z,46.83
2018-03-06T10:32:12.099Z,44.95
2018-03-06T10:34:39.962Z,44.80
2018-03-06T10:37:07.831Z,43.35
2018-03-06T10:39:35.698Z,43.70
2018-03-06T10:42:03.567Z,44.15
2018-03-06T10:44:31.432Z,44.55
2018-03-06T10:46:59.300Z,40.95
2018-03-06T10:49:27.166Z,41.50
2018-03-06T10:51:55.037Z,42.35
2018-03-06T10:54:22.902Z,39.13
2018-03-06T10:56:50.769Z,40.65
2018-03-06T10:59:18.636Z,40.88
2018-03-06T11:01:46.504Z,41.35
2018-03-06T11:04:14.371Z,40.70
2018-03-06T11:06:42.237Z,39.15
2018-03-06T11:09:10.105Z,37.45
2018-03-06T11:11:37.972Z,37.38
2018-03-06T11:14:05.737Z,37.10
2018-03-06T11:16:33.604Z,38.78
2018-03-06T11:19:01.472Z,36.78
2018-03-06T11:21:29.338Z,38.35
2018-03-06T11:23:57.208Z,36.35
2018-03-06T11:26:25.073Z,38.50
2018-03-06T11:28:53.045Z,37.75
2018-03-06T11:31:20.910Z,37.45
2018-03-06T11:33:48.778Z,37.22
2018-03-06T11:36:16.747Z,38.80
2018-03-06T11:38:44.616Z,38.28
2018-03-06T11:41:12.413Z,38.95
2018-03-06T11:43:40.901Z,37.17
2018-03-06T11:46:09.549Z,40.20
2018-03-06T11:48:37.415Z,41.25
2018-03-06T11:51:05.282Z,39.60
2018-03-06T11:53:33.150Z,39.22
2018-03-06T11:56:01.028Z,37.55
2018-03-06T11:58:28.884Z,38.85
2018-03-06T12:00:56.752Z,38.47
2018-03-06T12:03:24.619Z,38.50
2018-03-06T12:05:52.487Z,37.50
2018-03-06T12:08:20.354Z,38.55
2018-03-06T12:10:48.222Z,38.08
2018-03-06T12:13:16.088Z,39.83
2018-03-06T12:15:43.951Z,38.10
2018-03-06T12:18:11.824Z,38.33
2018-03-06T12:20:39.691Z,39.85
2018-03-06T12:23:07.558Z,37.45
2018-03-06T12:25:35.432Z,38.40
2018-03-06T12:28:03.294Z,42.00
2018-03-06T12:30:31.160Z,45.50
2018-03-06T12:32:59.027Z,41.97
2018-03-06T12:35:26.893Z,41.30
2018-03-06T12:37:54.762Z,42.80
2018-03-06T12:40:22.630Z,41.83
2018-03-06T12:42:50.518Z,40.38
2018-03-06T12:45:18.362Z,40.12
2018-03-06T12:47:46.235Z,43.70
2018-03-06T12:50:14.097Z,42.90
2018-03-06T12:52:41.965Z,42.25
2018-03-06T12:55:09.827Z,41.10
2018-03-06T12:57:37.700Z,41.40
2018-03-06T13:00:05.567Z,44.47
2018-03-06T13:02:33.435Z,41.10
2018-03-06T13:05:01.302Z,41.83
2018-03-06T13:07:29.169Z,43.75
2018-03-06T13:09:57.036Z,40.63
2018-03-06T13:12:24.905Z,38.95
2018-03-06T13:14:52.772Z,41.35
2018-03-06T13:17:20.639Z,41.55
2018-03-06T13:19:48.510Z,41.53
2018-03-06T13:22:16.373Z,42.10
2018-03-06T13:24:44.240Z,39.38
2018-03-06T13:27:12.109Z,41.15
2018-03-06T13:29:39.980Z,40.28
2018-03-06T13:32:07.842Z,41.37
2018-03-06T13:34:35.710Z,41.17
2018-03-06T13:37:03.583Z,40.33
2018-03-06T13:39:31.444Z,41.80
2018-03-06T13:41:59.311Z,39.75
2018-03-06T13:44:27.180Z,39.88
2018-03-06T13:46:55.046Z,42.83
2018-03-06T13:49:22.914Z,42.95
2018-03-06T13:51:50.780Z,42.62
2018-03-06T13:54:19.570Z,42.83
2018-03-06T13:56:47.437Z,42.22
2018-03-06T13:59:15.305Z,43.58
2018-03-06T14:01:43.172Z,42.55
2018-03-06T14:04:11.040Z,41.58
2018-03-06T14:06:38.901Z,42.72
2018-03-06T14:09:06.773Z,39.03
2018-03-06T14:11:34.641Z,43.45
2018-03-06T14:14:02.509Z,44.22
2018-03-06T14:16:30.376Z,40.53
2018-03-06T14:18:58.244Z,40.72
2018-03-06T14:21:26.111Z,39.00
2018-03-06T14:23:53.978Z,39.75
2018-03-06T14:26:21.845Z,39.38
2018-03-06T14:28:49.712Z,39.63
2018-03-06T14:31:17.580Z,38.67
2018-03-06T14:33:45.447Z,39.65
2018-03-06T14:36:13.314Z,39.97
2018-03-06T14:38:41.181Z,39.05
2018-03-06T14:41:09.049Z,38.75
2018-03-06T14:43:36.916Z,36.13
2018-03-06T14:46:04.783Z,38.35
2018-03-06T14:48:32.650Z,35.85
2018-03-06T14:51:00.518Z,36.35
2018-03-06T14:53:28.385Z,36.75
2018-03-06T14:55:56.247Z,36.65
2018-03-06T14:58:24.121Z,35.25
2018-03-06T15:00:51.987Z,37.20
2018-03-06T15:03:19.855Z,36.42
2018-03-06T15:05:47.721Z,34.20
2018-03-06T15:08:15.589Z,35.42
2018-03-06T15:10:43.457Z,37.10
2018-03-06T15:13:11.324Z,36.72
2018-03-06T15:15:39.190Z,38.17
2018-03-06T15:18:07.059Z,38.75
2018-03-06T15:20:34.926Z,38.75
2018-03-06T15:23:02.793Z,39.90
2018-03-06T15:25:30.660Z,38.92
2018-03-06T15:27:58.527Z,38.05
2018-03-06T15:30:26.390Z,37.67
2018-03-06T15:32:54.257Z,38.95
2018-03-06T15:35:22.129Z,42.17
2018-03-06T15:37:49.996Z,39.00
2018-03-06T15:40:17.865Z,39.80
2018-03-06T15:42:45.731Z,42.17
2018-03-06T15:45:13.599Z,39.28
2018-03-06T15:47:41.465Z,42.28
2018-03-06T15:50:09.334Z,40.78
2018-03-06T15:52:37.200Z,41.95
2018-03-06T15:55:05.068Z,41.45
2018-03-06T15:57:32.936Z,40.92
2018-03-06T16:00:00.803Z,41.90
2018-03-06T16:02:28.672Z,40.08
2018-03-06T16:04:56.435Z,41.20
2018-03-06T16:07:24.303Z,40.83
2018-03-06T16:09:52.165Z,38.75
2018-03-06T16:12:20.038Z,42.78
2018-03-06T16:14:47.905Z,38.67
2018-03-06T16:17:15.772Z,39.30
2018-03-06T16:19:43.638Z,39.63
2018-03-06T16:22:11.507Z,38.20
2018-03-06T16:24:39.373Z,40.30
2018-03-06T16:27:07.241Z,39.60
2018-03-06T16:29:36.425Z,42.88
2018-03-06T16:32:05.992Z,38.00
2018-03-06T16:34:35.978Z,38.78
2018-03-06T16:37:03.933Z,39.67
2018-03-06T16:39:31.804Z,37.08
2018-03-06T16:41:59.668Z,38.83
2018-03-06T16:44:27.535Z,40.60
2018-03-06T16:46:55.403Z,37.78
2018-03-06T16:49:23.339Z,41.30
2018-03-06T16:51:51.956Z,44.83
2018-03-06T16:54:19.823Z,43.15
2018-03-06T16:56:47.690Z,40.80
2018-03-06T16:59:15.557Z,39.45
2018-03-06T17:01:43.425Z,38.85
2018-03-06T17:04:11.292Z,38.30
2018-03-06T17:06:39.159Z,41.15
2018-03-06T17:09:07.028Z,37.55
2018-03-06T17:11:34.893Z,41.42
2018-03-06T17:14:02.761Z,42.78
2018-03-06T17:19:23.482Z,42.72
2018-03-06T17:21:51.349Z,43.87
2018-03-06T17:24:19.222Z,43.72
2018-03-06T17:26:47.085Z,42.28
2018-03-06T17:29:14.951Z,41.55
2018-03-06T17:31:42.819Z,41.25
2018-03-06T17:34:10.685Z,40.95
2018-03-06T17:36:38.553Z,42.13
2018-03-06T17:39:06.421Z,39.75
2018-03-06T17:41:34.291Z,39.25
2018-03-06T17:44:02.155Z,41.22
2018-03-06T17:46:30.023Z,42.08
2018-03-06T17:48:57.889Z,43.08
2018-03-06T17:51:25.757Z,40.83
2018-03-06T17:53:53.626Z,43.80
2018-03-06T17:56:21.491Z,42.08
2018-03-06T17:58:49.359Z,41.63
2018-03-06T18:01:17.226Z,42.88
2018-03-06T18:03:45.094Z,42.05
2018-03-06T18:06:12.961Z,40.63
2018-03-06T18:08:40.830Z,43.42
2018-03-06T18:11:08.696Z,38.72
2018-03-06T18:13:36.563Z,40.15
2018-03-06T18:16:04.430Z,41.42
2018-03-06T18:18:32.297Z,40.83
2018-03-06T18:21:00.170Z,42.45
2018-03-06T18:23:28.031Z,42.38
2018-03-06T18:25:55.933Z,42.65
2018-03-06T18:28:24.586Z,44.53
2018-03-06T18:30:52.453Z,45.47
2018-03-06T18:33:20.250Z,42.22
2018-03-06T18:35:48.085Z,43.38
2018-03-06T18:38:15.953Z,45.17
2018-03-06T18:40:43.824Z,44.17
2018-03-06T18:43:11.686Z,45.75
2018-03-06T18:45:39.557Z,44.17
2018-03-06T18:48:07.422Z,45.55
2018-03-06T18:50:47.270Z,42.38
2018-03-06T18:53:15.138Z,44.13
2018-03-06T18:55:43.010Z,44.28
2018-03-06T18:58:10.871Z,43.85
2018-03-06T19:00:59.527Z,45.03
2018-03-06T19:03:39.172Z,46.17
2018-03-06T19:06:18.813Z,44.22
2018-03-06T19:08:46.683Z,47.80
2018-03-06T19:11:14.547Z,45.95
2018-03-06T19:13:42.620Z,46.45
2018-03-06T19:16:10.488Z,45.25
2018-03-06T19:18:38.354Z,46.25
2018-03-06T19:21:06.222Z,45.33
2018-03-06T19:23:34.089Z,43.67
2018-03-06T19:26:01.957Z,41.85
2018-03-06T19:28:29.824Z,43.17
2018-03-06T19:30:57.731Z,42.15
2018-03-06T19:33:26.377Z,41.20
2018-03-06T19:35:54.244Z,40.55
2018-03-06T19:38:22.051Z,45.38
2018-03-06T19:40:50.696Z,45.88
2018-03-06T19:43:18.569Z,45.50
2018-03-06T19:45:46.430Z,41.78
2018-03-06T19:48:14.300Z,43.90
2018-03-06T19:50:42.165Z,45.75
2018-03-06T19:53:10.033Z,46.20
2018-03-06T19:55:37.899Z,44.90
2018-03-06T19:58:05.802Z,46.78
2018-03-06T20:00:34.453Z,44.97
2018-03-06T20:03:02.330Z,43.25
2018-03-06T20:05:30.193Z,45.10
2018-03-06T20:07:58.056Z,41.80
2018-03-06T20:10:25.923Z,43.03
2018-03-06T20:12:53.791Z,42.30
2018-03-06T20:15:21.657Z,45.12
2018-03-06T20:17:49.525Z,41.80
2018-03-06T20:20:17.392Z,40.47
2018-03-06T20:22:45.267Z,43.42
2018-03-06T20:25:18.606Z,43.40
2018-03-06T20:27:46.419Z,45.30
2018-03-06T20:30:19.954Z,46.40
2018-03-06T20:32:54.137Z,41.47
2018-03-06T20:35:22.009Z,43.92
2018-03-06T20:37:49.892Z,45.25
2018-03-06T20:40:23.276Z,45.03
2018-03-06T20:42:51.138Z,46.78
2018-03-06T20:45:19.004Z,45.05
2018-03-06T20:47:46.870Z,49.95
2018-03-06T20:50:14.738Z,45.65
2018-03-06T20:52:59.400Z,47.58
2018-03-06T20:55:27.266Z,44.63
2018-03-06T20:57:55.134Z,48.15
2018-03-06T21:00:23.001Z,47.65
2018-03-06T21:02:50.869Z,46.88
2018-03-06T21:05:18.633Z,49.53
2018-03-06T21:07:46.504Z,45.95
2018-03-06T21:10:14.370Z,48.45
2018-03-06T21:12:42.789Z,45.00
2018-03-06T21:15:13.396Z,44.75
2018-03-06T21:17:42.104Z,46.15
2018-03-06T21:20:10.855Z,43.08
2018-03-06T21:22:38.721Z,43.53
2018-03-06T21:25:06.631Z,43.63
2018-03-06T21:27:35.383Z,42.92
2018-03-06T21:30:06.280Z,41.22
2018-03-06T21:32:37.058Z,42.92
2018-03-06T21:35:07.546Z,42.75
2018-03-06T21:37:35.559Z,40.67
2018-03-06T21:40:08.485Z,44.13
2018-03-06T21:42:37.123Z,42.78
2018-03-06T21:45:05.334Z,43.03
2018-03-06T21:47:34.139Z,43.38
2018-03-06T21:50:02.371Z,46.10
2018-03-06T21:52:31.160Z,43.00
2018-03-06T21:54:59.019Z,40.63
2018-03-06T21:57:26.887Z,42.13
2018-03-06T21:59:54.757Z,43.65
2018-03-06T22:02:22.621Z,42.83
2018-03-06T22:04:50.417Z,42.47
2018-03-06T22:07:18.254Z,38.85
2018-03-06T22:09:46.121Z,38.72
2018-03-06T22:12:13.989Z,38.88
2018-03-06T22:14:42.061Z,38.47
2018-03-06T22:17:09.928Z,38.63
2018-03-06T22:19:37.796Z,41.58
2018-03-06T22:22:05.663Z,38.10
2018-03-06T22:24:33.531Z,36.92
2018-03-06T22:27:01.399Z,36.88
2018-03-06T22:29:29.264Z,35.40
2018-03-06T22:31:57.138Z,37.20
2018-03-06T22:34:24.999Z,34.88
2018-03-06T22:36:52.867Z,33.88
2018-03-06T22:39:20.738Z,35.97
2018-03-06T22:41:48.602Z,34.58
2018-03-06T22:44:16.469Z,32.45
2018-03-06T22:46:44.336Z,34.75
2018-03-06T22:49:12.205Z,32.00
2018-03-06T22:51:41.327Z,34.92
2018-03-06T22:54:09.381Z,34.72
2018-03-06T22:56:37.342Z,33.88
2018-03-06T22:59:05.209Z,33.83
2018-03-06T23:01:33.181Z,34.78
2018-03-06T23:04:01.046Z,33.38
2018-03-06T23:06:28.815Z,34.38
2018-03-06T23:08:56.677Z,35.08
2018-03-06T23:11:24.545Z,34.10
2018-03-06T23:13:52.413Z,36.17
2018-03-06T23:16:20.280Z,33.83
2018-03-06T23:18:48.305Z,33.30
2018-03-06T23:21:17.051Z,31.80
2018-03-06T23:23:44.906Z,33.15
2018-03-06T23:26:12.774Z,33.33
2018-03-06T23:28:40.641Z,34.55
2018-03-06T23:31:08.518Z,33.03
2018-03-06T23:33:36.375Z,34.05
2018-03-06T23:36:04.243Z,35.42
2018-03-06T23:38:32.110Z,33.05
2018-03-06T23:40:59.977Z,33.80
2018-03-06T23:43:27.845Z,30.58
2018-03-06T23:45:55.713Z,33.42
2018-03-06T23:48:23.579Z,33.50
2018-03-06T23:50:51.447Z,34.13
2018-03-06T23:53:19.314Z,33.92
2018-03-06T23:55:47.182Z,33.67
2018-03-06T23:58:15.052Z,30.33
