createdAt,value
2022-09-13T00:01:31.830Z,59.20
2022-09-13T00:03:58.634Z,59.30
2022-09-13T00:06:25.800Z,59.20
2022-09-13T00:08:54.093Z,59.20
2022-09-13T00:11:24.404Z,59.00
2022-09-13T00:13:52.071Z,58.80
2022-09-13T00:16:21.054Z,59.00
2022-09-13T00:18:48.209Z,59.20
2022-09-13T00:21:17.810Z,59.10
2022-09-13T00:23:49.675Z,59.40
2022-09-13T00:26:19.831Z,59.40
2022-09-13T00:28:51.477Z,59.40
2022-09-13T00:31:18.848Z,59.30
2022-09-13T00:33:45.533Z,59.30
2022-09-13T00:36:12.674Z,59.60
2022-09-13T00:38:41.385Z,59.90
2022-09-13T00:41:12.391Z,59.90
2022-09-13T00:43:47.484Z,60.00
2022-09-13T00:46:20.745Z,60.20
2022-09-13T00:48:49.473Z,60.50
2022-09-13T00:51:16.554Z,60.60
2022-09-13T00:53:48.704Z,60.70
2022-09-13T00:56:25.116Z,60.90
2022-09-13T00:58:58.872Z,61.00
2022-09-13T01:01:32.316Z,61.20
2022-09-13T01:04:00.676Z,61.40
2022-09-13T01:06:30.852Z,61.50
2022-09-13T01:09:02.897Z,61.60
2022-09-13T01:11:50.077Z,61.80
2022-09-13T01:14:18.561Z,61.80
2022-09-13T01:16:47.878Z,62.00
2022-09-13T01:19:15.022Z,62.10
2022-09-13T01:22:18.993Z,62.10
2022-09-13T01:25:13.707Z,62.20
2022-09-13T01:28:17.792Z,62.30
2022-09-13T01:31:01.893Z,62.40
2022-09-13T01:33:48.718Z,62.40
2022-09-13T01:36:35.808Z,62.60
2022-09-13T01:39:07.949Z,62.70
2022-09-13T01:42:18.788Z,62.90
2022-09-13T01:45:03.349Z,63.20
2022-09-13T01:47:42.189Z,63.30
2022-09-13T01:50:19.496Z,63.50
2022-09-13T01:52:49.218Z,63.70
2022-09-13T01:55:35.543Z,63.90
2022-09-13T01:58:28.471Z,64.10
2022-09-13T02:01:07.154Z,64.20
2022-09-13T02:04:04.361Z,64.20
2022-09-13T02:06:35.363Z,64.40
2022-09-13T02:09:07.971Z,64.60
2022-09-13T02:11:38.019Z,64.70
2022-09-13T02:14:20.457Z,64.70
2022-09-13T02:17:01.267Z,64.90
2022-09-13T02:19:35.639Z,64.90
2022-09-13T02:22:04.642Z,64.90
2022-09-13T02:24:34.345Z,65.00
2022-09-13T02:27:08.037Z,65.20
2022-09-13T02:29:38.269Z,65.30
2022-09-13T02:32:13.990Z,65.40
2022-09-13T02:34:44.575Z,65.40
2022-09-13T02:37:12.525Z,65.50
2022-09-13T02:39:47.538Z,65.70
2022-09-13T02:42:23.389Z,65.80
2022-09-13T02:44:53.774Z,66.00
2022-09-13T02:47:33.536Z,66.00
2022-09-13T02:50:30.288Z,66.00
2022-09-13T02:53:43.769Z,66.20
2022-09-13T02:56:31.800Z,66.20
2022-09-13T02:59:07.481Z,66.20
2022-09-13T03:01:36.434Z,66.30
2022-09-13T03:04:03.442Z,66.30
2022-09-13T03:06:30.324Z,66.40
2022-09-13T03:09:00.539Z,66.40
2022-09-13T03:11:57.944Z,66.60
2022-09-13T03:14:54.874Z,66.80
2022-09-13T03:17:38.247Z,66.80
2022-09-13T03:20:21.688Z,66.80
2022-09-13T03:23:22.673Z,67.00
2022-09-13T03:26:07.975Z,66.90
2022-09-13T03:28:53.663Z,66.90
2022-09-13T03:31:38.219Z,67.00
2022-09-13T03:34:15.534Z,67.10
2022-09-13T03:36:47.995Z,67.20
2022-09-13T03:39:29.938Z,67.30
2022-09-13T03:42:00.988Z,67.40
2022-09-13T03:44:30.578Z,67.50
2022-09-13T03:47:01.216Z,67.70
2022-09-13T03:49:29.605Z,67.90
2022-09-13T03:51:57.663Z,68.00
2022-09-13T03:54:38.291Z,68.00
2022-09-13T03:57:22.419Z,68.20
2022-09-13T03:59:54.566Z,68.30
2022-09-13T04:02:23.205Z,68.30
2022-09-13T04:04:49.974Z,68.30
2022-09-13T04:07:22.086Z,68.40
2022-09-13T04:09:48.910Z,68.50
2022-09-13T04:12:17.238Z,68.60
2022-09-13T04:14:43.988Z,68.80
2022-09-13T04:17:12.021Z,68.90
2022-09-13T04:19:38.784Z,69.00
2022-09-13T04:22:05.367Z,69.10
2022-09-13T04:24:32.625Z,69.20
2022-09-13T04:27:01.170Z,69.20
2022-09-13T04:29:27.728Z,69.20
2022-09-13T04:31:55.361Z,69.20
2022-09-13T04:34:23.035Z,69.30
2022-09-13T04:36:50.892Z,69.40
2022-09-13T04:39:17.507Z,69.50
2022-09-13T04:41:47.045Z,69.60
2022-09-13T04:44:15.043Z,69.70
2022-09-13T04:46:42.488Z,69.80
2022-09-13T04:49:12.365Z,69.80
2022-09-13T04:51:39.260Z,69.80
2022-09-13T04:54:06.123Z,69.80
2022-09-13T04:56:32.849Z,69.90
2022-09-13T04:58:59.479Z,69.90
2022-09-13T05:01:28.097Z,70.00
2022-09-13T05:24:53.883Z,70.30
2022-09-13T05:27:39.493Z,70.40
2022-09-13T05:30:06.680Z,70.50
2022-09-13T05:32:45.810Z,70.50
2022-09-13T05:35:19.599Z,70.70
2022-09-13T05:37:46.156Z,70.80
2022-09-13T05:43:16.516Z,70.90
2022-09-13T05:45:43.076Z,70.80
2022-09-13T05:48:09.704Z,70.90
2022-09-13T06:01:09.472Z,70.90
2022-09-13T06:03:36.977Z,70.80
2022-09-13T06:06:04.681Z,70.70
2022-09-13T06:08:33.330Z,70.70
2022-09-13T06:11:01.077Z,70.60
2022-09-13T06:13:28.451Z,70.70
2022-09-13T06:15:56.773Z,70.70
2022-09-13T06:18:24.739Z,70.70
2022-09-13T06:20:51.578Z,70.80
2022-09-13T06:23:18.320Z,70.80
2022-09-13T06:25:44.881Z,70.80
2022-09-13T06:28:11.478Z,70.70
2022-09-13T06:30:38.086Z,70.70
2022-09-13T06:33:04.915Z,70.70
2022-09-13T06:35:31.613Z,70.70
2022-09-13T06:37:58.654Z,70.60
2022-09-13T06:40:25.883Z,70.60
2022-09-13T06:42:52.537Z,70.40
2022-09-13T06:45:19.135Z,70.50
2022-09-13T06:47:45.709Z,70.50
2022-09-13T06:50:13.714Z,70.50
2022-09-13T06:52:40.296Z,70.50
2022-09-13T06:55:10.778Z,70.50
2022-09-13T06:57:39.462Z,70.50
2022-09-13T07:00:06.762Z,70.60
2022-09-13T07:02:33.328Z,70.50
2022-09-13T07:04:59.899Z,70.50
2022-09-13T07:07:26.528Z,70.60
2022-09-13T07:09:53.288Z,70.60
2022-09-13T07:12:20.726Z,70.70
2022-09-13T07:14:47.517Z,70.80
2022-09-13T07:17:14.102Z,70.80
2022-09-13T07:19:40.875Z,70.80
2022-09-13T07:22:07.459Z,70.90
2022-09-13T07:24:34.007Z,71.00
2022-09-13T07:27:00.701Z,71.10
2022-09-13T07:29:27.369Z,71.20
2022-09-13T07:31:54.973Z,71.40
2022-09-13T07:34:23.788Z,71.50
2022-09-13T07:36:50.912Z,71.60
2022-09-13T07:39:22.014Z,71.70
2022-09-13T07:41:49.500Z,71.80
2022-09-13T07:44:16.093Z,72.00
2022-09-13T07:46:45.909Z,72.10
2022-09-13T07:49:14.579Z,72.20
2022-09-13T07:51:43.247Z,72.10
2022-09-13T07:54:13.396Z,72.10
2022-09-13T07:56:41.783Z,72.20
2022-09-13T07:59:13.487Z,72.10
2022-09-13T08:01:59.467Z,72.00
2022-09-13T08:04:26.429Z,71.90
2022-09-13T08:06:53.100Z,71.70
2022-09-13T08:09:19.650Z,71.60
2022-09-13T08:11:49.359Z,71.50
2022-09-13T08:14:18.060Z,71.50
2022-09-13T08:16:45.007Z,71.50
2022-09-13T08:19:15.334Z,71.40
2022-09-13T08:21:42.708Z,71.30
2022-09-13T08:24:15.239Z,71.20
2022-09-13T08:26:41.835Z,71.10
2022-09-13T08:29:08.476Z,71.20
2022-09-13T08:31:35.435Z,71.10
2022-09-13T08:34:02.012Z,70.90
2022-09-13T08:36:29.667Z,70.60
2022-09-13T08:39:00.104Z,70.60
2022-09-13T08:41:39.528Z,70.60
2022-09-13T08:44:18.692Z,70.50
2022-09-13T08:46:46.810Z,70.30
2022-09-13T08:49:28.392Z,70.20
2022-09-13T08:51:58.529Z,70.10
2022-09-13T08:54:25.455Z,69.90
2022-09-13T08:57:02.400Z,70.20
2022-09-13T08:59:53.998Z,69.00
2022-09-13T09:02:24.889Z,68.70
2022-09-13T09:05:05.148Z,69.40
2022-09-13T09:07:40.472Z,68.30
2022-09-13T09:10:25.205Z,67.90
2022-09-13T09:13:14.091Z,67.70
2022-09-13T09:15:46.205Z,67.50
2022-09-13T09:18:35.675Z,67.60
2022-09-13T09:21:03.977Z,67.70
2022-09-13T09:23:35.384Z,67.70
2022-09-13T09:26:29.016Z,68.40
2022-09-13T09:29:01.707Z,67.60
2022-09-13T09:31:56.772Z,67.60
2022-09-13T09:34:54.278Z,67.70
2022-09-13T09:37:24.208Z,67.50
2022-09-13T09:39:53.079Z,67.30
2022-09-13T09:42:24.212Z,67.40
2022-09-13T09:44:55.925Z,67.20
2022-09-13T09:47:29.216Z,67.00
2022-09-13T09:50:12.251Z,66.70
2022-09-13T09:52:43.975Z,66.40
2022-09-13T09:55:21.079Z,66.20
2022-09-13T09:57:53.781Z,66.40
2022-09-13T10:00:26.250Z,66.60
2022-09-13T10:02:57.531Z,65.70
2022-09-13T10:05:25.883Z,65.30
2022-09-13T10:07:59.264Z,64.90
2022-09-13T10:10:36.727Z,64.50
2022-09-13T10:13:06.904Z,64.00
2022-09-13T10:15:35.632Z,64.00
2022-09-13T10:18:39.985Z,64.30
2022-09-13T10:21:03.410Z,64.10
2022-09-13T10:23:32.151Z,64.40
2022-09-13T10:26:06.955Z,64.50
2022-09-13T10:28:56.961Z,64.20
2022-09-13T10:31:39.275Z,64.10
2022-09-13T10:34:13.720Z,64.10
2022-09-13T10:36:52.660Z,64.20
2022-09-13T10:39:21.786Z,64.10
2022-09-13T10:41:59.475Z,63.80
2022-09-13T10:44:49.363Z,63.30
2022-09-13T10:47:30.083Z,62.90
2022-09-13T10:49:59.365Z,62.90
2022-09-13T10:52:42.455Z,63.10
2022-09-13T10:55:21.055Z,62.90
2022-09-13T10:57:50.038Z,62.80
2022-09-13T11:00:22.977Z,63.00
2022-09-13T11:03:04.882Z,62.90
2022-09-13T11:06:02.818Z,62.50
2022-09-13T11:08:41.963Z,62.30
2022-09-13T11:11:49.924Z,62.40
2022-09-13T11:14:28.747Z,62.50
2022-09-13T11:17:33.128Z,62.50
2022-09-13T11:20:16.808Z,62.20
2022-09-13T11:23:11.323Z,62.10
2022-09-13T11:26:08.182Z,62.10
2022-09-13T11:28:59.552Z,61.60
2022-09-13T11:31:35.297Z,61.10
2022-09-13T11:34:39.896Z,60.80
2022-09-13T11:37:15.622Z,60.70
2022-09-13T11:40:22.582Z,60.70
2022-09-13T11:42:54.904Z,60.80
2022-09-13T11:45:28.550Z,60.80
2022-09-13T11:48:44.792Z,60.50
2022-09-13T11:51:34.345Z,60.30
2022-09-13T11:54:06.803Z,60.20
2022-09-13T11:56:41.520Z,59.40
2022-09-13T11:59:15.741Z,58.80
2022-09-13T12:01:48.094Z,58.50
2022-09-13T12:04:25.662Z,58.50
2022-09-13T12:06:59.675Z,58.40
2022-09-13T12:09:38.354Z,58.40
2022-09-13T12:12:13.498Z,58.50
2022-09-13T12:14:54.409Z,58.10
2022-09-13T12:17:39.847Z,57.90
2022-09-13T12:20:23.914Z,57.50
2022-09-13T12:22:53.257Z,57.10
2022-09-13T12:25:25.943Z,57.30
2022-09-13T12:28:22.084Z,57.40
2022-09-13T12:31:16.021Z,56.50
2022-09-13T12:33:43.652Z,55.90
2022-09-13T12:36:36.505Z,55.60
2022-09-13T12:39:05.792Z,55.40
2022-09-13T12:42:06.464Z,55.10
2022-09-13T12:44:48.053Z,54.70
2022-09-13T12:47:39.533Z,54.80
2022-09-13T12:50:44.183Z,55.20
2022-09-13T12:53:27.304Z,55.80
2022-09-13T12:55:59.663Z,55.90
2022-09-13T12:58:55.280Z,54.80
2022-09-13T13:01:24.027Z,54.50
2022-09-13T13:04:12.956Z,54.20
2022-09-13T13:06:48.019Z,53.20
2022-09-13T13:09:28.603Z,52.90
2022-09-13T13:11:58.178Z,52.70
2022-09-13T13:14:43.084Z,52.00
2022-09-13T13:17:40.959Z,51.70
2022-09-13T13:20:45.815Z,51.70
2022-09-13T13:23:26.859Z,52.10
2022-09-13T13:26:09.499Z,51.50
2022-09-13T13:28:45.302Z,51.20
2022-09-13T13:31:24.084Z,50.80
2022-09-13T13:34:14.478Z,50.50
2022-09-13T13:36:40.981Z,50.40
2022-09-13T13:39:37.297Z,50.60
2022-09-13T13:42:16.095Z,49.90
2022-09-13T13:44:42.610Z,50.10
2022-09-13T13:47:09.099Z,50.10
2022-09-13T13:49:53.622Z,49.30
2022-09-13T13:52:23.291Z,48.90
2022-09-13T13:54:59.306Z,49.20
2022-09-13T13:57:38.860Z,49.00
2022-09-13T14:00:23.188Z,48.70
2022-09-13T14:02:49.708Z,48.20
2022-09-13T14:05:46.685Z,48.20
2022-09-13T14:08:37.014Z,48.40
2022-09-13T14:11:34.571Z,47.90
2022-09-13T14:14:32.547Z,47.40
2022-09-13T14:17:29.262Z,47.20
2022-09-13T14:20:10.777Z,47.40
2022-09-13T14:22:37.495Z,46.50
2022-09-13T14:25:19.176Z,46.60
2022-09-13T14:27:47.427Z,46.30
2022-09-13T14:30:27.536Z,45.90
2022-09-13T14:32:57.138Z,45.30
2022-09-13T14:35:28.674Z,45.50
2022-09-13T14:37:57.295Z,45.50
2022-09-13T14:40:26.898Z,45.30
2022-09-13T14:42:55.399Z,45.30
2022-09-13T14:45:31.019Z,45.30
2022-09-13T14:48:16.630Z,45.70
2022-09-13T14:50:51.728Z,45.40
2022-09-13T14:53:24.615Z,45.40
2022-09-13T14:56:03.459Z,45.20
2022-09-13T14:58:54.305Z,45.10
2022-09-13T15:01:27.738Z,44.60
2022-09-13T15:03:57.253Z,44.70
2022-09-13T15:06:39.683Z,44.40
2022-09-13T15:09:12.315Z,43.90
2022-09-13T15:11:52.620Z,44.80
2022-09-13T15:14:35.032Z,44.70
2022-09-13T15:17:14.161Z,45.00
2022-09-13T15:19:42.010Z,45.10
2022-09-13T15:22:14.445Z,45.70
2022-09-13T15:24:52.774Z,44.60
2022-09-13T15:27:21.495Z,45.20
2022-09-13T15:29:49.887Z,45.70
2022-09-13T15:32:29.336Z,46.10
2022-09-13T15:34:57.687Z,46.40
2022-09-13T15:38:14.704Z,46.70
2022-09-13T15:40:47.284Z,46.60
2022-09-13T15:43:14.448Z,47.00
2022-09-13T15:45:41.009Z,47.30
2022-09-13T15:48:16.355Z,47.50
2022-09-13T15:50:42.906Z,47.90
2022-09-13T15:53:12.360Z,48.30
2022-09-13T15:55:39.758Z,48.80
2022-09-13T15:58:06.304Z,49.30
2022-09-13T16:00:32.872Z,49.40
2022-09-13T16:03:00.000Z,49.60
2022-09-13T16:05:26.623Z,49.90
2022-09-13T16:07:58.705Z,50.50
2022-09-13T16:10:25.373Z,50.30
2022-09-13T16:12:51.903Z,50.60
2022-09-13T16:15:18.833Z,50.80
2022-09-13T16:17:45.596Z,50.90
2022-09-13T16:20:14.526Z,51.30
2022-09-13T16:22:41.292Z,51.40
2022-09-13T16:25:09.498Z,51.40
2022-09-13T16:27:36.871Z,51.50
2022-09-13T16:30:03.950Z,51.80
2022-09-13T16:32:30.764Z,51.90
2022-09-13T16:34:57.702Z,52.10
2022-09-13T16:37:24.226Z,52.20
2022-09-13T16:39:50.972Z,52.30
2022-09-13T16:42:18.049Z,52.30
2022-09-13T16:44:44.679Z,52.60
2022-09-13T16:47:11.387Z,52.60
2022-09-13T16:49:37.952Z,52.50
2022-09-13T16:52:05.296Z,52.60
2022-09-13T16:54:34.353Z,52.60
2022-09-13T16:57:05.386Z,52.70
2022-09-13T16:59:34.119Z,52.90
2022-09-13T17:02:01.237Z,53.10
2022-09-13T17:04:27.972Z,53.30
2022-09-13T17:06:54.494Z,53.60
2022-09-13T17:09:23.621Z,53.60
2022-09-13T17:11:50.827Z,53.80
2022-09-13T17:14:17.774Z,54.00
2022-09-13T17:16:48.579Z,53.90
2022-09-13T17:19:24.830Z,54.20
2022-09-13T17:21:53.495Z,54.20
2022-09-13T17:24:20.068Z,54.50
2022-09-13T17:26:46.788Z,54.60
2022-09-13T17:29:14.632Z,54.90
2022-09-13T17:31:43.183Z,56.20
2022-09-13T17:34:11.185Z,55.20
2022-09-13T17:36:39.588Z,55.30
2022-09-13T17:39:06.446Z,55.50
2022-09-13T17:41:33.482Z,55.70
2022-09-13T17:44:00.255Z,55.70
2022-09-13T17:46:29.912Z,55.90
2022-09-13T17:48:58.533Z,56.00
2022-09-13T17:51:30.302Z,56.00
2022-09-13T17:54:00.279Z,56.00
2022-09-13T17:56:36.067Z,56.10
2022-09-13T17:59:10.192Z,56.30
2022-09-13T18:01:39.533Z,57.40
2022-09-13T18:04:07.763Z,56.40
2022-09-13T18:06:35.668Z,56.70
2022-09-13T18:09:02.443Z,56.90
2022-09-13T18:11:29.182Z,57.20
2022-09-13T18:13:56.379Z,57.40
2022-09-13T18:16:25.461Z,57.60
2022-09-13T18:18:53.126Z,57.80
2022-09-13T18:21:21.886Z,58.00
2022-09-13T18:23:50.764Z,58.20
2022-09-13T18:26:20.124Z,58.40
2022-09-13T18:28:47.671Z,58.50
2022-09-13T18:31:16.973Z,58.60
2022-09-13T18:33:44.658Z,59.00
2022-09-13T18:36:16.369Z,59.20
2022-09-13T18:38:45.978Z,59.50
2022-09-13T18:41:23.797Z,59.60
2022-09-13T18:43:55.498Z,59.70
2022-09-13T18:46:28.648Z,59.70
2022-09-13T18:48:57.360Z,60.00
2022-09-13T18:51:32.816Z,60.00
2022-09-13T18:54:01.160Z,60.00
2022-09-13T18:56:29.450Z,60.10
2022-09-13T18:58:59.191Z,60.10
2022-09-13T19:01:32.089Z,60.60
2022-09-13T19:04:07.862Z,60.40
2022-09-13T19:06:40.337Z,60.50
2022-09-13T19:09:08.614Z,60.50
2022-09-13T19:11:47.293Z,60.60
2022-09-13T19:14:27.536Z,60.70
2022-09-13T19:16:56.895Z,60.90
2022-09-13T19:19:25.211Z,60.80
2022-09-13T19:21:52.128Z,60.80
2022-09-13T19:24:20.601Z,60.80
2022-09-13T19:26:50.714Z,60.80
2022-09-13T19:29:20.195Z,60.70
2022-09-13T19:31:49.347Z,60.70
2022-09-13T19:34:17.737Z,60.60
2022-09-13T19:36:45.304Z,60.60
2022-09-13T19:39:12.176Z,60.70
2022-09-13T19:41:40.010Z,60.70
2022-09-13T19:44:08.448Z,60.70
2022-09-13T19:46:38.498Z,60.70
2022-09-13T19:49:06.503Z,60.70
2022-09-13T19:51:36.211Z,60.70
2022-09-13T19:54:03.916Z,60.80
2022-09-13T19:56:42.626Z,60.80
2022-09-13T19:59:12.374Z,60.90
2022-09-13T20:01:42.111Z,60.90
2022-09-13T20:04:14.711Z,60.90
2022-09-13T20:06:44.096Z,61.00
2022-09-13T20:09:11.830Z,60.90
2022-09-13T20:11:42.428Z,60.80
2022-09-13T20:14:09.932Z,60.90
2022-09-13T20:16:38.398Z,60.90
2022-09-13T20:19:23.619Z,61.00
2022-09-13T20:21:53.919Z,61.00
2022-09-13T20:24:20.511Z,61.00
2022-09-13T20:26:49.250Z,60.90
2022-09-13T20:29:15.864Z,61.00
2022-09-13T20:31:42.411Z,61.20
2022-09-13T20:34:12.210Z,61.30
2022-09-13T20:36:38.837Z,61.40
2022-09-13T20:39:06.400Z,61.30
2022-09-13T20:41:33.219Z,61.30
2022-09-13T20:44:00.818Z,61.20
2022-09-13T20:46:29.066Z,61.30
2022-09-13T20:48:55.844Z,61.40
2022-09-13T20:51:25.152Z,61.40
2022-09-13T20:53:57.271Z,61.50
2022-09-13T20:56:24.578Z,61.60
2022-09-13T20:58:57.546Z,61.70
2022-09-13T21:01:25.627Z,61.90
2022-09-13T21:03:53.902Z,62.00
2022-09-13T21:06:23.277Z,62.10
2022-09-13T21:08:50.804Z,62.10
2022-09-13T21:11:35.021Z,62.30
2022-09-13T21:14:05.022Z,62.30
2022-09-13T21:16:37.502Z,62.40
2022-09-13T21:19:05.001Z,62.50
2022-09-13T21:21:34.445Z,62.40
2022-09-13T21:24:03.553Z,62.30
2022-09-13T21:26:32.127Z,62.20
2022-09-13T21:29:00.971Z,62.30
2022-09-13T21:31:33.567Z,62.50
2022-09-13T21:34:01.583Z,62.40
2022-09-13T21:36:29.338Z,62.20
2022-09-13T21:38:56.315Z,62.00
2022-09-13T21:41:25.211Z,63.00
2022-09-13T21:43:51.930Z,62.30
2022-09-13T21:46:22.050Z,62.50
2022-09-13T21:48:51.065Z,62.60
2022-09-13T21:51:25.344Z,62.60
2022-09-13T21:53:58.541Z,62.60
2022-09-13T21:56:27.757Z,62.70
2022-09-13T21:59:02.723Z,62.70
2022-09-13T22:01:38.855Z,62.60
2022-09-13T22:04:07.385Z,62.60
2022-09-13T22:06:38.238Z,62.50
2022-09-13T22:09:07.338Z,62.60
2022-09-13T22:11:45.443Z,62.60
2022-09-13T22:14:13.915Z,62.70
2022-09-13T22:16:42.932Z,62.70
2022-09-13T22:19:23.327Z,62.70
2022-09-13T22:21:54.240Z,62.70
2022-09-13T22:24:23.877Z,62.90
2022-09-13T22:26:52.370Z,63.10
2022-09-13T22:29:19.983Z,63.30
2022-09-13T22:31:49.611Z,63.30
2022-09-13T22:34:20.691Z,63.40
2022-09-13T22:36:47.670Z,63.40
2022-09-13T22:39:16.329Z,63.40
2022-09-13T22:41:43.835Z,63.50
2022-09-13T22:44:10.550Z,63.50
2022-09-13T22:46:43.114Z,63.50
2022-09-13T22:49:14.912Z,63.60
2022-09-13T22:51:42.369Z,63.60
2022-09-13T22:54:08.995Z,63.80
2022-09-13T22:56:37.127Z,63.80
2022-09-13T22:59:15.852Z,63.90
2022-09-13T23:01:43.116Z,63.90
2022-09-13T23:04:09.882Z,64.00
2022-09-13T23:06:36.487Z,64.10
2022-09-13T23:09:05.458Z,64.10
2022-09-13T23:11:34.530Z,64.30
2022-09-13T23:14:03.816Z,64.40
2022-09-13T23:16:34.093Z,64.50
2022-09-13T23:19:00.996Z,64.60
2022-09-13T23:21:31.083Z,64.50
2022-09-13T23:23:59.606Z,64.50
2022-09-13T23:26:26.577Z,64.60
2022-09-13T23:28:58.423Z,64.60
2022-09-13T23:31:31.698Z,64.60
2022-09-13T23:34:01.867Z,64.60
2022-09-13T23:36:31.285Z,64.50
2022-09-13T23:38:59.664Z,64.50
2022-09-13T23:41:26.771Z,64.60
2022-09-13T23:43:54.105Z,64.50
2022-09-13T23:46:21.668Z,64.40
2022-09-13T23:48:48.772Z,64.40
2022-09-13T23:51:20.704Z,64.40
2022-09-13T23:53:48.333Z,64.50
2022-09-13T23:56:22.329Z,64.50
2022-09-13T23:58:51.429Z,64.50
