createdAt,value
2019-02-10T14:53:56.465Z,25.50
2019-02-10T14:56:25.875Z,24.70
2019-02-10T15:52:01.610Z,24.80
2019-02-10T15:54:30.933Z,25.20
2019-02-10T15:57:00.374Z,25.20
2019-02-10T15:59:29.816Z,25.00
2019-02-10T16:01:59.281Z,24.40
2019-02-10T16:04:28.715Z,23.70
2019-02-10T16:06:59.173Z,23.10
2019-02-10T16:09:28.607Z,22.70
2019-02-10T16:11:58.086Z,22.50
2019-02-10T16:14:27.442Z,22.60
2019-02-10T16:16:56.902Z,22.60
2019-02-10T16:19:26.270Z,22.80
2019-02-10T16:21:55.786Z,23.00
2019-02-10T16:24:25.151Z,23.20
2019-02-10T16:26:54.611Z,23.40
2019-02-10T16:29:24.071Z,23.50
2019-02-10T16:31:53.537Z,23.70
2019-02-10T16:34:22.975Z,23.80
2019-02-10T16:36:52.439Z,23.90
2019-02-10T16:39:21.878Z,23.90
2019-02-10T16:41:51.354Z,24.00
2019-02-10T16:44:20.800Z,24.10
2019-02-10T16:46:50.266Z,24.20
2019-02-10T16:49:19.706Z,24.20
2019-02-10T16:51:49.166Z,24.30
2019-02-10T16:54:18.601Z,24.30
2019-02-10T16:56:47.995Z,24.40
2019-02-10T16:59:17.359Z,24.40
2019-02-10T17:01:46.962Z,24.40
2019-02-10T17:04:16.331Z,24.40
2019-02-10T17:06:45.839Z,24.50
2019-02-10T17:09:15.278Z,24.50
2019-02-10T17:11:44.718Z,24.50
2019-02-10T17:14:14.155Z,24.50
2019-02-10T17:16:43.513Z,24.50
2019-02-10T17:19:12.967Z,24.60
2019-02-10T17:21:42.407Z,24.60
2019-02-10T17:24:11.843Z,24.60
2019-02-10T17:26:41.374Z,24.50
2019-02-10T17:29:10.810Z,24.50
2019-02-10T17:31:40.254Z,24.50
2019-02-10T17:34:09.610Z,24.50
2019-02-10T17:36:39.056Z,24.50
2019-02-10T17:39:10.658Z,24.50
2019-02-10T17:41:40.275Z,24.50
2019-02-10T17:44:09.721Z,24.50
2019-02-10T17:46:39.154Z,24.50
2019-02-10T17:49:08.603Z,24.50
2019-02-10T17:51:38.043Z,24.50
2019-02-10T17:54:07.594Z,24.50
2019-02-10T17:56:37.107Z,24.50
2019-02-10T17:59:06.535Z,24.50
2019-02-10T18:01:36.003Z,24.50
2019-02-10T18:04:05.441Z,24.40
2019-02-10T18:06:35.021Z,24.40
2019-02-10T18:09:06.130Z,24.40
2019-02-10T18:11:35.510Z,24.40
2019-02-10T18:14:07.662Z,24.40
2019-02-10T18:16:38.697Z,24.40
2019-02-10T18:19:09.697Z,24.40
2019-02-10T18:21:40.699Z,24.40
2019-02-10T18:24:11.766Z,24.40
2019-02-10T18:26:45.746Z,24.40
2019-02-10T18:29:19.230Z,24.40
2019-02-10T18:32:02.332Z,24.50
2019-02-10T18:34:48.540Z,24.50
2019-02-10T18:37:22.982Z,24.50
2019-02-10T18:40:03.007Z,24.50
2019-02-10T18:42:50.474Z,24.50
2019-02-10T18:45:38.217Z,24.50
2019-02-10T18:48:27.408Z,24.50
2019-02-10T18:51:13.536Z,24.50
2019-02-10T18:53:47.451Z,24.50
2019-02-10T18:56:24.320Z,24.50
2019-02-10T18:59:07.311Z,24.50
2019-02-10T19:01:41.225Z,24.50
2019-02-10T19:04:15.199Z,24.50
2019-02-10T19:06:46.294Z,24.50
2019-02-10T19:09:23.182Z,24.50
2019-02-10T19:12:10.820Z,24.50
2019-02-10T19:14:44.392Z,24.50
2019-02-10T19:17:20.218Z,24.50
2019-02-10T19:19:51.290Z,24.50
2019-02-10T19:22:22.287Z,24.50
2019-02-10T19:24:54.914Z,24.50
2019-02-10T19:27:28.618Z,24.60
2019-02-10T19:30:00.695Z,24.60
2019-02-10T19:32:34.482Z,24.60
2019-02-10T19:35:05.919Z,24.60
2019-02-10T19:37:53.338Z,24.60
2019-02-10T19:40:24.434Z,24.60
2019-02-10T19:43:01.507Z,24.60
2019-02-10T19:45:35.278Z,24.60
2019-02-10T19:48:06.278Z,24.60
2019-02-10T19:50:39.949Z,24.60
2019-02-10T19:53:26.203Z,24.60
2019-02-10T19:56:13.400Z,24.60
2019-02-10T19:58:47.219Z,24.60
2019-02-10T20:01:33.594Z,24.60
2019-02-10T20:04:04.597Z,24.50
2019-02-10T20:06:35.687Z,24.50
2019-02-10T20:09:10.567Z,24.50
2019-02-10T20:11:41.741Z,24.50
2019-02-10T20:14:15.434Z,24.50
2019-02-10T20:16:52.052Z,24.50
2019-02-10T20:19:29.226Z,24.50
2019-02-10T20:22:16.756Z,24.50
2019-02-10T20:24:56.861Z,24.50
2019-02-10T20:27:36.937Z,24.50
2019-02-10T20:30:13.566Z,24.50
2019-02-10T20:32:56.823Z,24.50
2019-02-10T20:35:34.119Z,24.50
2019-02-10T20:38:11.135Z,24.50
2019-02-10T20:40:42.234Z,24.50
2019-02-10T20:43:29.668Z,24.50
2019-02-10T20:46:17.529Z,24.50
2019-02-10T20:49:05.450Z,24.50
2019-02-10T20:51:39.012Z,24.50
2019-02-10T20:54:18.847Z,24.50
2019-02-10T20:56:55.780Z,24.50
2019-02-10T20:59:36.144Z,24.50
2019-02-10T21:02:09.627Z,24.50
2019-02-10T21:04:43.398Z,24.50
2019-02-10T21:07:32.778Z,24.50
2019-02-10T21:10:15.926Z,24.50
2019-02-10T21:12:55.718Z,24.50
2019-02-10T21:15:42.859Z,24.50
2019-02-10T21:18:16.556Z,24.50
2019-02-10T21:20:50.504Z,24.50
2019-02-10T21:23:21.558Z,24.50
2019-02-10T21:25:53.065Z,24.50
2019-02-10T21:28:26.862Z,24.50
2019-02-10T21:31:14.326Z,24.50
2019-02-10T21:33:54.271Z,24.50
2019-02-10T21:36:28.370Z,24.50
2019-02-10T21:39:02.482Z,24.50
2019-02-10T21:41:47.355Z,24.60
2019-02-10T21:44:21.294Z,24.50
2019-02-10T21:46:55.122Z,24.50
2019-02-10T21:49:24.672Z,24.50
2019-02-10T21:51:54.087Z,24.50
2019-02-10T21:54:23.635Z,24.50
2019-02-10T21:56:53.306Z,24.50
2019-02-10T21:59:22.702Z,24.50
2019-02-10T22:01:53.826Z,24.50
2019-02-10T22:04:23.463Z,24.50
2019-02-10T22:06:52.963Z,24.50
2019-02-10T22:09:22.455Z,24.50
2019-02-10T22:11:51.966Z,24.50
2019-02-10T22:14:21.449Z,24.50
2019-02-10T22:16:51.086Z,24.50
2019-02-10T22:19:20.592Z,24.50
2019-02-10T22:21:50.146Z,24.50
2019-02-10T22:24:19.714Z,24.50
2019-02-10T22:26:49.148Z,24.50
2019-02-10T22:29:18.922Z,24.50
2019-02-10T22:31:48.575Z,24.50
2019-02-10T22:34:18.038Z,24.50
2019-02-10T22:36:47.503Z,24.50
2019-02-10T22:39:16.931Z,24.50
2019-02-10T22:41:46.430Z,24.50
2019-02-10T22:44:15.959Z,24.50
2019-02-10T22:46:45.974Z,24.50
2019-02-10T22:49:15.351Z,24.50
2019-02-10T22:51:44.830Z,24.50
2019-02-10T22:54:14.606Z,24.50
2019-02-10T22:56:44.246Z,24.50
2019-02-10T22:59:13.675Z,24.50
2019-02-10T23:01:43.264Z,24.50
2019-02-10T23:04:12.824Z,24.50
2019-02-10T23:06:45.061Z,24.50
2019-02-10T23:09:16.225Z,24.50
2019-02-10T23:11:46.061Z,24.50
2019-02-10T23:14:15.647Z,24.50
2019-02-10T23:16:45.374Z,24.50
2019-02-10T23:19:14.811Z,24.50
2019-02-10T23:21:44.445Z,24.50
2019-02-10T23:24:14.088Z,24.50
2019-02-10T23:26:43.642Z,24.50
2019-02-10T23:29:13.070Z,24.50
2019-02-10T23:31:42.630Z,24.50
2019-02-10T23:34:12.069Z,24.50
2019-02-10T23:36:41.508Z,24.50
2019-02-10T23:39:11.035Z,24.50
2019-02-10T23:41:40.468Z,24.50
2019-02-10T23:44:09.902Z,24.50
2019-02-10T23:46:39.335Z,24.50
2019-02-10T23:49:08.862Z,24.50
2019-02-10T23:51:38.293Z,24.50
2019-02-10T23:54:07.762Z,24.50
2019-02-10T23:56:37.198Z,24.50
2019-02-10T23:59:06.637Z,24.50
