createdAt,value
2023-01-20T00:00:23.247Z,99247.72
2023-01-20T00:04:25.286Z,99241.16
2023-01-20T00:08:27.096Z,99239.97
2023-01-20T00:12:31.866Z,99251.59
2023-01-20T00:16:34.116Z,99252.41
2023-01-20T00:20:35.923Z,99263.09
2023-01-20T00:24:37.733Z,99254.31
2023-01-20T00:28:39.883Z,99264.50
2023-01-20T00:32:45.461Z,99274.50
2023-01-20T00:36:47.450Z,99276.59
2023-01-20T00:40:55.121Z,99279.06
2023-01-20T00:44:56.999Z,99277.19
2023-01-20T00:48:58.951Z,99284.22
2023-01-20T00:53:00.881Z,99279.97
2023-01-20T00:57:02.684Z,99289.63
2023-01-20T01:01:05.013Z,99302.19
2023-01-20T01:05:07.169Z,99313.47
2023-01-20T01:09:08.952Z,99315.81
2023-01-20T01:13:11.076Z,99337.28
2023-01-20T01:17:16.054Z,99343.97
2023-01-20T01:21:20.788Z,99344.91
2023-01-20T01:25:22.724Z,99355.03
2023-01-20T01:29:24.773Z,99359.59
2023-01-20T01:33:26.637Z,99370.31
2023-01-20T01:37:28.869Z,99353.03
2023-01-20T01:41:31.080Z,99362.78
2023-01-20T01:45:33.125Z,99364.81
2023-01-20T01:49:35.132Z,99363.16
2023-01-20T01:53:54.036Z,99378.91
2023-01-20T01:57:57.017Z,99374.31
2023-01-20T02:01:59.863Z,99382.53
2023-01-20T02:06:01.776Z,99378.44
2023-01-20T02:10:03.912Z,99369.88
2023-01-20T02:14:06.256Z,99365.50
2023-01-20T02:18:34.537Z,99380.63
2023-01-20T02:22:58.295Z,99381.81
2023-01-20T02:27:08.729Z,99405.06
2023-01-20T02:32:06.837Z,99393.56
2023-01-20T02:36:19.616Z,99398.59
2023-01-20T02:40:59.764Z,99407.81
2023-01-20T02:45:27.818Z,99410.16
2023-01-20T02:50:09.369Z,99418.25
2023-01-20T02:54:12.413Z,99418.75
2023-01-20T02:58:31.726Z,99423.44
2023-01-20T03:02:33.982Z,99423.25
2023-01-20T03:06:39.326Z,99420.81
2023-01-20T03:10:42.108Z,99421.16
2023-01-20T03:14:44.030Z,99433.50
2023-01-20T03:18:46.056Z,99437.44
2023-01-20T03:22:47.930Z,99460.75
2023-01-20T03:26:49.735Z,99438.41
2023-01-20T03:30:52.176Z,99457.22
2023-01-20T03:34:55.414Z,99450.50
2023-01-20T03:38:57.455Z,99464.22
2023-01-20T03:43:12.590Z,99470.69
2023-01-20T03:47:29.218Z,99469.78
2023-01-20T03:51:54.373Z,99468.59
2023-01-20T03:56:08.778Z,99481.66
2023-01-20T04:00:11.380Z,99474.00
2023-01-20T04:04:19.562Z,99480.31
2023-01-20T04:08:22.506Z,99482.56
2023-01-20T04:12:24.432Z,99487.34
2023-01-20T04:16:26.517Z,99496.97
2023-01-20T04:20:28.294Z,99486.88
2023-01-20T04:24:37.623Z,99498.78
2023-01-20T04:28:39.471Z,99519.59
2023-01-20T04:32:41.297Z,99508.31
2023-01-20T04:36:43.260Z,99514.03
2023-01-20T04:40:45.129Z,99506.50
2023-01-20T04:44:46.954Z,99529.25
2023-01-20T04:48:48.937Z,99534.75
2023-01-20T04:52:54.633Z,99546.16
2023-01-20T04:56:56.464Z,99533.44
2023-01-20T05:01:02.803Z,99547.78
2023-01-20T05:05:05.062Z,99541.13
2023-01-20T05:09:06.956Z,99546.06
2023-01-20T05:13:11.988Z,99547.97
2023-01-20T05:17:14.923Z,99562.69
2023-01-20T05:21:16.865Z,99563.16
2023-01-20T05:25:20.326Z,99563.78
2023-01-20T05:29:22.304Z,99560.03
2023-01-20T05:33:26.898Z,99571.91
2023-01-20T05:37:28.705Z,99566.97
2023-01-20T05:41:30.733Z,99571.47
2023-01-20T05:45:32.663Z,99576.69
2023-01-20T05:49:35.846Z,99585.16
2023-01-20T05:53:45.036Z,99587.16
2023-01-20T05:57:46.809Z,99587.66
2023-01-20T06:01:48.685Z,99599.41
2023-01-20T06:05:50.529Z,99601.38
2023-01-20T06:09:53.678Z,99595.75
2023-01-20T06:13:55.710Z,99605.63
2023-01-20T06:17:57.509Z,99627.09
2023-01-20T06:21:59.426Z,99630.41
2023-01-20T06:26:06.907Z,99629.09
2023-01-20T06:30:09.934Z,99632.19
2023-01-20T06:34:12.335Z,99633.66
2023-01-20T06:38:15.893Z,99636.50
2023-01-20T06:42:17.745Z,99645.34
2023-01-20T06:46:22.586Z,99646.56
2023-01-20T06:50:27.477Z,99665.09
2023-01-20T06:54:29.567Z,99657.28
2023-01-20T06:58:32.429Z,99660.25
2023-01-20T07:02:34.338Z,99669.44
2023-01-20T07:06:38.600Z,99666.13
2023-01-20T07:10:40.487Z,99680.88
2023-01-20T07:14:42.319Z,99694.13
2023-01-20T07:18:47.671Z,99698.97
2023-01-20T07:22:49.443Z,99697.47
2023-01-20T07:26:53.932Z,99711.25
2023-01-20T07:30:55.853Z,99716.53
2023-01-20T07:34:57.807Z,99723.72
2023-01-20T07:38:59.611Z,99731.16
2023-01-20T07:43:04.216Z,99740.56
2023-01-20T07:47:06.028Z,99744.28
2023-01-20T07:51:09.854Z,99745.81
2023-01-20T07:55:11.693Z,99762.28
2023-01-20T07:59:13.503Z,99751.94
2023-01-20T08:03:16.281Z,99761.56
2023-01-20T08:07:18.072Z,99771.97
2023-01-20T08:11:20.771Z,99773.75
2023-01-20T08:15:22.558Z,99780.84
2023-01-20T08:19:24.445Z,99774.16
2023-01-20T08:23:26.204Z,99778.00
2023-01-20T08:27:28.117Z,99782.00
2023-01-20T08:31:30.126Z,99789.44
2023-01-20T08:35:34.406Z,99798.41
2023-01-20T08:39:36.358Z,99800.59
2023-01-20T08:43:38.170Z,99820.00
2023-01-20T08:47:44.437Z,99819.19
2023-01-20T08:51:46.308Z,99824.44
2023-01-20T08:55:58.305Z,99820.66
2023-01-20T09:00:00.168Z,99828.38
2023-01-20T09:04:07.186Z,99826.19
2023-01-20T09:08:09.421Z,99828.25
2023-01-20T09:12:11.355Z,99830.31
2023-01-20T09:16:17.102Z,99834.06
2023-01-20T09:20:18.958Z,99839.41
2023-01-20T09:24:21.101Z,99849.84
2023-01-20T09:28:22.877Z,99845.84
2023-01-20T09:32:26.835Z,99844.97
2023-01-20T09:36:31.346Z,99848.81
2023-01-20T09:41:02.513Z,99856.06
2023-01-20T09:45:25.209Z,99857.22
2023-01-20T09:49:58.347Z,99861.34
2023-01-20T09:54:16.812Z,99854.91
2023-01-20T09:58:45.360Z,99861.34
2023-01-20T10:02:51.946Z,99861.53
2023-01-20T10:07:34.060Z,99865.97
2023-01-20T10:11:39.217Z,99862.97
2023-01-20T10:15:45.067Z,99867.22
2023-01-20T10:19:52.038Z,99861.31
2023-01-20T10:23:57.856Z,99858.44
2023-01-20T10:28:26.526Z,99875.09
2023-01-20T10:32:39.156Z,99873.53
2023-01-20T10:36:44.077Z,99869.41
2023-01-20T10:41:00.539Z,99864.97
2023-01-20T10:45:02.593Z,99880.78
2023-01-20T10:49:37.188Z,99877.41
2023-01-20T10:53:50.394Z,99879.09
2023-01-20T10:57:56.637Z,99873.31
2023-01-20T11:02:22.940Z,99884.47
2023-01-20T11:06:26.882Z,99887.53
2023-01-20T11:10:30.092Z,99895.03
2023-01-20T11:14:32.071Z,99901.84
2023-01-20T11:18:33.995Z,99893.56
2023-01-20T11:22:36.893Z,99893.16
2023-01-20T11:26:38.866Z,99891.94
2023-01-20T11:30:40.735Z,99901.66
2023-01-20T11:34:43.631Z,99906.00
2023-01-20T11:38:50.135Z,99905.09
2023-01-20T11:42:53.333Z,99912.00
2023-01-20T11:46:55.245Z,99917.97
2023-01-20T11:50:58.916Z,99922.13
2023-01-20T11:55:25.847Z,99927.72
2023-01-20T11:59:41.507Z,99942.81
2023-01-20T12:03:59.816Z,99942.00
2023-01-20T12:08:04.422Z,99940.09
2023-01-20T12:12:39.746Z,99957.09
2023-01-20T12:16:46.031Z,99945.09
2023-01-20T12:21:10.637Z,99960.19
2023-01-20T12:25:28.338Z,99967.41
2023-01-20T12:29:38.158Z,99956.88
2023-01-20T12:33:44.650Z,99960.41
2023-01-20T12:38:06.913Z,99975.69
2023-01-20T12:42:30.333Z,99982.63
2023-01-20T12:47:17.576Z,99983.97
2023-01-20T12:52:10.111Z,99997.94
2023-01-20T12:56:42.886Z,99992.56
2023-01-20T13:00:55.646Z,100003.41
2023-01-20T13:05:42.290Z,100006.72
2023-01-20T13:10:18.488Z,100003.59
2023-01-20T13:14:49.152Z,100015.19
2023-01-20T13:19:03.856Z,100010.44
2023-01-20T13:23:05.849Z,100015.28
2023-01-20T13:27:07.756Z,100016.91
2023-01-20T13:31:36.576Z,100011.03
2023-01-20T13:35:46.342Z,100016.91
2023-01-20T13:39:49.350Z,100023.25
2023-01-20T13:43:52.425Z,100023.81
2023-01-20T13:48:06.538Z,100023.13
2023-01-20T13:52:10.440Z,100031.03
2023-01-20T13:56:29.489Z,100038.34
2023-01-20T14:00:31.291Z,100045.66
2023-01-20T14:04:38.530Z,100047.78
2023-01-20T14:08:45.678Z,100046.16
2023-01-20T14:12:47.599Z,100053.50
2023-01-20T14:16:49.569Z,100057.53
2023-01-20T14:21:18.143Z,100044.19
2023-01-20T14:25:27.221Z,100063.66
2023-01-20T14:29:32.168Z,100075.63
2023-01-20T14:33:36.058Z,100075.53
2023-01-20T14:37:42.818Z,100069.53
2023-01-20T14:41:53.100Z,100084.94
2023-01-20T14:45:55.031Z,100078.41
2023-01-20T14:49:56.952Z,100093.84
2023-01-20T14:54:35.544Z,100101.09
2023-01-20T14:58:37.364Z,100098.91
2023-01-20T15:02:40.228Z,100114.78
2023-01-20T15:06:42.219Z,100119.69
2023-01-20T15:10:44.771Z,100136.81
2023-01-20T15:15:22.589Z,100136.78
2023-01-20T15:19:32.433Z,100149.97
2023-01-20T15:23:41.474Z,100161.97
2023-01-20T15:27:46.201Z,100149.09
2023-01-20T15:31:48.918Z,100164.50
2023-01-20T15:35:59.710Z,100173.13
2023-01-20T15:40:01.661Z,100165.31
2023-01-20T15:44:04.603Z,100178.88
2023-01-20T15:48:24.721Z,100184.19
2023-01-20T15:52:26.555Z,100173.50
2023-01-20T15:56:30.248Z,100194.44
2023-01-20T16:00:38.841Z,100194.16
2023-01-20T16:04:43.527Z,100184.94
2023-01-20T16:08:48.001Z,100193.78
2023-01-20T16:12:51.133Z,100193.78
2023-01-20T16:16:56.574Z,100195.53
2023-01-20T16:21:45.918Z,100202.63
2023-01-20T16:25:50.497Z,100211.78
2023-01-20T16:30:03.104Z,100224.28
2023-01-20T16:34:05.882Z,100223.28
2023-01-20T16:38:08.805Z,100215.75
2023-01-20T16:42:16.733Z,100228.97
2023-01-20T16:46:21.014Z,100237.28
2023-01-20T16:50:22.923Z,100254.53
2023-01-20T16:54:27.980Z,100262.00
2023-01-20T16:58:30.316Z,100263.09
2023-01-20T17:02:35.306Z,100264.50
2023-01-20T17:06:41.118Z,100274.03
2023-01-20T17:10:47.473Z,100280.56
2023-01-20T17:14:49.537Z,100278.00
2023-01-20T17:18:54.314Z,100290.09
2023-01-20T17:22:56.299Z,100284.75
2023-01-20T17:26:58.663Z,100290.03
2023-01-20T17:31:06.995Z,100281.69
2023-01-20T17:35:12.979Z,100289.56
2023-01-20T17:39:14.816Z,100302.84
2023-01-20T17:43:16.895Z,100305.00
2023-01-20T17:47:18.909Z,100307.00
2023-01-20T17:51:27.794Z,100313.41
2023-01-20T17:55:29.906Z,100318.16
2023-01-20T17:59:34.319Z,100320.22
2023-01-20T18:03:36.533Z,100326.63
2023-01-20T18:07:41.492Z,100326.34
2023-01-20T18:11:59.036Z,100317.38
2023-01-20T18:16:55.542Z,100337.19
2023-01-20T18:21:39.734Z,100340.28
2023-01-20T18:25:42.231Z,100339.34
2023-01-20T18:29:44.271Z,100356.06
2023-01-20T18:34:04.759Z,100345.59
2023-01-20T18:38:09.091Z,100347.50
2023-01-20T18:42:11.423Z,100357.09
2023-01-20T18:46:30.249Z,100347.41
2023-01-20T18:50:32.206Z,100349.09
2023-01-20T18:54:41.383Z,100355.09
2023-01-20T18:58:49.755Z,100358.25
2023-01-20T19:02:52.285Z,100370.13
2023-01-20T19:06:54.264Z,100370.03
2023-01-20T19:11:08.202Z,100378.72
2023-01-20T19:15:10.630Z,100368.63
2023-01-20T19:19:19.435Z,100380.53
2023-01-20T19:23:21.408Z,100378.78
2023-01-20T19:27:26.603Z,100358.75
2023-01-20T19:31:36.573Z,100370.53
2023-01-20T19:35:42.136Z,100377.28
2023-01-20T19:39:44.125Z,100382.78
2023-01-20T19:43:46.241Z,100376.72
2023-01-20T19:47:48.087Z,100384.69
2023-01-20T19:51:53.072Z,100402.81
2023-01-20T19:56:04.874Z,100397.50
2023-01-20T20:00:07.898Z,100399.69
2023-01-20T20:04:11.473Z,100407.50
2023-01-20T20:08:13.463Z,100406.84
2023-01-20T20:12:15.429Z,100415.03
2023-01-20T20:16:18.273Z,100424.31
2023-01-20T20:20:21.820Z,100422.41
2023-01-20T20:24:23.728Z,100433.28
2023-01-20T20:28:26.993Z,100438.56
2023-01-20T20:32:33.107Z,100438.97
2023-01-20T20:36:35.201Z,100447.88
2023-01-20T20:40:37.286Z,100455.66
2023-01-20T20:44:41.655Z,100465.16
2023-01-20T20:48:43.622Z,100465.78
2023-01-20T20:52:46.630Z,100463.59
2023-01-20T20:56:48.691Z,100466.13
2023-01-20T21:00:51.157Z,100464.47
2023-01-20T21:04:53.348Z,100471.50
2023-01-20T21:08:55.533Z,100484.47
2023-01-20T21:13:01.464Z,100473.19
2023-01-20T21:17:04.039Z,100477.56
2023-01-20T21:21:09.495Z,100500.28
2023-01-20T21:25:11.427Z,100498.72
2023-01-20T21:29:13.735Z,100500.69
2023-01-20T21:33:17.672Z,100494.44
2023-01-20T21:37:20.596Z,100510.91
2023-01-20T21:41:23.982Z,100493.72
2023-01-20T21:45:25.929Z,100503.41
2023-01-20T21:49:47.725Z,100498.41
2023-01-20T21:53:52.129Z,100513.28
2023-01-20T21:57:54.073Z,100515.31
2023-01-20T22:01:56.070Z,100519.94
2023-01-20T22:05:57.875Z,100526.16
2023-01-20T22:10:00.074Z,100549.06
2023-01-20T22:14:02.140Z,100549.06
2023-01-20T22:18:03.967Z,100529.31
2023-01-20T22:22:05.875Z,100550.22
2023-01-20T22:26:07.750Z,100551.28
2023-01-20T22:30:10.560Z,100544.06
2023-01-20T22:34:12.551Z,100552.81
2023-01-20T22:38:14.550Z,100560.94
2023-01-20T22:42:16.408Z,100551.88
2023-01-20T22:46:20.887Z,100556.22
2023-01-20T22:50:22.769Z,100544.06
2023-01-20T22:54:24.591Z,100552.72
2023-01-20T22:58:26.385Z,100555.09
2023-01-20T23:02:30.526Z,100547.00
2023-01-20T23:06:34.910Z,100557.66
2023-01-20T23:10:48.603Z,100550.72
2023-01-20T23:14:59.076Z,100544.94
2023-01-20T23:19:00.850Z,100549.59
2023-01-20T23:23:02.945Z,100543.56
2023-01-20T23:27:04.818Z,100560.06
2023-01-20T23:31:08.434Z,100562.66
2023-01-20T23:35:10.348Z,100564.47
2023-01-20T23:39:12.182Z,100572.28
2023-01-20T23:43:14.023Z,100561.44
2023-01-20T23:47:15.819Z,100579.06
2023-01-20T23:51:17.694Z,100584.72
2023-01-20T23:55:19.460Z,100573.84
2023-01-20T23:59:21.333Z,100586.13
