createdAt,value
2018-09-26T00:06:48.832Z,15.40
2018-09-26T00:09:19.809Z,15.40
2018-09-26T00:11:50.823Z,15.40
2018-09-26T00:14:21.944Z,15.30
2018-09-26T00:16:53.100Z,15.30
2018-09-26T00:19:24.193Z,15.30
2018-09-26T00:24:20.844Z,15.20
2018-09-26T00:26:51.908Z,15.10
2018-09-26T00:29:23.159Z,15.10
2018-09-26T00:34:19.982Z,15.00
2018-09-26T00:36:51.055Z,15.00
2018-09-26T00:39:22.023Z,15.00
2018-09-26T00:41:53.028Z,15.00
2018-09-26T00:44:24.023Z,15.00
2018-09-26T00:46:55.079Z,15.00
2018-09-26T00:49:26.245Z,15.00
2018-09-26T00:54:23.045Z,15.00
2018-09-26T00:56:54.712Z,15.00
2018-09-26T00:59:25.777Z,15.00
2018-09-26T01:04:22.467Z,15.00
2018-09-26T01:06:53.479Z,15.00
2018-09-26T01:09:24.528Z,15.00
2018-09-26T01:14:21.305Z,15.00
2018-09-26T01:16:52.353Z,15.00
2018-09-26T01:19:23.736Z,14.90
2018-09-26T01:21:54.917Z,14.90
2018-09-26T01:24:25.942Z,14.90
2018-09-26T01:26:56.955Z,14.90
2018-09-26T01:29:27.883Z,14.90
2018-09-26T01:34:26.156Z,15.00
2018-09-26T01:36:57.250Z,14.90
2018-09-26T01:39:28.339Z,15.00
2018-09-26T01:44:25.101Z,15.00
2018-09-26T01:46:56.163Z,15.00
2018-09-26T01:49:27.304Z,15.00
2018-09-26T01:54:24.409Z,15.00
2018-09-26T01:56:55.890Z,15.00
2018-09-26T01:59:27.090Z,14.90
2018-09-26T02:04:23.956Z,14.90
2018-09-26T02:06:55.013Z,14.90
2018-09-26T02:09:26.972Z,15.00
2018-09-26T02:11:58.254Z,15.00
2018-09-26T02:14:29.414Z,15.00
2018-09-26T02:17:00.661Z,15.00
2018-09-26T02:19:31.811Z,15.10
2018-09-26T02:24:28.853Z,15.10
2018-09-26T02:27:00.128Z,15.10
2018-09-26T02:29:31.311Z,15.10
2018-09-26T02:32:02.544Z,15.10
2018-09-26T02:34:33.920Z,15.10
2018-09-26T02:37:07.831Z,15.10
2018-09-26T02:39:39.891Z,15.10
2018-09-26T02:42:11.200Z,15.10
2018-09-26T02:44:42.319Z,15.10
2018-09-26T02:47:13.499Z,15.10
2018-09-26T02:49:44.679Z,15.10
2018-09-26T02:52:16.083Z,15.20
2018-09-26T02:54:47.349Z,15.20
2018-09-26T02:57:18.324Z,15.20
2018-09-26T02:59:49.436Z,15.20
2018-09-26T03:02:20.436Z,15.20
2018-09-26T03:07:17.240Z,15.20
2018-09-26T03:09:48.318Z,15.20
2018-09-26T03:12:19.560Z,15.20
2018-09-26T03:14:50.584Z,15.20
2018-09-26T03:17:21.763Z,15.20
2018-09-26T03:19:52.871Z,15.20
2018-09-26T03:22:24.075Z,15.30
2018-09-26T03:24:55.156Z,15.20
2018-09-26T03:27:26.216Z,15.20
2018-09-26T03:29:57.334Z,15.30
2018-09-26T03:32:28.705Z,15.30
2018-09-26T03:34:59.836Z,15.30
2018-09-26T03:37:30.935Z,15.30
2018-09-26T03:40:02.133Z,15.40
2018-09-26T03:42:33.403Z,15.40
2018-09-26T03:45:04.534Z,15.40
2018-09-26T03:47:35.784Z,15.40
2018-09-26T03:50:07.201Z,15.50
2018-09-26T03:52:38.663Z,15.50
2018-09-26T03:55:09.860Z,15.50
2018-09-26T03:57:41.139Z,15.60
2018-09-26T04:00:12.312Z,15.60
2018-09-26T04:02:43.435Z,15.60
2018-09-26T04:05:14.535Z,15.60
2018-09-26T04:07:45.686Z,15.50
2018-09-26T04:10:16.800Z,15.50
2018-09-26T04:12:47.976Z,15.50
2018-09-26T04:15:19.168Z,15.60
2018-09-26T04:17:50.467Z,15.60
2018-09-26T04:20:21.816Z,15.60
2018-09-26T04:22:53.042Z,15.60
2018-09-26T04:25:24.183Z,15.60
2018-09-26T04:27:55.398Z,15.70
2018-09-26T04:30:26.610Z,15.70
2018-09-26T04:32:58.167Z,15.70
2018-09-26T04:35:29.135Z,15.70
2018-09-26T04:38:00.279Z,15.70
2018-09-26T04:40:31.772Z,15.70
2018-09-26T04:43:02.887Z,15.80
2018-09-26T04:45:34.052Z,15.80
2018-09-26T04:48:05.187Z,15.90
2018-09-26T04:50:36.258Z,15.90
2018-09-26T04:53:07.418Z,15.90
2018-09-26T04:55:38.563Z,15.90
2018-09-26T04:58:09.568Z,15.90
2018-09-26T05:00:40.887Z,15.90
2018-09-26T05:03:11.846Z,16.00
2018-09-26T05:05:43.215Z,16.00
2018-09-26T05:08:14.425Z,16.00
2018-09-26T05:10:45.493Z,16.00
2018-09-26T05:13:16.609Z,16.00
2018-09-26T05:15:47.849Z,16.10
2018-09-26T05:18:19.016Z,16.10
2018-09-26T05:20:50.031Z,16.10
2018-09-26T05:23:21.041Z,16.10
2018-09-26T05:25:52.236Z,16.20
2018-09-26T05:28:23.343Z,16.20
2018-09-26T05:30:54.594Z,16.20
2018-09-26T05:33:25.604Z,16.20
2018-09-26T05:35:56.564Z,16.30
2018-09-26T05:38:27.641Z,16.30
2018-09-26T05:40:58.872Z,16.40
2018-09-26T05:43:30.089Z,16.40
2018-09-26T05:46:01.246Z,16.40
2018-09-26T05:48:32.427Z,16.40
2018-09-26T05:51:03.619Z,16.50
2018-09-26T05:53:34.700Z,16.50
2018-09-26T05:56:05.831Z,16.60
2018-09-26T05:58:36.984Z,16.70
2018-09-26T06:01:08.076Z,16.80
2018-09-26T06:03:39.155Z,16.90
2018-09-26T06:06:10.296Z,17.00
2018-09-26T06:08:41.319Z,17.10
2018-09-26T06:11:12.372Z,17.20
2018-09-26T06:13:43.475Z,17.20
2018-09-26T06:16:14.550Z,17.20
2018-09-26T06:18:45.759Z,17.30
2018-09-26T06:21:16.832Z,17.40
2018-09-26T06:23:48.061Z,17.50
2018-09-26T06:26:19.312Z,17.60
2018-09-26T06:28:50.577Z,17.60
2018-09-26T06:31:21.627Z,17.60
2018-09-26T06:33:52.726Z,17.60
2018-09-26T06:36:23.798Z,17.70
2018-09-26T06:38:54.838Z,17.80
2018-09-26T06:41:25.965Z,17.80
2018-09-26T06:43:57.027Z,17.80
2018-09-26T06:46:28.178Z,17.80
2018-09-26T06:48:59.250Z,17.80
2018-09-26T06:51:30.355Z,17.80
2018-09-26T06:54:02.010Z,17.80
2018-09-26T06:56:33.223Z,17.80
2018-09-26T06:59:04.394Z,17.90
2018-09-26T07:01:35.523Z,17.90
2018-09-26T07:04:06.698Z,18.00
2018-09-26T07:06:37.915Z,17.90
2018-09-26T07:09:10.626Z,17.90
2018-09-26T07:11:41.699Z,18.00
2018-09-26T07:14:13.088Z,17.90
2018-09-26T07:16:44.203Z,17.90
2018-09-26T07:19:15.438Z,17.90
2018-09-26T07:21:46.871Z,17.90
2018-09-26T07:24:18.204Z,17.90
2018-09-26T07:26:49.607Z,18.00
2018-09-26T07:29:21.016Z,18.00
2018-09-26T07:31:52.184Z,17.90
2018-09-26T07:34:27.271Z,17.90
2018-09-26T07:36:58.611Z,17.90
2018-09-26T07:39:29.731Z,18.00
2018-09-26T07:42:00.864Z,18.00
2018-09-26T07:44:32.031Z,18.00
2018-09-26T07:47:03.240Z,18.00
2018-09-26T07:49:34.376Z,18.00
2018-09-26T07:52:05.535Z,18.00
2018-09-26T07:54:36.711Z,18.10
2018-09-26T07:57:08.064Z,18.10
2018-09-26T07:59:39.307Z,18.10
2018-09-26T08:02:10.604Z,18.10
2018-09-26T08:04:41.884Z,18.10
2018-09-26T08:07:13.024Z,18.10
2018-09-26T08:09:44.415Z,18.20
2018-09-26T08:12:15.547Z,18.20
2018-09-26T08:14:46.680Z,18.20
2018-09-26T08:17:18.020Z,18.30
2018-09-26T08:19:49.124Z,18.30
2018-09-26T08:22:20.374Z,18.30
2018-09-26T08:24:51.660Z,18.30
2018-09-26T08:27:22.768Z,18.30
2018-09-26T08:29:54.128Z,18.30
2018-09-26T08:32:25.258Z,18.30
2018-09-26T08:34:56.339Z,18.30
2018-09-26T08:37:27.414Z,18.30
2018-09-26T08:39:58.543Z,18.40
2018-09-26T08:42:29.640Z,18.40
2018-09-26T08:45:00.848Z,18.40
2018-09-26T08:47:31.943Z,18.40
2018-09-26T08:50:03.183Z,18.40
2018-09-26T08:52:34.412Z,18.40
2018-09-26T08:55:05.507Z,18.40
2018-09-26T08:57:36.684Z,18.50
2018-09-26T09:00:08.735Z,18.50
2018-09-26T09:02:39.775Z,18.50
2018-09-26T09:05:10.977Z,18.40
2018-09-26T09:07:42.127Z,18.40
2018-09-26T09:10:13.232Z,18.50
2018-09-26T09:12:44.471Z,18.50
2018-09-26T09:15:15.591Z,18.50
2018-09-26T09:17:46.762Z,18.50
2018-09-26T09:20:17.891Z,18.50
2018-09-26T09:22:49.235Z,18.60
2018-09-26T09:25:20.263Z,18.50
2018-09-26T09:27:51.484Z,18.50
2018-09-26T09:30:22.593Z,18.50
2018-09-26T09:32:53.795Z,18.50
2018-09-26T09:35:25.166Z,18.50
2018-09-26T09:37:56.146Z,18.60
2018-09-26T09:40:27.345Z,18.60
2018-09-26T09:42:58.556Z,18.60
2018-09-26T09:45:29.762Z,18.60
2018-09-26T09:48:00.755Z,18.60
2018-09-26T09:50:31.824Z,18.70
2018-09-26T09:53:02.887Z,18.70
2018-09-26T09:55:34.059Z,18.70
2018-09-26T09:58:05.152Z,18.70
2018-09-26T10:00:41.135Z,18.70
2018-09-26T10:03:12.243Z,18.70
2018-09-26T10:05:43.364Z,18.80
2018-09-26T10:08:14.631Z,18.80
2018-09-26T10:10:45.863Z,18.80
2018-09-26T10:13:16.987Z,18.80
2018-09-26T10:15:48.136Z,18.90
2018-09-26T10:18:19.356Z,19.00
2018-09-26T10:20:50.403Z,19.00
2018-09-26T10:23:21.563Z,19.00
2018-09-26T10:25:52.587Z,19.00
2018-09-26T10:28:23.635Z,19.00
2018-09-26T10:30:54.585Z,19.10
2018-09-26T10:33:25.742Z,19.10
2018-09-26T10:35:56.808Z,19.10
2018-09-26T10:38:28.216Z,19.10
2018-09-26T10:40:59.881Z,19.10
2018-09-26T10:43:31.029Z,19.30
2018-09-26T10:46:02.155Z,19.30
2018-09-26T10:48:33.175Z,19.40
2018-09-26T10:51:04.238Z,19.40
2018-09-26T10:53:35.275Z,19.40
2018-09-26T10:56:06.404Z,19.40
2018-09-26T10:58:37.419Z,19.50
2018-09-26T11:01:08.454Z,19.60
2018-09-26T11:03:39.458Z,19.70
2018-09-26T11:06:10.418Z,19.60
2018-09-26T11:08:41.420Z,19.70
2018-09-26T11:11:12.385Z,19.70
2018-09-26T11:13:43.380Z,19.80
2018-09-26T11:16:14.525Z,19.90
2018-09-26T11:18:47.064Z,19.90
2018-09-26T11:21:18.138Z,20.00
2018-09-26T11:23:49.198Z,20.10
2018-09-26T11:26:20.325Z,20.10
2018-09-26T11:28:51.332Z,20.20
2018-09-26T11:31:25.648Z,20.20
2018-09-26T11:34:02.758Z,20.20
2018-09-26T11:36:34.003Z,20.20
2018-09-26T11:39:06.257Z,20.20
2018-09-26T11:41:37.619Z,20.20
2018-09-26T11:44:08.812Z,20.20
2018-09-26T11:46:39.923Z,20.20
2018-09-26T11:49:12.203Z,20.20
2018-09-26T11:51:43.332Z,20.30
2018-09-26T11:54:14.564Z,20.40
2018-09-26T11:56:45.714Z,20.40
2018-09-26T11:59:16.913Z,20.50
2018-09-26T12:01:48.023Z,20.60
2018-09-26T12:04:19.373Z,20.60
2018-09-26T12:06:50.652Z,20.60
2018-09-26T12:09:21.832Z,20.50
2018-09-26T12:11:53.155Z,20.50
2018-09-26T12:14:24.376Z,20.50
2018-09-26T12:16:55.533Z,20.60
2018-09-26T12:19:26.713Z,20.90
2018-09-26T12:21:57.950Z,21.10
2018-09-26T12:24:29.051Z,21.30
2018-09-26T12:27:00.167Z,21.50
2018-09-26T12:29:31.279Z,21.50
2018-09-26T12:32:02.455Z,21.60
2018-09-26T12:34:33.499Z,21.50
2018-09-26T12:37:04.679Z,21.70
2018-09-26T12:39:36.322Z,21.70
2018-09-26T12:42:07.580Z,21.70
2018-09-26T12:44:38.963Z,21.60
2018-09-26T12:47:10.084Z,21.60
2018-09-26T12:49:41.203Z,21.60
2018-09-26T12:52:12.306Z,21.60
2018-09-26T12:54:43.615Z,21.60
2018-09-26T12:57:14.664Z,21.60
2018-09-26T12:59:45.855Z,21.70
2018-09-26T13:02:17.000Z,21.60
2018-09-26T13:04:48.416Z,21.70
2018-09-26T13:07:19.723Z,21.80
2018-09-26T13:09:50.988Z,21.80
2018-09-26T13:12:22.480Z,21.90
2018-09-26T13:14:53.869Z,22.10
2018-09-26T13:17:25.259Z,22.10
2018-09-26T13:19:56.622Z,22.20
2018-09-26T13:22:27.687Z,22.10
2018-09-26T13:24:58.683Z,22.10
2018-09-26T13:27:29.803Z,22.00
2018-09-26T13:30:00.803Z,21.90
2018-09-26T13:32:31.884Z,21.80
2018-09-26T13:35:03.006Z,21.80
2018-09-26T13:37:34.076Z,21.80
2018-09-26T13:40:05.245Z,21.80
2018-09-26T13:42:36.256Z,21.70
2018-09-26T13:45:07.356Z,21.70
2018-09-26T13:47:38.556Z,21.70
2018-09-26T13:50:09.648Z,21.60
2018-09-26T13:52:40.975Z,21.60
2018-09-26T13:55:12.016Z,21.50
2018-09-26T13:57:43.319Z,21.50
2018-09-26T14:00:17.515Z,21.50
2018-09-26T14:02:49.204Z,21.40
2018-09-26T14:05:20.288Z,21.40
2018-09-26T14:07:51.315Z,21.30
2018-09-26T14:10:22.354Z,21.30
2018-09-26T14:12:53.391Z,21.30
2018-09-26T14:15:24.516Z,21.40
2018-09-26T14:17:55.645Z,21.40
2018-09-26T14:20:26.671Z,21.40
2018-09-26T14:22:57.860Z,21.60
2018-09-26T14:25:29.163Z,21.60
2018-09-26T14:28:00.212Z,21.70
2018-09-26T14:30:31.312Z,21.80
2018-09-26T14:33:02.592Z,21.90
2018-09-26T14:35:33.667Z,21.90
2018-09-26T14:38:04.800Z,21.90
2018-09-26T14:40:36.088Z,22.00
2018-09-26T14:43:07.200Z,22.10
2018-09-26T14:45:38.340Z,22.10
2018-09-26T14:48:09.559Z,22.20
2018-09-26T14:50:40.792Z,22.10
2018-09-26T14:53:12.115Z,22.20
2018-09-26T14:55:43.795Z,22.10
2018-09-26T14:58:15.194Z,22.00
2018-09-26T15:00:46.335Z,21.80
2018-09-26T15:03:17.531Z,21.60
2018-09-26T15:05:48.769Z,21.60
2018-09-26T15:08:19.792Z,21.60
2018-09-26T15:10:50.971Z,21.60
2018-09-26T15:13:22.103Z,21.60
2018-09-26T15:15:53.314Z,21.60
2018-09-26T15:18:24.480Z,21.60
2018-09-26T15:20:55.683Z,21.80
2018-09-26T15:23:26.920Z,21.80
2018-09-26T15:25:58.169Z,21.70
2018-09-26T15:28:29.380Z,21.70
2018-09-26T15:31:00.600Z,21.80
2018-09-26T15:33:32.017Z,21.70
2018-09-26T15:36:03.259Z,21.80
2018-09-26T15:38:34.315Z,21.80
2018-09-26T15:41:05.921Z,21.90
2018-09-26T15:43:36.997Z,21.80
2018-09-26T15:46:08.109Z,21.80
2018-09-26T15:48:39.397Z,21.70
2018-09-26T15:51:10.584Z,21.60
2018-09-26T15:53:41.609Z,21.70
2018-09-26T15:56:12.759Z,21.70
2018-09-26T15:58:43.999Z,21.80
2018-09-26T16:01:15.186Z,21.80
2018-09-26T16:03:46.433Z,21.90
2018-09-26T16:06:17.656Z,21.90
2018-09-26T16:08:48.844Z,22.00
2018-09-26T16:11:20.107Z,22.10
2018-09-26T16:13:51.506Z,22.20
2018-09-26T16:16:22.683Z,22.50
2018-09-26T16:18:54.170Z,22.80
2018-09-26T16:21:25.467Z,23.00
2018-09-26T16:23:56.707Z,23.30
2018-09-26T16:26:27.749Z,23.40
2018-09-26T16:28:58.967Z,23.50
2018-09-26T16:31:29.964Z,23.50
2018-09-26T16:34:00.995Z,23.60
2018-09-26T16:36:32.088Z,23.70
2018-09-26T16:39:03.359Z,24.20
2018-09-26T16:41:34.479Z,24.40
2018-09-26T16:44:05.520Z,24.20
2018-09-26T16:46:37.079Z,23.80
2018-09-26T16:49:08.131Z,23.70
2018-09-26T16:51:39.468Z,23.40
2018-09-26T16:54:10.743Z,23.20
2018-09-26T16:56:41.733Z,23.10
2018-09-26T16:59:12.810Z,23.10
2018-09-26T17:01:43.815Z,23.20
2018-09-26T17:04:14.824Z,23.20
2018-09-26T17:06:45.932Z,23.30
2018-09-26T17:09:17.040Z,23.40
2018-09-26T17:11:48.067Z,23.50
2018-09-26T17:14:19.329Z,23.50
2018-09-26T17:16:50.591Z,23.50
2018-09-26T17:19:21.731Z,23.50
2018-09-26T17:21:52.851Z,23.40
2018-09-26T17:24:24.130Z,23.20
2018-09-26T17:26:55.452Z,23.50
2018-09-26T17:29:26.627Z,23.80
2018-09-26T17:31:57.666Z,23.90
2018-09-26T17:34:28.763Z,23.70
2018-09-26T17:36:59.855Z,23.60
2018-09-26T17:39:31.175Z,23.60
2018-09-26T17:42:02.247Z,23.60
2018-09-26T17:44:33.427Z,23.70
2018-09-26T17:47:04.436Z,23.80
2018-09-26T17:49:35.527Z,23.90
2018-09-26T17:52:06.577Z,23.90
2018-09-26T17:54:37.850Z,23.90
2018-09-26T17:57:08.956Z,23.70
2018-09-26T17:59:39.963Z,23.60
2018-09-26T18:02:11.071Z,23.60
2018-09-26T18:04:42.195Z,23.60
2018-09-26T18:07:13.509Z,23.60
2018-09-26T18:09:44.623Z,23.60
2018-09-26T18:12:15.727Z,23.60
2018-09-26T18:14:46.795Z,23.50
2018-09-26T18:17:17.871Z,23.40
2018-09-26T18:19:48.931Z,23.20
2018-09-26T18:22:19.986Z,23.10
2018-09-26T18:24:51.336Z,23.10
2018-09-26T18:27:22.445Z,23.00
2018-09-26T18:29:53.764Z,23.00
2018-09-26T18:32:24.799Z,22.90
2018-09-26T18:34:56.184Z,22.80
2018-09-26T18:37:27.511Z,22.70
2018-09-26T18:39:58.652Z,22.70
2018-09-26T18:42:29.786Z,22.70
2018-09-26T18:45:00.867Z,22.60
2018-09-26T18:47:31.971Z,22.50
2018-09-26T18:50:03.082Z,22.50
2018-09-26T18:52:34.200Z,22.40
2018-09-26T18:55:05.507Z,22.40
2018-09-26T18:57:36.648Z,22.10
2018-09-26T19:00:07.687Z,21.40
2018-09-26T19:02:38.660Z,20.40
2018-09-26T19:05:10.020Z,19.80
2018-09-26T19:07:41.155Z,19.50
2018-09-26T19:10:12.260Z,19.40
2018-09-26T19:12:43.291Z,19.40
2018-09-26T19:15:14.272Z,19.50
2018-09-26T19:17:45.428Z,19.50
2018-09-26T19:20:24.534Z,19.50
2018-09-26T19:22:55.655Z,19.50
2018-09-26T19:25:26.913Z,19.60
2018-09-26T19:27:57.991Z,19.60
2018-09-26T19:30:29.091Z,19.70
2018-09-26T19:33:00.314Z,19.90
2018-09-26T19:35:31.426Z,19.90
2018-09-26T19:38:02.534Z,20.10
2018-09-26T19:40:33.675Z,20.30
2018-09-26T19:43:05.020Z,20.70
2018-09-26T19:45:36.237Z,21.10
2018-09-26T19:48:09.674Z,21.10
2018-09-26T19:50:40.981Z,21.40
2018-09-26T19:53:12.048Z,21.30
2018-09-26T19:55:43.960Z,21.20
2018-09-26T19:58:15.906Z,21.10
2018-09-26T20:03:52.838Z,21.20
2018-09-26T20:06:23.879Z,21.20
2018-09-26T20:08:54.983Z,21.70
2018-09-26T20:11:26.116Z,21.40
2018-09-26T20:13:57.543Z,21.20
2018-09-26T20:16:28.846Z,21.30
2018-09-26T20:19:00.176Z,21.70
2018-09-26T20:21:31.511Z,21.90
2018-09-26T20:24:02.792Z,22.10
2018-09-26T20:26:33.844Z,22.10
2018-09-26T20:29:05.050Z,22.20
2018-09-26T20:31:36.499Z,22.30
2018-09-26T20:34:07.634Z,22.40
2018-09-26T20:36:38.807Z,22.50
2018-09-26T20:39:12.095Z,22.30
2018-09-26T20:41:43.167Z,22.30
2018-09-26T20:44:14.179Z,22.50
2018-09-26T20:46:45.287Z,22.70
2018-09-26T20:49:16.611Z,22.80
2018-09-26T20:51:47.926Z,23.10
2018-09-26T20:54:19.145Z,23.00
2018-09-26T20:56:50.269Z,23.10
2018-09-26T20:59:21.531Z,22.90
2018-09-26T21:01:52.684Z,22.20
2018-09-26T21:04:23.708Z,21.70
2018-09-26T21:06:54.704Z,21.60
2018-09-26T21:09:25.678Z,21.60
2018-09-26T21:11:56.942Z,21.70
2018-09-26T21:14:28.059Z,21.80
2018-09-26T21:16:59.224Z,22.10
2018-09-26T21:19:30.478Z,21.70
2018-09-26T21:22:01.730Z,21.40
2018-09-26T21:24:33.052Z,21.20
2018-09-26T21:27:04.419Z,21.20
2018-09-26T21:29:35.755Z,21.60
2018-09-26T21:32:06.992Z,22.00
2018-09-26T21:34:38.171Z,22.10
2018-09-26T21:37:09.191Z,21.70
2018-09-26T21:46:07.599Z,20.60
2018-09-26T21:48:38.812Z,20.50
2018-09-26T21:51:09.776Z,20.50
2018-09-26T21:53:40.752Z,20.60
2018-09-26T21:56:11.985Z,20.60
2018-09-26T21:58:43.216Z,20.60
2018-09-26T22:01:14.241Z,20.40
2018-09-26T22:03:45.396Z,20.30
2018-09-26T22:06:16.426Z,20.10
2018-09-26T22:08:47.423Z,20.10
2018-09-26T22:11:18.479Z,20.00
2018-09-26T22:13:49.499Z,19.90
2018-09-26T22:16:20.585Z,19.60
2018-09-26T22:18:51.500Z,19.50
2018-09-26T22:21:22.467Z,19.30
2018-09-26T22:23:53.431Z,19.30
2018-09-26T22:26:24.389Z,19.20
2018-09-26T22:28:55.463Z,19.10
2018-09-26T22:31:26.460Z,18.90
2018-09-26T22:33:57.475Z,18.80
2018-09-26T22:36:28.420Z,18.60
2018-09-26T22:38:59.388Z,18.50
2018-09-26T22:41:30.463Z,18.40
2018-09-26T22:44:01.404Z,18.40
2018-09-26T22:46:32.360Z,18.40
2018-09-26T22:49:03.595Z,18.30
2018-09-26T22:51:34.605Z,18.20
2018-09-26T22:54:05.800Z,18.10
2018-09-26T22:56:36.880Z,17.90
2018-09-26T22:59:08.102Z,17.90
2018-09-26T23:01:39.330Z,17.70
2018-09-26T23:04:10.356Z,17.60
2018-09-26T23:06:41.354Z,17.60
2018-09-26T23:09:13.432Z,17.50
2018-09-26T23:11:44.543Z,17.40
2018-09-26T23:14:15.552Z,17.30
2018-09-26T23:16:46.605Z,17.20
2018-09-26T23:19:17.683Z,17.10
2018-09-26T23:21:48.630Z,17.10
2018-09-26T23:24:19.598Z,17.00
2018-09-26T23:26:50.537Z,16.90
2018-09-26T23:29:21.492Z,16.90
2018-09-26T23:31:52.460Z,16.90
2018-09-26T23:34:23.438Z,16.80
2018-09-26T23:36:54.454Z,16.70
2018-09-26T23:39:25.667Z,16.60
2018-09-26T23:41:56.711Z,16.60
2018-09-26T23:44:27.684Z,16.50
2018-09-26T23:46:58.663Z,16.30
2018-09-26T23:49:29.675Z,16.20
2018-09-26T23:52:00.703Z,16.20
2018-09-26T23:54:31.933Z,16.10
2018-09-26T23:57:03.075Z,16.10
2018-09-26T23:59:34.199Z,16.00
