createdAt,value
2022-10-02T00:04:36.391Z,0
2022-10-02T00:09:36.449Z,0
2022-10-02T00:14:36.373Z,0
2022-10-02T00:35:00.083Z,0
2022-10-02T00:39:48.610Z,0
2022-10-02T00:44:37.163Z,0
2022-10-02T00:49:36.613Z,0
2022-10-02T00:54:43.006Z,0
2022-10-02T00:59:36.420Z,0.7
2022-10-02T01:04:36.386Z,0.7
2022-10-02T01:09:36.395Z,0.7
2022-10-02T01:14:36.355Z,0.7
2022-10-02T01:19:36.380Z,0.7
2022-10-02T01:24:36.380Z,0.7
2022-10-02T01:29:36.414Z,0.7
2022-10-02T01:34:36.461Z,0.7
2022-10-02T01:39:36.442Z,0.7
2022-10-02T01:44:36.379Z,0.7
2022-10-02T01:49:36.369Z,0.7
2022-10-02T01:54:36.366Z,0.7
2022-10-02T01:59:36.573Z,0.7
2022-10-02T02:04:36.386Z,0.7
2022-10-02T02:09:36.467Z,0.7
2022-10-02T02:14:36.479Z,0.7
2022-10-02T02:19:36.384Z,0.7
2022-10-02T02:34:36.400Z,0
2022-10-02T02:39:36.359Z,0
2022-10-02T02:44:41.770Z,0
2022-10-02T02:49:36.414Z,0.35
2022-10-02T02:54:36.343Z,0.35
2022-10-02T02:59:36.429Z,0.35
2022-10-02T03:04:36.412Z,0.35
2022-10-02T03:09:36.359Z,0.35
2022-10-02T03:14:36.361Z,0.35
2022-10-02T03:19:36.403Z,0.35
2022-10-02T03:24:36.367Z,0.35
2022-10-02T03:29:36.410Z,0.35
2022-10-02T03:34:36.420Z,0.35
2022-10-02T03:39:36.455Z,0.35
2022-10-02T03:44:36.425Z,0.35
2022-10-02T03:55:40.706Z,0
2022-10-02T03:59:36.401Z,0
2022-10-02T04:04:36.478Z,0
2022-10-02T04:09:36.412Z,0
2022-10-02T04:14:36.409Z,0
2022-10-02T04:19:36.438Z,0
2022-10-02T04:24:36.457Z,0
2022-10-02T04:29:36.374Z,0
2022-10-02T04:34:36.387Z,0
2022-10-02T04:39:36.399Z,0
2022-10-02T04:44:36.397Z,0
2022-10-02T04:49:36.391Z,0
2022-10-02T04:54:36.391Z,0
2022-10-02T04:59:36.395Z,0
2022-10-02T05:04:36.399Z,0
2022-10-02T05:09:36.391Z,0
2022-10-02T05:14:36.430Z,0
2022-10-02T05:19:36.430Z,0
2022-10-02T05:24:39.538Z,0
2022-10-02T05:29:36.399Z,0
2022-10-02T05:34:36.475Z,0
2022-10-02T05:39:36.402Z,0
2022-10-02T05:44:36.410Z,0
2022-10-02T05:49:36.421Z,0
2022-10-02T05:54:36.415Z,0
2022-10-02T05:59:36.422Z,0
2022-10-02T06:04:36.413Z,0
2022-10-02T06:09:36.383Z,0
2022-10-02T06:14:36.407Z,0
2022-10-02T06:19:36.410Z,0
2022-10-02T06:24:36.409Z,0
2022-10-02T06:29:36.482Z,0
2022-10-02T06:34:36.378Z,0
2022-10-02T06:39:36.381Z,0
2022-10-02T06:44:36.428Z,0
2022-10-02T06:49:36.443Z,0
2022-10-02T06:54:36.453Z,0
2022-10-02T06:59:36.399Z,0
2022-10-02T07:04:36.427Z,0
2022-10-02T07:09:36.413Z,0
2022-10-02T07:14:36.413Z,0
2022-10-02T07:19:36.419Z,0
2022-10-02T07:24:36.556Z,0
2022-10-02T07:29:36.398Z,0.35
2022-10-02T07:34:36.764Z,0.35
2022-10-02T07:39:36.894Z,0.35
2022-10-02T07:44:36.653Z,0.35
2022-10-02T07:49:36.389Z,0.7
2022-10-02T07:54:36.491Z,0.7
2022-10-02T07:59:36.589Z,0.7
2022-10-02T08:04:37.354Z,0.7
2022-10-02T08:09:36.486Z,0.7
2022-10-02T08:14:36.534Z,1.05
2022-10-02T08:19:36.502Z,1.05
2022-10-02T08:24:36.430Z,1.05
2022-10-02T08:29:36.505Z,1.4
2022-10-02T08:34:36.462Z,1.4
2022-10-02T08:39:36.443Z,1.4
2022-10-02T08:44:36.679Z,1.75
2022-10-02T08:49:36.517Z,2.1
2022-10-02T08:54:36.509Z,2.1
2022-10-02T08:59:36.503Z,2.45
2022-10-02T09:04:36.444Z,2.45
2022-10-02T09:09:36.503Z,2.45
2022-10-02T09:14:36.499Z,2.8
2022-10-02T09:19:36.556Z,2.8
2022-10-02T09:24:36.458Z,2.8
2022-10-02T09:29:36.527Z,3.15
2022-10-02T09:34:36.581Z,3.15
2022-10-02T09:39:36.494Z,3.15
2022-10-02T09:44:36.556Z,3.15
2022-10-02T09:49:36.507Z,3.15
2022-10-02T09:54:52.825Z,3.15
2022-10-02T09:59:36.519Z,3.5
2022-10-02T10:04:54.003Z,3.5
2022-10-02T10:09:36.431Z,3.5
2022-10-02T10:14:36.584Z,3.5
2022-10-02T10:19:36.454Z,3.85
2022-10-02T10:24:36.568Z,3.85
2022-10-02T10:29:36.549Z,3.85
2022-10-02T10:34:36.466Z,3.85
2022-10-02T10:39:36.490Z,4.2
2022-10-02T10:44:36.527Z,4.55
2022-10-02T10:49:36.488Z,4.9
2022-10-02T10:54:36.508Z,4.9
2022-10-02T10:59:36.544Z,4.9
2022-10-02T11:04:36.441Z,5.25
2022-10-02T11:09:36.544Z,5.6
2022-10-02T11:14:36.471Z,5.6
2022-10-02T11:19:36.547Z,5.95
2022-10-02T11:24:36.544Z,6.3
2022-10-02T11:29:36.555Z,6.3
2022-10-02T11:34:36.482Z,6.3
2022-10-02T11:39:36.501Z,6.65
2022-10-02T11:44:36.455Z,7
2022-10-02T11:49:36.542Z,7
2022-10-02T11:54:36.525Z,7
2022-10-02T11:59:36.518Z,7.35
2022-10-02T12:04:36.495Z,7.7
2022-10-02T12:09:36.462Z,7.7
2022-10-02T12:14:36.463Z,8.05
2022-10-02T12:19:36.584Z,8.4
2022-10-02T12:24:36.548Z,8.4
2022-10-02T12:29:37.522Z,8.75
2022-10-02T12:34:36.504Z,9.1
2022-10-02T12:39:36.562Z,9.1
2022-10-02T12:44:36.557Z,9.45
2022-10-02T12:49:36.523Z,9.45
2022-10-02T12:54:36.478Z,9.8
2022-10-02T12:59:36.548Z,9.8
2022-10-02T13:04:36.620Z,9.8
2022-10-02T13:09:36.487Z,10.15
2022-10-02T13:14:36.580Z,10.5
2022-10-02T13:19:36.495Z,10.5
2022-10-02T13:24:36.540Z,10.85
2022-10-02T13:29:36.556Z,11.2
2022-10-02T13:34:38.562Z,11.2
2022-10-02T13:39:36.488Z,11.55
2022-10-02T13:44:36.477Z,11.9
2022-10-02T13:49:36.626Z,11.9
2022-10-02T13:54:36.572Z,11.9
2022-10-02T13:59:36.490Z,12.25
2022-10-02T14:04:36.526Z,12.25
2022-10-02T14:09:36.574Z,12.25
2022-10-02T14:14:36.535Z,12.6
2022-10-02T14:19:36.510Z,12.6
2022-10-02T14:24:36.556Z,12.6
2022-10-02T14:29:36.560Z,12.6
2022-10-02T14:34:36.524Z,12.6
2022-10-02T14:39:36.531Z,12.6
2022-10-02T14:44:36.544Z,12.6
2022-10-02T14:49:37.991Z,12.95
2022-10-02T14:54:36.562Z,12.95
2022-10-02T14:59:36.516Z,12.95
2022-10-02T15:04:36.642Z,12.95
2022-10-02T15:09:36.521Z,12.95
2022-10-02T15:29:36.563Z,0
2022-10-02T15:34:36.524Z,0
2022-10-02T15:39:36.564Z,0
2022-10-02T15:44:36.533Z,0
2022-10-02T15:49:36.722Z,0
2022-10-02T15:54:36.624Z,0
2022-10-02T15:59:36.496Z,0
2022-10-02T16:04:36.546Z,0.35
2022-10-02T16:09:36.543Z,0.35
2022-10-02T16:14:36.599Z,0.35
2022-10-02T16:19:36.530Z,0.35
2022-10-02T16:24:36.532Z,0.35
2022-10-02T16:29:36.570Z,0.35
2022-10-02T16:34:36.538Z,0.35
2022-10-02T16:39:38.094Z,0.35
2022-10-02T16:44:36.621Z,0.35
2022-10-02T16:49:36.573Z,0.35
2022-10-02T16:54:36.589Z,0.35
2022-10-02T16:59:36.536Z,0.35
2022-10-02T17:04:36.563Z,0.35
2022-10-02T17:09:36.608Z,0.35
2022-10-02T17:14:36.618Z,0.35
2022-10-02T17:19:36.659Z,0.35
2022-10-02T17:24:36.705Z,0.35
2022-10-02T17:29:38.981Z,0.35
2022-10-02T17:34:36.693Z,0.35
2022-10-02T17:39:36.696Z,0.35
2022-10-02T17:44:36.642Z,0.35
2022-10-02T17:49:36.591Z,0.35
2022-10-02T17:55:34.140Z,0.35
2022-10-02T18:01:26.086Z,0.35
2022-10-02T18:04:36.660Z,0.35
2022-10-02T18:09:36.581Z,0.35
2022-10-02T18:14:36.570Z,0.35
2022-10-02T18:19:36.604Z,0.35
2022-10-02T18:24:36.562Z,0.35
2022-10-02T18:29:36.628Z,0.35
2022-10-02T18:34:39.187Z,0.35
2022-10-02T18:39:36.569Z,0.35
2022-10-02T18:44:36.607Z,0.35
2022-10-02T18:49:36.617Z,0.35
2022-10-02T18:54:36.557Z,0.35
2022-10-02T18:59:36.586Z,0.35
2022-10-02T19:04:36.603Z,0.35
2022-10-02T19:09:36.596Z,0.35
2022-10-02T19:14:36.610Z,0.35
2022-10-02T19:19:36.578Z,0.35
2022-10-02T19:24:36.576Z,0.35
2022-10-02T19:29:36.740Z,0.35
2022-10-02T19:34:36.572Z,0.35
2022-10-02T19:39:36.601Z,0.35
2022-10-02T19:44:36.563Z,0.35
2022-10-02T19:49:36.571Z,0.35
2022-10-02T19:54:36.626Z,0.35
2022-10-02T19:59:36.572Z,0.35
2022-10-02T20:04:36.592Z,0.35
2022-10-02T20:09:36.604Z,0.35
2022-10-02T20:14:36.589Z,0.35
2022-10-02T20:19:36.743Z,0.35
2022-10-02T20:24:36.666Z,0.35
2022-10-02T20:29:36.618Z,0.35
2022-10-02T20:34:36.564Z,0.35
2022-10-02T20:39:36.640Z,0.35
2022-10-02T20:44:36.597Z,0.35
2022-10-02T20:49:36.624Z,0.35
2022-10-02T20:54:36.641Z,0.35
2022-10-02T20:59:36.594Z,0.35
2022-10-02T21:04:36.720Z,0.35
2022-10-02T21:09:36.612Z,0.35
2022-10-02T21:14:36.619Z,0.35
2022-10-02T21:19:36.730Z,0.35
2022-10-02T21:24:36.604Z,0.35
2022-10-02T21:29:36.620Z,0.35
2022-10-02T21:34:36.570Z,0.35
2022-10-02T21:39:36.570Z,0.35
2022-10-02T21:44:36.589Z,0.35
2022-10-02T21:49:36.629Z,0.35
2022-10-02T21:54:36.646Z,0.35
2022-10-02T21:59:36.673Z,0.35
2022-10-02T22:04:36.748Z,0
2022-10-02T22:09:36.709Z,0
2022-10-02T22:14:36.641Z,0
2022-10-02T22:19:36.634Z,0
2022-10-02T22:24:37.285Z,0
2022-10-02T22:29:36.617Z,0
2022-10-02T22:34:36.661Z,0
2022-10-02T22:39:37.600Z,0
2022-10-02T22:44:36.624Z,0
2022-10-02T22:49:36.597Z,0
2022-10-02T22:54:36.609Z,0
2022-10-02T22:59:36.618Z,0
2022-10-02T23:04:36.665Z,0
2022-10-02T23:09:36.645Z,0
2022-10-02T23:14:36.626Z,0
2022-10-02T23:19:36.630Z,0
2022-10-02T23:24:36.688Z,0
2022-10-02T23:29:36.670Z,0
2022-10-02T23:34:36.616Z,0
2022-10-02T23:39:36.663Z,0
2022-10-02T23:44:36.689Z,0
2022-10-02T23:49:36.641Z,0
2022-10-02T23:54:36.666Z,0
2022-10-02T23:59:36.689Z,0
