createdAt,value
2023-02-20T00:00:20.879Z,4.72
2023-02-20T00:01:21.229Z,4.69
2023-02-20T00:02:21.579Z,4.67
2023-02-20T00:03:21.880Z,4.66
2023-02-20T00:04:22.083Z,4.65
2023-02-20T00:05:22.395Z,4.65
2023-02-20T00:06:22.734Z,4.63
2023-02-20T00:07:23.080Z,4.62
2023-02-20T00:08:23.403Z,4.60
2023-02-20T00:09:23.618Z,4.59
2023-02-20T00:10:23.972Z,4.54
2023-02-20T00:11:24.187Z,4.52
2023-02-20T00:12:24.519Z,4.52
2023-02-20T00:13:24.861Z,4.50
2023-02-20T00:14:25.219Z,4.50
2023-02-20T00:15:25.463Z,4.50
2023-02-20T00:16:25.665Z,4.48
2023-02-20T00:17:25.984Z,4.47
2023-02-20T00:18:26.329Z,4.44
2023-02-20T00:19:26.575Z,4.44
2023-02-20T00:20:26.802Z,4.42
2023-02-20T00:21:27.145Z,4.41
2023-02-20T00:22:27.458Z,4.41
2023-02-20T00:23:27.830Z,4.40
2023-02-20T00:24:28.021Z,4.37
2023-02-20T00:25:28.371Z,4.36
2023-02-20T00:26:28.592Z,4.36
2023-02-20T00:27:28.911Z,4.37
2023-02-20T00:28:29.261Z,4.34
2023-02-20T00:29:29.472Z,4.36
2023-02-20T00:30:29.874Z,4.33
2023-02-20T00:31:30.095Z,4.32
2023-02-20T00:32:30.314Z,4.32
2023-02-20T00:33:30.693Z,4.32
2023-02-20T00:34:30.904Z,4.33
2023-02-20T00:35:31.246Z,4.33
2023-02-20T00:36:31.466Z,4.33
2023-02-20T00:37:31.697Z,4.32
2023-02-20T00:38:32.080Z,4.30
2023-02-20T00:39:32.285Z,4.30
2023-02-20T00:40:32.609Z,4.30
2023-02-20T00:41:32.946Z,4.29
2023-02-20T00:42:33.268Z,4.29
2023-02-20T00:43:33.629Z,4.29
2023-02-20T00:44:33.853Z,4.26
2023-02-20T00:45:34.198Z,4.26
2023-02-20T00:46:34.428Z,4.24
2023-02-20T00:47:34.698Z,4.23
2023-02-20T00:48:35.048Z,4.23
2023-02-20T00:49:35.263Z,4.23
2023-02-20T00:50:35.583Z,4.22
2023-02-20T00:51:35.887Z,4.22
2023-02-20T00:52:36.269Z,4.20
2023-02-20T00:53:36.491Z,4.20
2023-02-20T00:54:36.723Z,4.20
2023-02-20T00:55:36.934Z,4.20
2023-02-20T00:56:37.292Z,4.20
2023-02-20T00:57:37.510Z,4.20
2023-02-20T00:58:37.842Z,4.18
2023-02-20T00:59:38.163Z,4.16
2023-02-20T01:00:38.503Z,4.16
2023-02-20T01:01:38.882Z,4.15
2023-02-20T01:02:39.124Z,4.18
2023-02-20T01:03:39.335Z,4.16
2023-02-20T01:04:39.671Z,4.16
2023-02-20T01:05:40.012Z,4.15
2023-02-20T01:06:40.348Z,4.14
2023-02-20T01:07:40.684Z,4.14
2023-02-20T01:08:41.059Z,4.12
2023-02-20T01:09:41.269Z,4.12
2023-02-20T01:10:41.595Z,4.11
2023-02-20T01:11:41.911Z,4.12
2023-02-20T01:12:42.262Z,4.11
2023-02-20T01:13:42.629Z,4.12
2023-02-20T01:14:42.838Z,4.11
2023-02-20T01:15:43.185Z,4.09
2023-02-20T01:16:43.540Z,4.11
2023-02-20T01:17:43.791Z,4.14
2023-02-20T01:18:44.122Z,4.15
2023-02-20T01:19:44.440Z,4.12
2023-02-20T01:20:44.801Z,4.15
2023-02-20T01:21:45.002Z,4.15
2023-02-20T01:22:45.312Z,4.16
2023-02-20T01:23:45.666Z,4.18
2023-02-20T01:24:45.866Z,4.18
2023-02-20T01:25:46.182Z,4.16
2023-02-20T01:26:46.532Z,4.18
2023-02-20T01:27:46.725Z,4.18
2023-02-20T01:28:47.064Z,4.20
2023-02-20T01:29:47.375Z,4.20
2023-02-20T01:30:47.705Z,4.24
2023-02-20T01:31:48.114Z,4.24
2023-02-20T01:32:48.254Z,4.26
2023-02-20T01:33:48.615Z,4.26
2023-02-20T01:34:48.817Z,4.26
2023-02-20T01:35:49.144Z,4.29
2023-02-20T01:36:49.467Z,4.30
2023-02-20T01:37:49.833Z,4.29
2023-02-20T01:38:50.070Z,4.32
2023-02-20T01:39:50.285Z,4.34
2023-02-20T01:40:50.514Z,4.36
2023-02-20T01:41:50.835Z,4.40
2023-02-20T01:42:51.181Z,4.41
2023-02-20T01:43:51.382Z,4.42
2023-02-20T01:44:51.708Z,4.44
2023-02-20T01:45:52.022Z,4.45
2023-02-20T01:46:52.398Z,4.47
2023-02-20T01:47:52.634Z,4.47
2023-02-20T01:48:52.980Z,4.48
2023-02-20T01:49:53.176Z,4.48
2023-02-20T01:50:53.494Z,4.50
2023-02-20T01:51:53.842Z,4.51
2023-02-20T01:52:54.166Z,4.51
2023-02-20T01:53:54.512Z,4.52
2023-02-20T01:54:54.730Z,4.54
2023-02-20T01:55:55.086Z,4.54
2023-02-20T01:56:55.395Z,4.54
2023-02-20T01:57:55.721Z,4.55
2023-02-20T01:58:56.074Z,4.55
2023-02-20T01:59:56.264Z,4.58
2023-02-20T02:00:56.608Z,4.58
2023-02-20T02:01:56.887Z,4.55
2023-02-20T02:02:57.065Z,4.58
2023-02-20T02:03:57.427Z,4.60
2023-02-20T02:04:57.725Z,4.59
2023-02-20T02:05:58.055Z,4.58
2023-02-20T02:06:58.389Z,4.59
2023-02-20T02:07:58.725Z,4.58
2023-02-20T02:08:59.057Z,4.59
2023-02-20T02:09:59.375Z,4.58
2023-02-20T02:10:59.703Z,4.55
2023-02-20T02:12:00.016Z,4.58
2023-02-20T02:13:00.348Z,4.59
2023-02-20T02:14:00.680Z,4.59
2023-02-20T02:15:00.995Z,4.58
2023-02-20T02:16:01.343Z,4.58
2023-02-20T02:17:01.643Z,4.58
2023-02-20T02:18:02.013Z,4.59
2023-02-20T02:19:02.201Z,4.59
2023-02-20T02:20:02.537Z,4.59
2023-02-20T02:21:02.867Z,4.59
2023-02-20T02:22:03.168Z,4.60
2023-02-20T02:23:03.495Z,4.59
2023-02-20T02:24:03.822Z,4.59
2023-02-20T02:25:04.162Z,4.60
2023-02-20T02:26:04.471Z,4.60
2023-02-20T02:27:04.810Z,4.62
2023-02-20T02:28:05.018Z,4.62
2023-02-20T02:29:05.281Z,4.62
2023-02-20T02:30:05.510Z,4.60
2023-02-20T02:31:05.872Z,4.55
2023-02-20T02:32:06.158Z,4.58
2023-02-20T02:33:06.396Z,4.58
2023-02-20T02:34:06.729Z,4.58
2023-02-20T02:35:06.950Z,4.59
2023-02-20T02:36:07.281Z,4.62
2023-02-20T02:37:07.613Z,4.62
2023-02-20T02:38:07.941Z,4.65
2023-02-20T02:39:08.290Z,4.63
2023-02-20T02:40:08.494Z,4.63
2023-02-20T02:41:08.794Z,4.62
2023-02-20T02:42:09.128Z,4.60
2023-02-20T02:43:09.460Z,4.59
2023-02-20T02:44:09.806Z,4.60
2023-02-20T02:45:10.121Z,4.59
2023-02-20T02:46:10.835Z,4.60
2023-02-20T02:47:10.803Z,4.58
2023-02-20T02:48:11.005Z,4.59
2023-02-20T02:49:11.381Z,4.58
2023-02-20T02:50:11.593Z,4.58
2023-02-20T02:51:11.915Z,4.58
2023-02-20T02:52:12.286Z,4.58
2023-02-20T02:53:12.503Z,4.58
2023-02-20T02:54:12.855Z,4.59
2023-02-20T02:55:13.076Z,4.60
2023-02-20T02:56:13.842Z,4.60
2023-02-20T02:57:13.705Z,4.60
2023-02-20T02:58:14.043Z,4.59
2023-02-20T02:59:14.388Z,4.59
2023-02-20T03:00:14.720Z,4.58
2023-02-20T03:01:15.085Z,4.58
2023-02-20T03:02:15.420Z,4.58
2023-02-20T03:03:15.656Z,4.58
2023-02-20T03:04:15.897Z,4.55
2023-02-20T03:05:16.088Z,4.55
2023-02-20T03:06:16.419Z,4.54
2023-02-20T03:07:16.738Z,4.54
2023-02-20T03:08:17.077Z,4.54
2023-02-20T03:09:17.453Z,4.54
2023-02-20T03:10:17.649Z,4.54
2023-02-20T03:11:17.988Z,4.58
2023-02-20T03:12:18.313Z,4.54
2023-02-20T03:13:18.651Z,4.55
2023-02-20T03:14:18.987Z,4.55
2023-02-20T03:15:19.318Z,4.55
2023-02-20T03:16:19.698Z,4.54
2023-02-20T03:17:19.910Z,4.54
2023-02-20T03:18:20.246Z,4.54
2023-02-20T03:19:20.581Z,4.52
2023-02-20T03:20:20.890Z,4.52
2023-02-20T03:21:21.230Z,4.52
2023-02-20T03:22:21.548Z,4.51
2023-02-20T03:23:21.873Z,4.51
2023-02-20T03:24:22.222Z,4.51
2023-02-20T03:25:22.437Z,4.51
2023-02-20T03:26:22.772Z,4.51
2023-02-20T03:27:23.097Z,4.51
2023-02-20T03:28:23.414Z,4.51
2023-02-20T03:29:23.759Z,4.51
2023-02-20T03:30:24.094Z,4.51
2023-02-20T03:31:24.465Z,4.51
2023-02-20T03:32:24.671Z,4.51
2023-02-20T03:33:24.876Z,4.48
2023-02-20T03:34:25.354Z,4.50
2023-02-20T03:35:32.971Z,4.50
2023-02-20T03:36:25.745Z,4.50
2023-02-20T03:37:26.072Z,4.51
2023-02-20T03:38:26.412Z,4.50
2023-02-20T03:39:26.748Z,4.52
2023-02-20T03:40:26.952Z,4.52
2023-02-20T03:41:27.241Z,4.52
2023-02-20T03:42:27.461Z,4.54
2023-02-20T03:43:27.782Z,4.52
2023-02-20T03:44:28.113Z,4.54
2023-02-20T03:45:28.441Z,4.55
2023-02-20T03:46:28.771Z,4.55
2023-02-20T03:47:29.123Z,4.52
2023-02-20T03:48:29.425Z,4.54
2023-02-20T03:49:29.764Z,4.54
2023-02-20T03:50:30.077Z,4.55
2023-02-20T03:51:30.412Z,4.58
2023-02-20T03:52:30.770Z,4.59
2023-02-20T03:53:30.966Z,4.58
2023-02-20T03:54:31.314Z,4.59
2023-02-20T03:55:31.633Z,4.59
2023-02-20T03:56:31.965Z,4.59
2023-02-20T03:57:39.786Z,4.58
2023-02-20T03:58:32.599Z,4.59
2023-02-20T03:59:32.930Z,4.59
2023-02-20T04:00:33.248Z,4.59
2023-02-20T04:01:33.614Z,4.60
2023-02-20T04:02:33.917Z,4.60
2023-02-20T04:03:34.096Z,4.62
2023-02-20T04:04:34.413Z,4.62
2023-02-20T04:05:34.725Z,4.65
2023-02-20T04:06:35.036Z,4.66
2023-02-20T04:07:35.348Z,4.67
2023-02-20T04:08:35.693Z,4.67
2023-02-20T04:09:36.019Z,4.69
2023-02-20T04:10:36.327Z,4.69
2023-02-20T04:11:36.639Z,4.70
2023-02-20T04:12:36.963Z,4.70
2023-02-20T04:13:37.273Z,4.72
2023-02-20T04:14:37.605Z,4.70
2023-02-20T04:15:37.910Z,4.72
2023-02-20T04:16:38.247Z,4.72
2023-02-20T04:17:38.544Z,4.73
2023-02-20T04:18:38.863Z,4.75
2023-02-20T04:19:39.192Z,4.77
2023-02-20T04:20:39.747Z,4.77
2023-02-20T04:21:39.987Z,4.78
2023-02-20T04:22:40.154Z,4.78
2023-02-20T04:23:40.466Z,4.78
2023-02-20T04:24:40.786Z,4.80
2023-02-20T04:25:41.354Z,4.82
2023-02-20T04:26:41.417Z,4.84
2023-02-20T04:27:41.705Z,4.86
2023-02-20T04:28:42.028Z,4.86
2023-02-20T04:29:42.334Z,4.88
2023-02-20T04:30:42.757Z,4.88
2023-02-20T04:31:42.981Z,4.91
2023-02-20T04:32:43.180Z,4.92
2023-02-20T04:33:43.469Z,4.94
2023-02-20T04:34:43.789Z,4.92
2023-02-20T04:35:44.102Z,4.97
2023-02-20T04:36:44.414Z,4.97
2023-02-20T04:37:44.743Z,4.99
2023-02-20T04:38:45.054Z,5.00
2023-02-20T04:39:45.391Z,5.02
2023-02-20T04:40:45.714Z,5.03
2023-02-20T04:41:46.029Z,5.03
2023-02-20T04:42:46.349Z,5.04
2023-02-20T04:43:46.681Z,5.04
2023-02-20T04:44:47.006Z,5.06
2023-02-20T04:45:47.365Z,5.07
2023-02-20T04:46:47.669Z,5.09
2023-02-20T04:47:47.993Z,5.10
2023-02-20T04:48:48.308Z,5.10
2023-02-20T04:49:48.640Z,5.12
2023-02-20T04:50:48.963Z,5.12
2023-02-20T04:51:49.279Z,5.13
2023-02-20T04:52:49.599Z,5.13
2023-02-20T04:53:49.908Z,5.13
2023-02-20T04:54:50.247Z,5.15
2023-02-20T04:55:50.559Z,5.15
2023-02-20T04:56:50.887Z,5.18
2023-02-20T04:57:51.187Z,5.18
2023-02-20T04:58:51.509Z,5.20
2023-02-20T04:59:51.862Z,5.21
2023-02-20T05:00:52.088Z,5.22
2023-02-20T05:01:52.287Z,5.22
2023-02-20T05:02:52.611Z,5.22
2023-02-20T05:03:52.926Z,5.24
2023-02-20T05:04:53.333Z,5.24
2023-02-20T05:05:53.531Z,5.25
2023-02-20T05:06:53.850Z,5.25
2023-02-20T05:07:54.170Z,5.25
2023-02-20T05:08:54.453Z,5.27
2023-02-20T05:09:54.765Z,5.27
2023-02-20T05:10:55.072Z,5.27
2023-02-20T05:11:55.379Z,5.28
2023-02-20T05:12:55.674Z,5.27
2023-02-20T05:13:55.993Z,5.30
2023-02-20T05:14:56.320Z,5.30
2023-02-20T05:15:56.654Z,5.30
2023-02-20T05:16:56.878Z,5.30
2023-02-20T05:17:57.190Z,5.28
2023-02-20T05:18:57.491Z,5.30
2023-02-20T05:19:57.814Z,5.30
2023-02-20T05:20:58.122Z,5.31
2023-02-20T05:21:58.419Z,5.31
2023-02-20T05:22:58.732Z,5.31
2023-02-20T05:23:59.030Z,5.30
2023-02-20T05:24:59.376Z,5.33
2023-02-20T05:25:59.670Z,5.35
2023-02-20T05:27:00.002Z,5.35
2023-02-20T05:28:00.309Z,5.33
2023-02-20T05:29:00.615Z,5.35
2023-02-20T05:30:00.922Z,5.33
2023-02-20T05:31:01.301Z,5.33
2023-02-20T05:32:01.538Z,5.35
2023-02-20T05:33:01.712Z,5.35
2023-02-20T05:34:02.010Z,5.36
2023-02-20T05:35:02.339Z,5.35
2023-02-20T05:36:02.633Z,5.38
2023-02-20T05:37:02.946Z,5.39
2023-02-20T05:38:03.262Z,5.39
2023-02-20T05:39:03.563Z,5.39
2023-02-20T05:40:03.872Z,5.40
2023-02-20T05:41:04.196Z,5.39
2023-02-20T05:42:04.489Z,5.39
2023-02-20T05:43:04.801Z,5.40
2023-02-20T05:44:05.109Z,5.40
2023-02-20T05:45:05.433Z,5.40
2023-02-20T05:46:05.764Z,5.42
2023-02-20T05:47:06.053Z,5.40
2023-02-20T05:48:06.377Z,5.42
2023-02-20T05:49:06.708Z,5.43
2023-02-20T05:50:07.020Z,5.43
2023-02-20T05:51:07.355Z,5.43
2023-02-20T05:52:07.653Z,5.46
2023-02-20T05:53:07.964Z,5.46
2023-02-20T05:54:08.265Z,5.48
2023-02-20T05:55:08.588Z,5.46
2023-02-20T05:56:08.900Z,5.48
2023-02-20T05:57:09.201Z,5.48
2023-02-20T05:58:09.502Z,5.49
2023-02-20T05:59:09.805Z,5.48
2023-02-20T06:00:10.123Z,5.48
2023-02-20T06:01:10.425Z,5.46
2023-02-20T06:02:10.736Z,5.46
2023-02-20T06:03:11.066Z,5.46
2023-02-20T06:04:11.509Z,5.46
2023-02-20T06:05:11.717Z,5.46
2023-02-20T06:06:12.347Z,5.49
2023-02-20T06:07:12.329Z,5.46
2023-02-20T06:08:12.650Z,5.49
2023-02-20T06:09:12.974Z,5.49
2023-02-20T06:10:13.298Z,5.49
2023-02-20T06:11:13.647Z,5.51
2023-02-20T06:12:13.978Z,5.49
2023-02-20T06:13:14.318Z,5.51
2023-02-20T06:14:14.631Z,5.51
2023-02-20T06:15:14.981Z,5.53
2023-02-20T06:16:15.584Z,5.54
2023-02-20T06:17:15.438Z,5.53
2023-02-20T06:18:15.755Z,5.53
2023-02-20T06:19:16.069Z,5.56
2023-02-20T06:20:16.418Z,5.56
2023-02-20T06:21:16.740Z,5.56
2023-02-20T06:22:17.059Z,5.57
2023-02-20T06:23:17.377Z,5.57
2023-02-20T06:24:17.695Z,5.57
2023-02-20T06:25:18.026Z,5.57
2023-02-20T06:26:18.377Z,5.57
2023-02-20T06:27:18.678Z,5.58
2023-02-20T06:28:18.992Z,5.58
2023-02-20T06:29:19.340Z,5.60
2023-02-20T06:30:19.740Z,5.60
2023-02-20T06:31:19.954Z,5.58
2023-02-20T06:32:20.365Z,5.58
2023-02-20T06:33:20.603Z,5.60
2023-02-20T06:34:20.934Z,5.60
2023-02-20T06:35:21.290Z,5.60
2023-02-20T06:36:21.575Z,5.60
2023-02-20T06:37:21.798Z,5.61
2023-02-20T06:38:22.017Z,5.61
2023-02-20T06:39:23.198Z,5.63
2023-02-20T06:40:22.602Z,5.63
2023-02-20T06:41:22.827Z,5.63
2023-02-20T06:42:23.169Z,5.64
2023-02-20T06:43:23.389Z,5.65
2023-02-20T06:44:23.721Z,5.65
2023-02-20T06:45:24.089Z,5.65
2023-02-20T06:46:24.399Z,5.64
2023-02-20T06:47:24.630Z,5.65
2023-02-20T06:48:24.846Z,5.67
2023-02-20T06:49:25.093Z,5.68
2023-02-20T06:50:25.452Z,5.67
2023-02-20T06:51:25.674Z,5.67
2023-02-20T06:52:26.011Z,5.68
2023-02-20T06:53:26.353Z,5.68
2023-02-20T06:54:26.673Z,5.67
2023-02-20T06:55:27.039Z,5.67
2023-02-20T06:56:27.263Z,5.72
2023-02-20T06:57:27.583Z,5.72
2023-02-20T06:58:27.923Z,5.72
2023-02-20T06:59:28.259Z,5.72
2023-02-20T07:00:28.627Z,5.72
2023-02-20T07:01:29.620Z,5.75
2023-02-20T07:02:29.293Z,5.78
2023-02-20T07:03:29.516Z,5.79
2023-02-20T07:04:29.754Z,5.81
2023-02-20T07:05:29.985Z,5.81
2023-02-20T07:06:31.022Z,5.83
2023-02-20T07:07:30.534Z,5.86
2023-02-20T07:08:30.875Z,5.89
2023-02-20T07:09:31.216Z,5.91
2023-02-20T07:10:31.578Z,5.93
2023-02-20T07:11:31.807Z,5.96
2023-02-20T07:12:32.013Z,5.97
2023-02-20T07:13:33.188Z,5.99
2023-02-20T07:14:33.365Z,5.99
2023-02-20T07:15:32.889Z,6.01
2023-02-20T07:16:33.114Z,6.01
2023-02-20T07:17:33.501Z,6.01
2023-02-20T07:18:33.716Z,6.03
2023-02-20T07:19:33.948Z,6.04
2023-02-20T07:20:34.185Z,6.04
2023-02-20T07:21:34.432Z,6.06
2023-02-20T07:22:34.656Z,6.06
2023-02-20T07:23:35.172Z,6.09
2023-02-20T07:24:36.010Z,6.09
2023-02-20T07:25:35.508Z,6.11
2023-02-20T07:26:35.780Z,6.11
2023-02-20T07:27:36.059Z,6.12
2023-02-20T07:28:36.416Z,6.14
2023-02-20T07:29:36.575Z,6.14
2023-02-20T07:30:36.892Z,6.17
2023-02-20T07:31:37.247Z,6.18
2023-02-20T07:32:37.381Z,6.17
2023-02-20T07:33:37.618Z,6.17
2023-02-20T07:34:37.847Z,6.18
2023-02-20T07:35:38.135Z,6.21
2023-02-20T07:36:38.358Z,6.21
2023-02-20T07:37:38.619Z,6.22
2023-02-20T07:38:38.871Z,6.21
2023-02-20T07:39:39.956Z,6.25
2023-02-20T07:40:40.188Z,6.25
2023-02-20T07:41:39.662Z,6.22
2023-02-20T07:42:39.959Z,6.27
2023-02-20T07:43:40.131Z,6.27
2023-02-20T07:44:40.395Z,6.27
2023-02-20T07:45:40.710Z,6.25
2023-02-20T07:46:41.010Z,6.25
2023-02-20T07:47:41.922Z,6.25
2023-02-20T07:48:41.630Z,6.25
2023-02-20T07:49:41.863Z,6.25
2023-02-20T07:50:42.115Z,6.27
2023-02-20T07:51:43.120Z,6.27
2023-02-20T07:52:42.656Z,6.27
2023-02-20T07:53:43.656Z,6.25
2023-02-20T07:54:43.892Z,6.27
2023-02-20T07:55:43.400Z,6.25
2023-02-20T07:56:43.633Z,6.27
2023-02-20T07:57:44.684Z,6.30
2023-02-20T07:58:44.223Z,6.31
2023-02-20T07:59:44.450Z,6.31
2023-02-20T08:00:44.705Z,6.33
2023-02-20T08:01:44.984Z,6.34
2023-02-20T08:02:45.225Z,6.34
2023-02-20T08:03:45.474Z,6.37
2023-02-20T08:04:45.719Z,6.37
2023-02-20T08:05:49.654Z,6.38
2023-02-20T08:06:46.174Z,6.40
2023-02-20T08:07:46.431Z,6.43
2023-02-20T08:08:46.662Z,6.44
2023-02-20T08:09:46.902Z,6.44
2023-02-20T08:10:49.019Z,6.46
2023-02-20T08:11:47.426Z,6.48
2023-02-20T08:12:47.658Z,6.48
2023-02-20T08:13:47.925Z,6.48
2023-02-20T08:14:48.155Z,6.49
2023-02-20T08:15:48.425Z,6.51
2023-02-20T08:16:48.683Z,6.52
2023-02-20T08:17:50.884Z,6.54
2023-02-20T08:18:49.224Z,6.55
2023-02-20T08:19:49.480Z,6.56
2023-02-20T08:20:49.739Z,6.58
2023-02-20T08:21:49.973Z,6.59
2023-02-20T08:22:50.204Z,6.61
2023-02-20T08:23:50.452Z,6.62
2023-02-20T08:24:50.689Z,6.64
2023-02-20T08:25:50.945Z,6.66
2023-02-20T08:26:51.185Z,6.67
2023-02-20T08:27:51.427Z,6.69
2023-02-20T08:28:51.707Z,6.70
2023-02-20T08:29:51.935Z,6.70
2023-02-20T08:30:52.175Z,6.71
2023-02-20T08:31:52.539Z,6.73
2023-02-20T08:32:52.785Z,6.74
2023-02-20T08:33:52.895Z,6.74
2023-02-20T08:34:53.125Z,6.76
2023-02-20T08:35:53.446Z,6.76
2023-02-20T08:36:53.704Z,6.77
2023-02-20T08:37:54.900Z,6.79
2023-02-20T08:38:54.207Z,6.79
2023-02-20T08:39:54.486Z,6.81
2023-02-20T08:40:54.863Z,6.81
2023-02-20T08:41:55.086Z,6.84
2023-02-20T08:42:55.390Z,6.85
2023-02-20T08:43:55.640Z,6.88
2023-02-20T08:44:55.919Z,6.91
2023-02-20T08:45:56.217Z,6.92
2023-02-20T08:46:56.452Z,6.94
2023-02-20T08:47:56.697Z,6.94
2023-02-20T08:48:56.924Z,6.94
2023-02-20T08:49:57.159Z,6.95
2023-02-20T08:50:57.410Z,6.97
2023-02-20T08:51:57.649Z,6.98
2023-02-20T08:52:57.906Z,6.99
2023-02-20T08:53:58.141Z,7.02
2023-02-20T08:54:58.384Z,7.05
2023-02-20T08:55:58.727Z,7.05
2023-02-20T08:56:58.995Z,7.06
2023-02-20T08:57:59.222Z,7.07
2023-02-20T08:58:59.451Z,7.09
2023-02-20T08:59:59.693Z,7.09
2023-02-20T09:00:59.933Z,7.10
2023-02-20T09:02:00.155Z,7.12
2023-02-20T09:03:00.556Z,7.13
2023-02-20T09:04:00.630Z,7.17
2023-02-20T09:05:00.922Z,7.17
2023-02-20T09:06:01.195Z,7.20
2023-02-20T09:07:01.433Z,7.24
2023-02-20T09:08:01.680Z,7.24
2023-02-20T09:09:01.918Z,7.27
2023-02-20T09:10:14.330Z,7.27
2023-02-20T09:11:14.577Z,7.31
2023-02-20T09:12:14.796Z,7.32
2023-02-20T09:13:15.050Z,7.35
2023-02-20T09:14:15.267Z,7.37
2023-02-20T09:15:15.500Z,7.39
2023-02-20T09:16:16.129Z,7.42
2023-02-20T09:17:16.071Z,7.45
2023-02-20T09:18:16.309Z,7.46
2023-02-20T09:19:16.559Z,7.48
2023-02-20T09:20:16.793Z,7.49
2023-02-20T09:21:17.021Z,7.53
2023-02-20T09:22:17.259Z,7.55
2023-02-20T09:23:17.485Z,7.57
2023-02-20T09:24:17.720Z,7.60
2023-02-20T09:25:17.951Z,7.67
2023-02-20T09:26:18.287Z,7.69
2023-02-20T09:27:18.533Z,7.71
2023-02-20T09:28:18.765Z,7.72
2023-02-20T09:29:19.004Z,7.77
2023-02-20T09:30:19.273Z,7.79
2023-02-20T09:31:19.678Z,7.79
2023-02-20T09:32:19.846Z,7.82
2023-02-20T09:33:20.079Z,7.85
2023-02-20T09:34:20.311Z,7.87
2023-02-20T09:35:20.555Z,7.90
2023-02-20T09:36:20.806Z,7.92
2023-02-20T09:37:21.027Z,7.93
2023-02-20T09:38:21.277Z,7.98
2023-02-20T09:39:21.507Z,8.00
2023-02-20T09:40:21.772Z,8.01
2023-02-20T09:41:21.999Z,8.04
2023-02-20T09:42:22.213Z,8.05
2023-02-20T09:43:22.566Z,8.08
2023-02-20T09:44:22.838Z,8.11
2023-02-20T09:45:23.066Z,8.12
2023-02-20T09:46:23.387Z,8.12
2023-02-20T09:47:23.636Z,8.16
2023-02-20T09:48:23.863Z,8.18
2023-02-20T09:49:24.108Z,8.22
2023-02-20T09:50:24.351Z,8.25
2023-02-20T09:51:24.601Z,8.29
2023-02-20T09:52:24.829Z,8.30
2023-02-20T09:53:25.101Z,8.30
2023-02-20T09:54:25.342Z,8.34
2023-02-20T09:55:25.596Z,8.37
2023-02-20T09:56:25.870Z,8.40
2023-02-20T09:58:28.784Z,8.47
2023-02-20T09:59:29.082Z,8.50
2023-02-20T10:00:29.366Z,8.55
2023-02-20T10:01:29.688Z,8.58
2023-02-20T10:02:30.156Z,8.58
2023-02-20T10:03:30.315Z,8.59
2023-02-20T10:04:30.640Z,8.59
2023-02-20T10:05:31.151Z,8.59
2023-02-20T10:06:31.337Z,8.59
2023-02-20T10:07:31.558Z,8.61
2023-02-20T10:08:31.785Z,8.62
2023-02-20T10:09:32.129Z,8.63
2023-02-20T10:10:32.347Z,8.63
2023-02-20T10:11:32.721Z,8.65
2023-02-20T10:12:32.961Z,8.68
2023-02-20T10:13:33.193Z,8.74
2023-02-20T10:14:33.412Z,8.74
2023-02-20T10:15:33.638Z,8.76
2023-02-20T10:16:33.949Z,8.79
2023-02-20T10:17:34.207Z,8.81
2023-02-20T10:18:34.431Z,8.84
2023-02-20T10:19:34.798Z,8.86
2023-02-20T10:20:35.020Z,8.91
2023-02-20T10:21:35.280Z,8.95
2023-02-20T10:22:35.519Z,8.99
2023-02-20T10:23:35.757Z,9.05
2023-02-20T10:24:36.004Z,9.08
2023-02-20T10:25:36.248Z,9.13
2023-02-20T10:26:36.485Z,9.17
2023-02-20T10:27:36.719Z,9.23
2023-02-20T10:28:36.996Z,9.28
2023-02-20T10:29:37.227Z,9.29
2023-02-20T10:30:37.582Z,9.31
2023-02-20T10:31:37.794Z,9.33
2023-02-20T10:32:38.052Z,9.36
2023-02-20T10:33:38.276Z,9.36
2023-02-20T10:34:38.499Z,9.39
2023-02-20T10:35:38.842Z,9.42
2023-02-20T10:36:39.233Z,9.47
2023-02-20T10:37:47.496Z,9.47
2023-02-20T10:38:40.801Z,9.50
2023-02-20T10:39:40.090Z,9.51
2023-02-20T10:40:40.320Z,9.54
2023-02-20T10:41:40.581Z,9.53
2023-02-20T10:42:40.812Z,9.54
2023-02-20T10:43:41.192Z,9.53
2023-02-20T10:44:51.666Z,9.51
2023-02-20T10:45:42.796Z,9.53
2023-02-20T10:46:48.964Z,9.48
2023-02-20T10:47:43.336Z,9.50
2023-02-20T10:48:42.652Z,9.47
2023-02-20T10:49:42.948Z,9.43
2023-02-20T10:50:43.175Z,9.40
2023-02-20T10:51:43.435Z,9.36
2023-02-20T10:52:43.685Z,9.38
2023-02-20T10:53:43.926Z,9.38
2023-02-20T10:54:44.195Z,9.39
2023-02-20T10:55:44.459Z,9.36
2023-02-20T10:56:44.733Z,9.35
2023-02-20T10:57:44.982Z,9.29
2023-02-20T10:58:45.212Z,9.26
2023-02-20T10:59:45.578Z,9.24
2023-02-20T11:00:45.794Z,9.21
2023-02-20T11:01:46.250Z,9.20
2023-02-20T11:02:46.382Z,9.21
2023-02-20T11:03:46.736Z,9.23
2023-02-20T11:04:47.033Z,9.23
2023-02-20T11:05:47.256Z,9.21
2023-02-20T11:06:47.540Z,9.23
2023-02-20T11:07:47.758Z,9.21
2023-02-20T11:08:47.982Z,9.21
2023-02-20T11:09:48.345Z,9.20
2023-02-20T11:10:48.572Z,9.20
2023-02-20T11:11:48.832Z,9.21
2023-02-20T11:12:49.838Z,9.20
2023-02-20T11:13:49.424Z,9.20
2023-02-20T11:14:49.633Z,9.17
2023-02-20T11:15:50.016Z,9.17
2023-02-20T11:16:50.294Z,9.17
2023-02-20T11:17:50.542Z,9.17
2023-02-20T11:18:50.765Z,9.15
2023-02-20T11:19:51.062Z,9.14
2023-02-20T11:20:51.305Z,9.15
2023-02-20T11:21:51.555Z,9.15
2023-02-20T11:22:51.797Z,9.17
2023-02-20T11:23:52.028Z,9.17
2023-02-20T11:24:52.315Z,9.18
2023-02-20T11:25:52.569Z,9.21
2023-02-20T11:26:52.817Z,9.21
2023-02-20T11:27:53.066Z,9.23
2023-02-20T11:28:53.283Z,9.24
2023-02-20T11:29:53.525Z,9.26
2023-02-20T11:30:55.364Z,9.26
2023-02-20T11:31:54.341Z,9.24
2023-02-20T11:32:54.343Z,9.24
2023-02-20T11:33:54.725Z,9.28
2023-02-20T11:34:54.973Z,9.26
2023-02-20T11:35:55.202Z,9.24
2023-02-20T11:36:55.475Z,9.23
2023-02-20T11:37:55.958Z,9.26
2023-02-20T11:38:56.033Z,9.24
2023-02-20T11:39:56.267Z,9.24
2023-02-20T11:40:56.513Z,9.24
2023-02-20T11:41:56.879Z,9.24
2023-02-20T11:42:57.111Z,9.24
2023-02-20T11:44:01.463Z,9.18
2023-02-20T11:44:57.777Z,9.14
2023-02-20T11:45:58.154Z,9.13
2023-02-20T11:46:58.399Z,9.10
2023-02-20T11:47:58.640Z,9.10
2023-02-20T11:48:58.874Z,9.05
2023-02-20T11:50:07.297Z,9.08
2023-02-20T11:51:00.445Z,9.05
2023-02-20T11:51:59.777Z,9.04
2023-02-20T11:52:59.990Z,9.02
2023-02-20T11:54:00.394Z,9.04
2023-02-20T11:55:00.543Z,9.04
2023-02-20T11:56:00.788Z,9.02
2023-02-20T11:57:01.047Z,9.02
2023-02-20T11:58:01.268Z,9.01
2023-02-20T11:59:01.630Z,9.01
2023-02-20T12:00:01.905Z,8.99
2023-02-20T12:01:02.118Z,8.98
2023-02-20T12:02:02.492Z,8.98
2023-02-20T12:03:02.754Z,8.95
2023-02-20T12:04:03.040Z,8.94
2023-02-20T12:05:03.319Z,8.94
2023-02-20T12:06:03.571Z,8.94
2023-02-20T12:07:03.851Z,8.95
2023-02-20T12:08:04.067Z,8.95
2023-02-20T12:09:04.420Z,8.96
2023-02-20T12:10:04.763Z,8.98
2023-02-20T12:11:04.978Z,9.02
2023-02-20T12:12:05.339Z,9.01
2023-02-20T12:13:05.628Z,9.02
2023-02-20T12:14:05.915Z,9.02
2023-02-20T12:15:06.219Z,9.04
2023-02-20T12:16:06.466Z,9.02
2023-02-20T12:17:06.728Z,9.04
2023-02-20T12:18:06.940Z,9.04
2023-02-20T12:19:07.292Z,9.05
2023-02-20T12:20:07.638Z,9.04
2023-02-20T12:21:07.930Z,9.04
2023-02-20T12:22:08.172Z,9.04
2023-02-20T12:23:08.400Z,9.02
2023-02-20T12:24:08.651Z,9.01
2023-02-20T12:25:09.008Z,8.99
2023-02-20T12:26:09.272Z,8.96
2023-02-20T12:27:09.501Z,8.95
2023-02-20T12:28:09.734Z,8.94
2023-02-20T12:29:09.982Z,8.91
2023-02-20T12:30:10.252Z,8.89
2023-02-20T12:31:10.595Z,8.89
2023-02-20T12:32:10.937Z,8.89
2023-02-20T12:33:11.153Z,8.87
2023-02-20T12:34:12.324Z,8.87
2023-02-20T12:35:11.853Z,8.84
2023-02-20T12:36:12.629Z,8.84
2023-02-20T12:37:12.470Z,8.83
2023-02-20T12:38:12.677Z,8.80
2023-02-20T12:39:13.001Z,8.83
2023-02-20T12:40:13.319Z,8.81
2023-02-20T12:41:13.637Z,8.79
2023-02-20T12:42:13.970Z,8.79
2023-02-20T12:43:14.307Z,8.79
2023-02-20T12:44:14.618Z,8.79
2023-02-20T12:45:16.371Z,8.77
2023-02-20T12:46:15.500Z,8.77
2023-02-20T12:47:15.481Z,8.76
2023-02-20T12:48:15.778Z,8.76
2023-02-20T12:49:16.096Z,8.73
2023-02-20T12:50:16.420Z,8.73
2023-02-20T12:51:17.356Z,8.73
2023-02-20T12:52:16.955Z,8.71
2023-02-20T12:53:17.269Z,8.73
2023-02-20T12:54:17.586Z,8.73
2023-02-20T12:55:19.268Z,8.74
2023-02-20T12:56:18.905Z,8.74
2023-02-20T12:57:18.505Z,8.73
2023-02-20T12:58:18.730Z,8.76
2023-02-20T12:59:18.957Z,8.74
2023-02-20T13:00:19.283Z,8.74
2023-02-20T13:01:27.727Z,8.73
2023-02-20T13:02:25.314Z,8.74
2023-02-20T13:03:21.215Z,8.74
2023-02-20T13:04:20.485Z,8.74
2023-02-20T13:05:20.783Z,8.74
2023-02-20T13:06:21.089Z,8.74
2023-02-20T13:07:21.415Z,8.74
2023-02-20T13:08:21.814Z,8.73
2023-02-20T13:09:22.029Z,8.71
2023-02-20T13:10:22.311Z,8.70
2023-02-20T13:11:22.625Z,8.70
2023-02-20T13:12:22.969Z,8.70
2023-02-20T13:13:23.275Z,8.71
2023-02-20T13:14:23.586Z,8.70
2023-02-20T13:15:24.276Z,8.66
2023-02-20T13:16:24.291Z,8.68
2023-02-20T13:17:24.509Z,8.70
2023-02-20T13:18:25.617Z,8.70
2023-02-20T13:19:25.108Z,8.68
2023-02-20T13:20:25.419Z,8.66
2023-02-20T13:21:25.709Z,8.66
2023-02-20T13:22:26.029Z,8.65
2023-02-20T13:23:26.330Z,8.63