createdAt,value
2023-01-19T00:00:39.731Z,98312.56
2023-01-19T00:04:02.728Z,98310.13
2023-01-19T00:07:24.829Z,98298.13
2023-01-19T00:10:48.213Z,98286.13
2023-01-19T00:14:10.079Z,98281.91
2023-01-19T00:17:32.220Z,98272.44
2023-01-19T00:20:55.710Z,98269.06
2023-01-19T00:24:17.741Z,98256.09
2023-01-19T00:27:39.557Z,98256.19
2023-01-19T00:31:01.507Z,98253.66
2023-01-19T00:34:23.124Z,98256.19
2023-01-19T00:37:46.911Z,98238.19
2023-01-19T00:41:08.663Z,98243.38
2023-01-19T00:44:30.514Z,98237.38
2023-01-19T00:47:54.912Z,98223.72
2023-01-19T00:51:17.095Z,98222.06
2023-01-19T00:54:40.652Z,98204.91
2023-01-19T00:58:03.853Z,98210.03
2023-01-19T01:01:45.021Z,98165.53
2023-01-19T01:05:08.824Z,98194.66
2023-01-19T01:08:31.119Z,98190.44
2023-01-19T01:11:54.666Z,98190.38
2023-01-19T01:15:17.898Z,98168.94
2023-01-19T01:18:39.536Z,98159.56
2023-01-19T01:22:01.455Z,98156.19
2023-01-19T01:25:24.792Z,98158.75
2023-01-19T01:28:47.947Z,98146.66
2023-01-19T01:32:10.194Z,98137.25
2023-01-19T01:35:32.513Z,98141.53
2023-01-19T01:38:54.415Z,98097.25
2023-01-19T01:42:19.652Z,98121.91
2023-01-19T01:45:43.807Z,98125.22
2023-01-19T01:49:09.142Z,98127.81
2023-01-19T01:52:35.571Z,98116.78
2023-01-19T01:55:57.799Z,98119.25
2023-01-19T01:59:26.953Z,98107.38
2023-01-19T02:02:55.251Z,98107.31
2023-01-19T02:06:17.564Z,98110.66
2023-01-19T02:09:57.014Z,98104.59
2023-01-19T02:13:20.564Z,98094.31
2023-01-19T02:16:42.423Z,98091.81
2023-01-19T02:20:06.405Z,98096.81
2023-01-19T02:23:39.781Z,98095.97
2023-01-19T02:27:02.187Z,98089.88
2023-01-19T02:30:24.467Z,98092.38
2023-01-19T02:33:46.718Z,98077.78
2023-01-19T02:37:12.519Z,98085.56
2023-01-19T02:40:38.684Z,98084.59
2023-01-19T02:44:02.237Z,98082.09
2023-01-19T02:47:24.349Z,98071.66
2023-01-19T02:50:49.984Z,98067.25
2023-01-19T02:54:29.354Z,98067.25
2023-01-19T02:58:01.918Z,98074.09
2023-01-19T03:01:34.518Z,98060.38
2023-01-19T03:05:06.259Z,98060.38
2023-01-19T03:08:48.754Z,98066.28
2023-01-19T03:12:16.151Z,98065.31
2023-01-19T03:15:48.250Z,98061.91
2023-01-19T03:19:14.182Z,98066.97
2023-01-19T03:22:36.548Z,98071.25
2023-01-19T03:26:00.905Z,98063.44
2023-01-19T03:29:25.776Z,98073.72
2023-01-19T03:32:53.420Z,98068.56
2023-01-19T03:36:19.932Z,98070.22
2023-01-19T03:39:41.734Z,98068.53
2023-01-19T03:43:04.912Z,98077.06
2023-01-19T03:46:27.610Z,98072.75
2023-01-19T03:49:53.496Z,98081.28
2023-01-19T03:53:17.931Z,98077.06
2023-01-19T03:56:40.066Z,98071.97
2023-01-19T04:00:01.834Z,98078.88
2023-01-19T04:03:23.569Z,98082.25
2023-01-19T04:06:46.638Z,98090.06
2023-01-19T04:10:12.837Z,98094.53
2023-01-19T04:13:34.997Z,98099.66
2023-01-19T04:16:59.672Z,98103.13
2023-01-19T04:20:22.606Z,98099.72
2023-01-19T04:23:46.172Z,98110.97
2023-01-19T04:27:07.939Z,98116.06
2023-01-19T04:30:29.716Z,98125.59
2023-01-19T04:33:51.591Z,98135.03
2023-01-19T04:37:13.475Z,98142.75
2023-01-19T04:40:36.919Z,98154.78
2023-01-19T04:43:58.918Z,98150.66
2023-01-19T04:47:20.619Z,98161.09
2023-01-19T04:50:42.773Z,98170.69
2023-01-19T04:54:05.020Z,98183.63
2023-01-19T04:57:28.122Z,98187.16
2023-01-19T05:00:51.336Z,98192.22
2023-01-19T05:04:13.182Z,98195.84
2023-01-19T05:07:35.353Z,98219.00
2023-01-19T05:10:58.074Z,98224.97
2023-01-19T05:14:21.541Z,98243.75
2023-01-19T05:17:43.582Z,98238.50
2023-01-19T05:21:06.183Z,98257.38
2023-01-19T05:24:27.934Z,98265.22
2023-01-19T05:27:49.973Z,98266.94
2023-01-19T05:31:13.801Z,98275.59
2023-01-19T05:34:35.910Z,98295.22
2023-01-19T05:37:57.686Z,98291.81
2023-01-19T05:41:19.696Z,98298.69
2023-01-19T05:44:41.750Z,98314.13
2023-01-19T05:48:05.017Z,98321.97
2023-01-19T05:51:26.776Z,98344.16
2023-01-19T05:54:48.520Z,98358.78
2023-01-19T05:58:10.412Z,98371.66
2023-01-19T06:01:33.342Z,98385.34
2023-01-19T06:04:56.870Z,98393.16
2023-01-19T06:08:18.932Z,98412.00
2023-01-19T06:11:40.659Z,98431.81
2023-01-19T06:15:02.660Z,98439.66
2023-01-19T06:18:24.480Z,98460.22
2023-01-19T06:21:52.446Z,98468.81
2023-01-19T06:25:14.647Z,98494.47
2023-01-19T06:28:36.472Z,98492.25
2023-01-19T06:31:58.363Z,98528.06
2023-01-19T06:35:20.260Z,98542.84
2023-01-19T06:38:43.855Z,98563.94
2023-01-19T06:42:06.003Z,98590.50
2023-01-19T06:45:27.908Z,98600.91
2023-01-19T06:48:49.646Z,98612.97
2023-01-19T06:52:14.242Z,98625.84
2023-01-19T06:55:37.462Z,98631.00
2023-01-19T06:58:59.658Z,98659.28
2023-01-19T07:02:26.947Z,98689.34
2023-01-19T07:05:53.027Z,98700.41
2023-01-19T07:09:17.151Z,98723.50
2023-01-19T07:12:40.563Z,98725.25
2023-01-19T07:16:07.486Z,98740.69
2023-01-19T07:19:30.232Z,98762.88
2023-01-19T07:22:57.346Z,98777.41
2023-01-19T07:26:21.558Z,98789.50
2023-01-19T07:29:45.046Z,98812.53
2023-01-19T07:33:07.200Z,98827.13
2023-01-19T07:36:28.893Z,98846.81
2023-01-19T07:39:50.673Z,98851.88
2023-01-19T07:43:12.640Z,98860.47
2023-01-19T07:46:38.946Z,98880.25
2023-01-19T07:50:00.830Z,98905.00
2023-01-19T07:53:22.642Z,98930.50
2023-01-19T07:56:44.673Z,98936.41
2023-01-19T08:00:08.965Z,98949.25
2023-01-19T08:03:32.327Z,98957.59
2023-01-19T08:06:54.572Z,98962.81
2023-01-19T08:10:17.372Z,98993.59
2023-01-19T08:13:39.020Z,99010.75
2023-01-19T08:17:01.241Z,99021.88
2023-01-19T08:20:24.572Z,99029.59
2023-01-19T08:23:52.790Z,99047.59
2023-01-19T08:27:14.817Z,99045.13
2023-01-19T08:30:36.848Z,99081.03
2023-01-19T08:33:58.799Z,99103.25
2023-01-19T08:37:21.936Z,99110.06
2023-01-19T08:40:44.426Z,99124.59
2023-01-19T08:44:06.607Z,99125.34
2023-01-19T08:47:28.588Z,99134.72
2023-01-19T08:50:52.249Z,99139.75
2023-01-19T08:54:18.601Z,99171.44
2023-01-19T08:57:41.154Z,99183.41
2023-01-19T09:01:04.106Z,99197.03
2023-01-19T09:04:26.195Z,99212.44
2023-01-19T09:07:48.401Z,99211.59
2023-01-19T09:11:13.866Z,99232.13
2023-01-19T09:14:35.851Z,99238.00
2023-01-19T09:17:58.561Z,99246.59
2023-01-19T09:21:20.465Z,99252.53
2023-01-19T09:24:42.296Z,99257.72
2023-01-19T09:28:05.915Z,99275.50
2023-01-19T09:31:27.689Z,99295.06
2023-01-19T09:34:49.601Z,99298.34
2023-01-19T09:38:11.771Z,99309.19
2023-01-19T09:41:36.297Z,99299.72
2023-01-19T09:44:59.983Z,99321.75
2023-01-19T09:48:30.457Z,99332.00
2023-01-19T09:51:52.904Z,99342.28
2023-01-19T09:55:22.299Z,99362.81
2023-01-19T09:58:44.130Z,99389.38
2023-01-19T10:02:20.998Z,99382.50
2023-01-19T10:05:48.199Z,99395.44
2023-01-19T10:09:16.023Z,99400.78
2023-01-19T10:12:46.324Z,99434.13
2023-01-19T10:16:23.026Z,99437.66
2023-01-19T10:19:51.207Z,99443.56
2023-01-19T10:23:30.271Z,99463.25
2023-01-19T10:26:55.112Z,99482.94
2023-01-19T10:30:26.651Z,99490.72
2023-01-19T10:33:49.410Z,99505.28
2023-01-19T10:37:24.435Z,99506.09
2023-01-19T10:40:50.837Z,99524.06
2023-01-19T10:44:12.955Z,99543.75
2023-01-19T10:47:37.342Z,99544.59
2023-01-19T10:51:04.405Z,99557.50
2023-01-19T10:54:28.859Z,99561.78
2023-01-19T10:57:53.672Z,99557.59
2023-01-19T11:01:19.173Z,99557.66
2023-01-19T11:04:42.229Z,99563.53
2023-01-19T11:08:24.215Z,99590.78
2023-01-19T11:11:50.460Z,99604.44
2023-01-19T11:15:17.674Z,99612.13
2023-01-19T11:18:41.908Z,99613.91
2023-01-19T11:22:21.749Z,99627.63
2023-01-19T11:25:47.466Z,99628.59
2023-01-19T11:29:18.513Z,99638.59
2023-01-19T11:32:40.476Z,99644.72
2023-01-19T11:36:09.172Z,99673.84
2023-01-19T11:39:31.986Z,99679.03
2023-01-19T11:42:53.865Z,99696.25
2023-01-19T11:46:18.879Z,99706.53
2023-01-19T11:49:46.717Z,99701.41
2023-01-19T11:53:17.502Z,99711.56
2023-01-19T11:56:39.491Z,99737.25
2023-01-19T12:00:05.300Z,99751.81
2023-01-19T12:03:31.832Z,99764.63
2023-01-19T12:06:56.562Z,99757.03
2023-01-19T12:10:26.131Z,99784.25
2023-01-19T12:13:48.352Z,99797.91
2023-01-19T12:17:18.081Z,99799.66
2023-01-19T12:20:45.142Z,99804.69
2023-01-19T12:24:16.465Z,99804.66
2023-01-19T12:27:41.946Z,99821.03
2023-01-19T12:31:05.175Z,99815.81
2023-01-19T12:34:40.182Z,99823.53
2023-01-19T12:38:36.257Z,99826.13
2023-01-19T12:42:16.067Z,99822.06
2023-01-19T12:45:40.094Z,99837.47
2023-01-19T12:49:07.089Z,99849.50
2023-01-19T12:52:35.386Z,99855.47
2023-01-19T12:56:08.798Z,99834.28
2023-01-19T12:59:32.466Z,99871.75
2023-01-19T13:02:55.961Z,99865.03
2023-01-19T13:06:18.005Z,99873.47
2023-01-19T13:09:42.774Z,99890.63
2023-01-19T13:13:18.797Z,99893.22
2023-01-19T13:17:19.894Z,99905.22
2023-01-19T13:20:48.208Z,99898.34
2023-01-19T13:24:11.777Z,99901.78
2023-01-19T13:27:36.230Z,99913.00
2023-01-19T13:31:05.245Z,99902.69
2023-01-19T13:34:28.625Z,99914.72
2023-01-19T13:37:51.572Z,99917.31
2023-01-19T13:41:17.434Z,99925.91
2023-01-19T13:44:43.745Z,99922.53
2023-01-19T13:48:15.974Z,99930.22
2023-01-19T13:51:37.985Z,99939.69
2023-01-19T13:55:03.361Z,99934.59
2023-01-19T13:58:26.328Z,99933.75
2023-01-19T14:01:51.076Z,99944.13
2023-01-19T14:05:22.523Z,99942.44
2023-01-19T14:08:44.556Z,99950.19
2023-01-19T14:12:14.190Z,99949.34
2023-01-19T14:15:36.370Z,99964.81
2023-01-19T14:19:02.567Z,99969.94
2023-01-19T14:22:45.208Z,99985.44
2023-01-19T14:26:07.443Z,99978.63
2023-01-19T14:29:32.919Z,99996.63
2023-01-19T14:32:55.689Z,99997.41
2023-01-19T14:36:30.029Z,99999.94
2023-01-19T14:39:57.477Z,99993.16
2023-01-19T14:43:22.245Z,100012.84
2023-01-19T14:46:47.967Z,100024.84
2023-01-19T14:50:23.332Z,100020.66
2023-01-19T14:53:50.635Z,100028.31
2023-01-19T14:57:15.056Z,100029.22
2023-01-19T15:00:37.126Z,100044.69
2023-01-19T15:03:59.144Z,100037.84
2023-01-19T15:07:24.211Z,100044.75
2023-01-19T15:10:47.197Z,100051.59
2023-01-19T15:14:14.917Z,100048.22
2023-01-19T15:17:37.172Z,100047.38
2023-01-19T15:21:02.963Z,100043.97
2023-01-19T15:24:24.642Z,100044.81
2023-01-19T15:27:47.811Z,100034.56
2023-01-19T15:31:14.906Z,100042.28
2023-01-19T15:34:36.991Z,100043.19
2023-01-19T15:37:59.248Z,100052.66
2023-01-19T15:41:25.037Z,100048.34
2023-01-19T15:44:47.321Z,100053.56
2023-01-19T15:48:12.684Z,100065.59
2023-01-19T15:51:34.482Z,100073.31
2023-01-19T15:54:56.609Z,100075.91
2023-01-19T15:58:20.739Z,100077.63
2023-01-19T16:01:42.851Z,100077.63
2023-01-19T16:05:06.987Z,100079.31
2023-01-19T16:08:30.014Z,100085.34
2023-01-19T16:11:51.778Z,100088.78
2023-01-19T16:15:13.754Z,100092.19
2023-01-19T16:18:36.036Z,100099.09
2023-01-19T16:21:59.229Z,100093.09
2023-01-19T16:25:23.214Z,100101.66
2023-01-19T16:28:45.175Z,100104.22
2023-01-19T16:32:07.307Z,100103.41
2023-01-19T16:35:29.339Z,100101.63
2023-01-19T16:38:53.114Z,100109.34
2023-01-19T16:42:16.660Z,100117.06
2023-01-19T16:45:58.884Z,100116.38
2023-01-19T16:49:22.499Z,100131.78
2023-01-19T16:52:44.837Z,100123.19
2023-01-19T16:56:09.565Z,100124.94
2023-01-19T16:59:31.737Z,100131.84
2023-01-19T17:02:53.584Z,100143.00
2023-01-19T17:06:18.214Z,100146.41
2023-01-19T17:09:40.431Z,100144.78
2023-01-19T17:13:04.163Z,100149.03
2023-01-19T17:16:26.802Z,100151.59
2023-01-19T17:19:48.673Z,100156.81
2023-01-19T17:23:10.532Z,100168.84
2023-01-19T17:26:32.607Z,100168.06
2023-01-19T17:29:55.972Z,100178.38
2023-01-19T17:33:17.522Z,100189.50
2023-01-19T17:36:41.123Z,100180.09
2023-01-19T17:40:03.275Z,100187.03
2023-01-19T17:43:24.997Z,100195.56
2023-01-19T17:46:48.675Z,100201.59
2023-01-19T17:50:12.093Z,100191.28
2023-01-19T17:53:34.563Z,100204.16
2023-01-19T17:56:56.551Z,100203.28
2023-01-19T18:00:19.637Z,100206.75
2023-01-19T18:03:43.129Z,100213.59
2023-01-19T18:07:05.160Z,100209.34
2023-01-19T18:10:27.089Z,100208.47
2023-01-19T18:13:49.996Z,100211.06
2023-01-19T18:17:11.786Z,100216.22
2023-01-19T18:20:37.718Z,100217.97
2023-01-19T18:24:02.407Z,100222.28
2023-01-19T18:27:24.421Z,100224.88
2023-01-19T18:30:46.231Z,100218.88
2023-01-19T18:34:08.117Z,100224.88
2023-01-19T18:37:31.983Z,100207.84
2023-01-19T18:41:02.902Z,100229.22
2023-01-19T18:44:24.832Z,100236.94
2023-01-19T18:47:47.128Z,100226.72
2023-01-19T18:51:10.735Z,100230.19
2023-01-19T18:54:34.285Z,100240.41
2023-01-19T18:57:56.469Z,100234.41
2023-01-19T19:01:20.919Z,100232.75
2023-01-19T19:04:43.222Z,100244.72
2023-01-19T19:08:05.971Z,100255.91
2023-01-19T19:11:29.740Z,100267.13
2023-01-19T19:14:51.909Z,100274.00
2023-01-19T19:18:15.264Z,100294.50
2023-01-19T19:21:37.232Z,100306.56
2023-01-19T19:24:59.150Z,100302.25
2023-01-19T19:28:22.628Z,100309.09
2023-01-19T19:31:46.392Z,100308.25
2023-01-19T19:35:08.825Z,100308.25
2023-01-19T19:38:30.757Z,100307.41
2023-01-19T19:41:52.507Z,100311.72
2023-01-19T19:45:15.921Z,100309.09
2023-01-19T19:48:39.381Z,100293.78
2023-01-19T19:52:01.432Z,100318.50
2023-01-19T19:55:25.612Z,100312.50
2023-01-19T19:58:47.394Z,100304.88
2023-01-19T20:02:13.008Z,100310.00
2023-01-19T20:05:37.185Z,100316.81
2023-01-19T20:08:59.245Z,100311.75
2023-01-19T20:12:21.246Z,100317.66
2023-01-19T20:15:43.242Z,100316.00
2023-01-19T20:19:06.970Z,100307.41
2023-01-19T20:22:28.866Z,100309.97
2023-01-19T20:25:50.828Z,100312.56
2023-01-19T20:29:12.980Z,100303.13
2023-01-19T20:32:35.137Z,100303.09
2023-01-19T20:35:58.867Z,100276.66
2023-01-19T20:39:22.606Z,100295.41
2023-01-19T20:42:44.613Z,100295.47
2023-01-19T20:46:06.855Z,100300.56
2023-01-19T20:49:29.644Z,100306.59
2023-01-19T20:52:52.974Z,100310.84
2023-01-19T20:56:16.186Z,100311.75
2023-01-19T20:59:39.053Z,100294.66
2023-01-19T21:03:01.268Z,100310.91
2023-01-19T21:06:23.668Z,100311.75
2023-01-19T21:09:47.592Z,100314.31
2023-01-19T21:13:09.777Z,100318.63
2023-01-19T21:16:34.218Z,100320.34
2023-01-19T21:19:56.091Z,100321.25
2023-01-19T21:23:19.267Z,100336.69
2023-01-19T21:26:42.949Z,100331.56
2023-01-19T21:30:05.898Z,100293.13
2023-01-19T21:33:28.013Z,100318.69
2023-01-19T21:36:50.222Z,100317.84
2023-01-19T21:40:13.711Z,100313.63
2023-01-19T21:43:39.785Z,100322.16
2023-01-19T21:47:02.511Z,100326.47
2023-01-19T21:50:24.365Z,100325.63
2023-01-19T21:53:46.993Z,100317.09
2023-01-19T21:57:24.625Z,100312.88
2023-01-19T22:00:48.188Z,100317.16
2023-01-19T22:04:10.394Z,100300.97
2023-01-19T22:07:32.307Z,100327.44
2023-01-19T22:10:54.306Z,100320.59
2023-01-19T22:14:16.205Z,100322.34
2023-01-19T22:17:39.256Z,100331.78
2023-01-19T22:21:09.229Z,100336.00
2023-01-19T22:24:30.949Z,100327.47
2023-01-19T22:27:52.713Z,100327.47
2023-01-19T22:31:16.988Z,100326.63
2023-01-19T22:34:40.553Z,100323.22
2023-01-19T22:38:02.707Z,100323.22
2023-01-19T22:41:26.893Z,100320.72
2023-01-19T22:44:48.928Z,100326.63
2023-01-19T22:48:10.919Z,100324.06
2023-01-19T22:51:35.032Z,100310.41
2023-01-19T22:54:58.418Z,100320.63
2023-01-19T22:58:21.680Z,100303.69
2023-01-19T23:01:45.188Z,100321.59
2023-01-19T23:05:08.064Z,100327.63
2023-01-19T23:08:31.477Z,100343.91
2023-01-19T23:11:53.631Z,100343.09
2023-01-19T23:15:15.522Z,100339.63
2023-01-19T23:18:37.326Z,100342.22
2023-01-19T23:21:59.234Z,100340.50
2023-01-19T23:25:22.497Z,100341.41
2023-01-19T23:28:45.051Z,100355.06
2023-01-19T23:32:07.125Z,100356.81
2023-01-19T23:35:29.282Z,100354.25
2023-01-19T23:38:52.725Z,100350.84
2023-01-19T23:42:16.155Z,100364.56
2023-01-19T23:45:38.305Z,100366.28
2023-01-19T23:49:00.197Z,100359.41
2023-01-19T23:52:21.981Z,100365.41
2023-01-19T23:55:43.588Z,100367.13
2023-01-19T23:59:08.354Z,100369.72
