createdAt,value
2017-10-11T00:02:25.760Z,6.93
2017-10-11T00:04:54.068Z,7.47
2017-10-11T00:07:21.629Z,6.67
2017-10-11T00:09:49.192Z,7.43
2017-10-11T00:12:16.782Z,6.50
2017-10-11T00:14:44.402Z,6.70
2017-10-11T00:17:12.504Z,7.00
2017-10-11T00:25:21.375Z,7.23
2017-10-11T00:27:48.927Z,6.47
2017-10-11T00:30:16.526Z,7.77
2017-10-11T00:32:44.504Z,7.30
2017-10-11T00:35:12.399Z,7.80
2017-10-11T00:37:39.974Z,7.13
2017-10-11T00:40:07.535Z,7.37
2017-10-11T00:42:35.221Z,7.07
2017-10-11T00:45:02.787Z,6.60
2017-10-11T00:47:33.622Z,6.53
2017-10-11T00:50:01.189Z,6.27
2017-10-11T00:52:29.041Z,6.83
2017-10-11T00:54:56.612Z,6.90
2017-10-11T00:57:24.214Z,6.13
2017-10-11T00:59:52.215Z,5.97
2017-10-11T01:02:19.795Z,6.23
2017-10-11T01:04:47.724Z,6.60
2017-10-11T01:07:16.490Z,6.50
2017-10-11T01:09:44.044Z,5.87
2017-10-11T01:12:11.705Z,7.67
2017-10-11T01:14:39.275Z,6.80
2017-10-11T01:17:07.256Z,6.10
2017-10-11T01:19:36.371Z,5.77
2017-10-11T01:22:03.953Z,5.60
2017-10-11T01:24:31.531Z,5.80
2017-10-11T01:26:59.194Z,5.73
2017-10-11T01:29:26.783Z,5.60
2017-10-11T01:31:54.350Z,5.63
2017-10-11T01:34:22.204Z,6.27
2017-10-11T01:36:49.752Z,5.13
2017-10-11T01:39:17.303Z,6.07
2017-10-11T01:41:46.185Z,6.10
2017-10-11T01:44:13.741Z,5.70
2017-10-11T01:46:42.596Z,6.00
2017-10-11T01:49:10.164Z,6.30
2017-10-11T01:51:37.855Z,6.10
2017-10-11T01:54:05.439Z,5.70
2017-10-11T01:56:32.990Z,5.67
2017-10-11T01:59:01.539Z,6.43
2017-10-11T02:01:29.091Z,6.43
2017-10-11T02:03:56.701Z,5.27
2017-10-11T02:06:24.301Z,5.40
2017-10-11T02:08:54.606Z,6.17
2017-10-11T02:11:22.189Z,5.93
2017-10-11T02:13:49.803Z,5.93
2017-10-11T02:16:17.727Z,4.83
2017-10-11T02:18:45.756Z,5.53
2017-10-11T02:21:13.326Z,5.17
2017-10-11T02:23:40.910Z,6.00
2017-10-11T02:26:08.549Z,5.23
2017-10-11T02:28:36.133Z,5.57
2017-10-11T02:31:03.693Z,5.40
2017-10-11T02:33:32.085Z,5.00
2017-10-11T02:35:59.664Z,5.20
2017-10-11T02:38:27.221Z,5.83
2017-10-11T02:40:55.141Z,5.30
2017-10-11T02:43:22.706Z,5.30
2017-10-11T02:45:50.391Z,5.47
2017-10-11T02:48:17.953Z,5.60
2017-10-11T02:50:45.907Z,5.63
2017-10-11T02:53:13.487Z,5.10
2017-10-11T02:55:41.066Z,5.33
2017-10-11T02:58:08.649Z,5.27
2017-10-11T03:00:36.220Z,5.07
2017-10-11T03:03:03.814Z,5.50
2017-10-11T03:05:31.383Z,5.07
2017-10-11T03:07:59.355Z,5.47
2017-10-11T03:10:26.965Z,5.20
2017-10-11T03:12:54.542Z,5.43
2017-10-11T03:15:22.159Z,6.23
2017-10-11T03:17:49.743Z,5.60
2017-10-11T03:20:17.343Z,5.23
2017-10-11T03:22:45.297Z,5.00
2017-10-11T03:25:12.895Z,5.23
2017-10-11T03:27:42.829Z,5.33
2017-10-11T03:30:10.750Z,6.07
2017-10-11T03:32:38.321Z,4.90
2017-10-11T03:35:05.895Z,4.50
2017-10-11T03:37:33.509Z,4.43
2017-10-11T03:40:02.286Z,4.70
2017-10-11T03:42:30.303Z,4.70
2017-10-11T03:44:57.881Z,4.73
2017-10-11T03:47:25.455Z,4.70
2017-10-11T03:49:53.052Z,4.50
2017-10-11T03:52:20.629Z,5.20
2017-10-11T03:54:48.204Z,4.60
2017-10-11T03:57:16.163Z,4.93
2017-10-11T03:59:43.770Z,4.87
2017-10-11T04:02:11.352Z,4.70
2017-10-11T04:04:39.381Z,5.40
2017-10-11T04:07:06.961Z,4.80
2017-10-11T04:09:34.905Z,4.53
2017-10-11T04:12:02.488Z,4.90
2017-10-11T04:14:30.064Z,4.00
2017-10-11T04:16:57.996Z,5.00
2017-10-11T04:19:25.560Z,4.03
2017-10-11T04:21:53.141Z,4.13
2017-10-11T04:24:20.814Z,4.40
2017-10-11T04:26:51.051Z,4.40
2017-10-11T04:29:18.964Z,4.10
2017-10-11T04:31:46.558Z,4.80
2017-10-11T04:34:14.626Z,4.53
2017-10-11T04:36:42.392Z,4.80
2017-10-11T04:39:09.958Z,4.50
2017-10-11T04:41:37.548Z,4.50
2017-10-11T04:44:05.106Z,5.23
2017-10-11T04:46:32.710Z,4.17
2017-10-11T04:49:00.292Z,4.37
2017-10-11T04:51:27.890Z,4.40
2017-10-11T04:53:55.936Z,5.07
2017-10-11T04:56:23.499Z,4.40
2017-10-11T04:58:51.724Z,4.47
2017-10-11T05:01:19.740Z,4.90
2017-10-11T05:03:47.347Z,5.40
2017-10-11T05:06:15.005Z,4.43
2017-10-11T05:08:42.570Z,4.23
2017-10-11T05:11:10.761Z,4.67
2017-10-11T05:13:38.333Z,3.97
2017-10-11T05:16:07.046Z,4.07
2017-10-11T05:18:34.616Z,4.10
2017-10-11T05:21:02.948Z,4.47
2017-10-11T05:23:30.726Z,4.60
2017-10-11T05:25:58.335Z,4.33
2017-10-11T05:28:26.994Z,3.90
2017-10-11T05:30:55.946Z,4.30
2017-10-11T05:33:23.556Z,3.90
2017-10-11T05:35:51.129Z,4.00
2017-10-11T05:38:19.353Z,4.40
2017-10-11T05:40:48.700Z,3.57
2017-10-11T05:43:17.684Z,3.67
2017-10-11T05:45:45.276Z,3.60
2017-10-11T05:48:12.859Z,3.90
2017-10-11T05:50:40.456Z,3.30
2017-10-11T05:53:08.064Z,3.50
2017-10-11T05:55:35.935Z,3.83
2017-10-11T05:58:03.925Z,3.20
2017-10-11T06:00:31.488Z,3.37
2017-10-11T06:02:59.456Z,3.27
2017-10-11T06:05:27.064Z,2.70
2017-10-11T06:07:54.668Z,3.30
2017-10-11T06:10:22.253Z,3.00
2017-10-11T06:12:49.867Z,2.67
2017-10-11T06:15:17.549Z,2.77
2017-10-11T06:17:46.457Z,2.60
2017-10-11T06:20:14.089Z,2.50
2017-10-11T06:22:41.807Z,3.00
2017-10-11T06:25:09.384Z,2.57
2017-10-11T06:27:36.973Z,2.93
2017-10-11T06:30:04.683Z,2.80
2017-10-11T06:32:32.263Z,3.20
2017-10-11T06:34:59.873Z,2.77
2017-10-11T06:37:27.453Z,3.00
2017-10-11T06:39:55.047Z,2.40
2017-10-11T06:42:22.897Z,2.80
2017-10-11T06:44:50.494Z,3.10
2017-10-11T06:47:18.098Z,2.97
2017-10-11T06:49:45.698Z,2.90
2017-10-11T06:52:13.301Z,3.20
2017-10-11T06:54:40.915Z,3.00
2017-10-11T06:57:08.512Z,2.87
2017-10-11T06:59:36.139Z,2.90
2017-10-11T07:02:04.798Z,3.10
2017-10-11T07:04:32.378Z,2.87
2017-10-11T07:06:59.972Z,3.27
2017-10-11T07:09:27.567Z,3.20
2017-10-11T07:11:55.161Z,3.23
2017-10-11T07:14:22.745Z,3.30
2017-10-11T07:16:50.481Z,3.13
2017-10-11T07:19:18.430Z,3.40
2017-10-11T07:21:46.029Z,3.43
2017-10-11T07:24:13.633Z,3.23
2017-10-11T07:26:41.202Z,3.10
2017-10-11T07:29:08.940Z,3.30
2017-10-11T07:31:36.497Z,3.47
2017-10-11T07:34:04.089Z,3.10
2017-10-11T07:36:31.711Z,3.70
2017-10-11T07:38:59.279Z,3.30
2017-10-11T07:41:27.980Z,3.10
2017-10-11T07:43:56.193Z,3.53
2017-10-11T07:46:24.133Z,3.30
2017-10-11T07:48:51.703Z,3.00
2017-10-11T07:51:19.296Z,3.20
2017-10-11T07:53:46.877Z,2.87
2017-10-11T07:56:14.459Z,3.27
2017-10-11T07:58:42.043Z,3.53
2017-10-11T08:01:09.603Z,3.93
2017-10-11T08:03:37.571Z,2.93
2017-10-11T08:06:05.853Z,2.90
2017-10-11T08:08:33.641Z,2.93
2017-10-11T08:11:01.244Z,3.07
2017-10-11T08:13:28.808Z,3.50
2017-10-11T08:15:56.425Z,2.80
2017-10-11T08:18:24.001Z,3.37
2017-10-11T08:20:51.600Z,3.20
2017-10-11T08:23:19.189Z,3.37
2017-10-11T08:25:48.196Z,3.30
2017-10-11T08:28:15.783Z,3.20
2017-10-11T08:30:43.701Z,3.93
2017-10-11T08:33:11.489Z,4.30
2017-10-11T08:35:39.114Z,3.17
2017-10-11T08:38:06.685Z,3.70
2017-10-11T08:40:34.330Z,3.23
2017-10-11T08:43:01.915Z,3.73
2017-10-11T08:45:29.506Z,3.40
2017-10-11T08:47:57.089Z,3.00
2017-10-11T08:50:26.599Z,3.10
2017-10-11T08:52:54.598Z,3.30
2017-10-11T08:55:22.174Z,3.37
2017-10-11T08:57:49.788Z,3.40
2017-10-11T09:00:17.765Z,3.63
2017-10-11T09:02:45.363Z,3.60
2017-10-11T09:05:12.932Z,3.73
2017-10-11T09:07:40.490Z,3.37
2017-10-11T09:10:08.097Z,3.30
2017-10-11T09:12:35.809Z,3.20
2017-10-11T09:15:03.786Z,4.33
2017-10-11T09:17:31.339Z,4.70
2017-10-11T09:19:58.920Z,4.90
2017-10-11T09:22:26.528Z,5.00
2017-10-11T09:24:54.104Z,5.60
2017-10-11T09:27:21.690Z,5.07
2017-10-11T09:29:49.259Z,4.70
2017-10-11T09:32:16.948Z,4.90
2017-10-11T09:34:44.542Z,4.07
2017-10-11T09:37:12.123Z,4.23
2017-10-11T09:39:39.701Z,5.40
2017-10-11T09:42:07.667Z,5.80
2017-10-11T09:44:35.322Z,6.03
2017-10-11T09:47:02.911Z,5.47
2017-10-11T09:49:31.149Z,5.63
2017-10-11T09:51:58.714Z,6.43
2017-10-11T09:54:26.318Z,5.70
2017-10-11T09:56:53.899Z,5.10
2017-10-11T09:59:21.624Z,6.00
2017-10-11T10:01:49.178Z,4.60
2017-10-11T10:04:16.851Z,4.03
2017-10-11T10:06:44.611Z,5.20
2017-10-11T10:09:12.558Z,4.40
2017-10-11T10:11:40.125Z,4.87
2017-10-11T10:14:07.703Z,3.87
2017-10-11T10:16:35.380Z,3.80
2017-10-11T10:19:02.966Z,4.23
2017-10-11T10:21:30.554Z,4.03
2017-10-11T10:23:58.288Z,3.73
2017-10-11T10:26:26.496Z,4.90
2017-10-11T10:28:54.062Z,3.73
2017-10-11T10:31:22.034Z,3.73
2017-10-11T10:33:49.630Z,3.63
2017-10-11T10:36:17.193Z,4.23
2017-10-11T10:38:44.774Z,3.47
2017-10-11T10:41:12.363Z,3.30
2017-10-11T10:43:39.971Z,3.90
2017-10-11T10:46:07.533Z,3.60
2017-10-11T10:48:35.106Z,3.90
2017-10-11T10:51:02.692Z,3.53
2017-10-11T10:53:30.340Z,2.60
2017-10-11T10:55:57.968Z,3.67
2017-10-11T10:58:25.543Z,3.43
2017-10-11T11:00:53.117Z,3.23
2017-10-11T11:03:22.386Z,3.33
2017-10-11T11:05:49.951Z,3.13
2017-10-11T11:08:17.541Z,3.07
2017-10-11T11:10:45.552Z,3.23
2017-10-11T11:13:13.128Z,2.97
2017-10-11T11:15:40.712Z,2.83
2017-10-11T11:18:08.291Z,3.13
2017-10-11T11:20:36.190Z,2.60
2017-10-11T11:23:03.760Z,3.50
2017-10-11T11:25:31.324Z,3.03
2017-10-11T11:27:58.949Z,2.60
2017-10-11T11:30:26.551Z,2.73
2017-10-11T11:32:54.128Z,3.17
2017-10-11T11:35:21.706Z,2.57
2017-10-11T11:37:49.309Z,2.70
2017-10-11T11:40:16.858Z,2.17
2017-10-11T11:42:44.715Z,2.60
2017-10-11T11:45:12.295Z,2.70
2017-10-11T11:47:40.087Z,2.10
2017-10-11T11:50:07.667Z,2.73
2017-10-11T11:52:35.241Z,2.20
2017-10-11T11:55:02.852Z,2.40
2017-10-11T11:57:30.416Z,2.10
2017-10-11T11:59:58.008Z,2.50
2017-10-11T12:02:25.577Z,2.33
2017-10-11T12:04:53.513Z,2.57
2017-10-11T12:07:21.469Z,2.47
2017-10-11T12:09:49.083Z,2.50
2017-10-11T12:12:16.652Z,2.20
2017-10-11T12:14:44.649Z,2.63
2017-10-11T12:17:12.712Z,2.20
2017-10-11T12:19:40.280Z,2.37
2017-10-11T12:22:07.904Z,2.87
2017-10-11T12:24:35.484Z,1.97
2017-10-11T12:27:03.189Z,2.20
2017-10-11T12:29:30.778Z,2.00
2017-10-11T12:31:58.374Z,1.77
2017-10-11T12:34:26.089Z,1.90
2017-10-11T12:36:53.708Z,1.80
2017-10-11T12:39:21.399Z,2.00
2017-10-11T12:41:49.010Z,1.73
2017-10-11T12:44:16.607Z,2.33
2017-10-11T12:46:44.179Z,1.80
2017-10-11T12:49:12.217Z,1.83
2017-10-11T12:51:41.679Z,1.83
2017-10-11T12:54:10.315Z,2.30
2017-10-11T12:56:37.912Z,1.83
2017-10-11T12:59:05.538Z,1.67
2017-10-11T13:01:33.103Z,1.50
2017-10-11T13:04:00.692Z,1.93
2017-10-11T13:06:28.321Z,1.63
2017-10-11T13:08:55.927Z,2.30
2017-10-11T13:11:24.213Z,1.57
2017-10-11T13:13:51.793Z,1.80
2017-10-11T13:16:19.394Z,1.80
2017-10-11T13:18:47.313Z,1.60
2017-10-11T13:21:15.231Z,1.50
2017-10-11T13:23:42.983Z,1.50
2017-10-11T13:26:10.915Z,1.73
2017-10-11T13:28:38.517Z,1.77
2017-10-11T13:31:06.194Z,1.70
2017-10-11T13:33:33.804Z,1.60
2017-10-11T13:36:02.135Z,1.70
2017-10-11T13:38:29.731Z,1.90
2017-10-11T13:40:57.317Z,2.10
2017-10-11T13:43:25.004Z,1.70
2017-10-11T13:45:52.577Z,2.13
2017-10-11T13:48:20.178Z,1.80
2017-10-11T13:50:47.797Z,1.60
2017-10-11T13:53:16.069Z,1.70
2017-10-11T13:55:44.328Z,1.70
2017-10-11T13:58:12.313Z,2.03
2017-10-11T14:00:42.466Z,1.90
2017-10-11T14:03:10.022Z,1.90
2017-10-11T14:05:37.667Z,2.00
2017-10-11T14:08:05.361Z,2.07
2017-10-11T14:10:33.315Z,2.03
2017-10-11T14:13:00.925Z,1.77
2017-10-11T14:15:28.497Z,1.97
2017-10-11T14:17:56.116Z,2.10
2017-10-11T14:20:23.712Z,1.87
2017-10-11T14:22:51.723Z,1.80
2017-10-11T14:25:19.296Z,1.83
2017-10-11T14:27:47.502Z,1.60
2017-10-11T14:30:15.330Z,2.00
2017-10-11T14:32:43.292Z,1.73
2017-10-11T14:35:10.862Z,1.90
2017-10-11T14:37:38.428Z,2.00
2017-10-11T14:40:06.012Z,1.70
2017-10-11T14:42:33.565Z,1.83
2017-10-11T14:45:01.149Z,1.60
2017-10-11T14:47:28.740Z,1.70
2017-10-11T14:49:56.328Z,1.67
2017-10-11T14:52:23.912Z,1.53
2017-10-11T14:54:51.514Z,1.57
2017-10-11T14:57:19.123Z,1.77
2017-10-11T14:59:46.750Z,1.60
2017-10-11T15:02:14.338Z,1.63
2017-10-11T15:04:41.943Z,2.07
2017-10-11T15:07:09.556Z,2.00
2017-10-11T15:09:37.114Z,1.70
2017-10-11T15:12:04.729Z,1.50
2017-10-11T15:14:32.337Z,2.10
2017-10-11T15:16:59.949Z,1.50
2017-10-11T15:19:29.125Z,1.63
2017-10-11T15:21:56.722Z,1.67
2017-10-11T15:24:24.313Z,1.50
2017-10-11T15:26:53.203Z,1.90
2017-10-11T15:29:20.848Z,1.70
2017-10-11T15:31:48.624Z,1.60
2017-10-11T15:34:16.234Z,1.70
2017-10-11T15:36:43.862Z,1.70
2017-10-11T15:39:11.451Z,1.60
2017-10-11T15:41:39.454Z,1.60
2017-10-11T15:44:07.041Z,1.90
2017-10-11T15:46:34.622Z,1.57
2017-10-11T15:49:02.218Z,1.77
2017-10-11T15:51:29.806Z,1.60
2017-10-11T15:53:57.801Z,1.80
2017-10-11T15:56:26.690Z,1.63
2017-10-11T15:58:54.256Z,1.77
2017-10-11T16:01:21.932Z,1.80
2017-10-11T16:03:49.845Z,1.83
2017-10-11T16:06:17.452Z,1.83
2017-10-11T16:08:45.032Z,1.70
2017-10-11T16:11:12.720Z,1.70
2017-10-11T16:13:40.305Z,2.00
2017-10-11T16:16:07.925Z,2.10
2017-10-11T16:18:35.517Z,2.07
2017-10-11T16:21:03.152Z,2.07
2017-10-11T16:23:32.563Z,2.10
2017-10-11T16:26:02.586Z,1.97
2017-10-11T16:28:30.215Z,2.10
2017-10-11T16:30:57.795Z,2.73
2017-10-11T16:33:25.418Z,1.93
2017-10-11T16:35:53.003Z,2.70
2017-10-11T16:38:20.614Z,2.20
2017-10-11T16:40:48.191Z,2.13
2017-10-11T16:43:16.116Z,2.87
2017-10-11T16:45:43.741Z,2.37
2017-10-11T16:48:11.351Z,2.10
2017-10-11T16:50:38.960Z,2.73
2017-10-11T16:55:40.588Z,2.57
2017-10-11T16:58:08.221Z,3.10
2017-10-11T17:00:35.802Z,3.30
2017-10-11T17:03:03.379Z,3.50
2017-10-11T17:05:31.009Z,3.40
2017-10-11T17:07:58.618Z,3.87
2017-10-11T17:10:26.616Z,3.47
2017-10-11T17:12:54.557Z,4.30
2017-10-11T17:15:22.142Z,3.53
2017-10-11T17:17:49.841Z,4.17
2017-10-11T17:20:17.521Z,4.30
2017-10-11T17:22:45.127Z,4.60
2017-10-11T17:25:13.625Z,3.90
2017-10-11T17:27:41.196Z,3.87
2017-10-11T17:30:08.791Z,4.33
2017-10-11T17:32:36.472Z,4.50
2017-10-11T17:35:04.081Z,4.27
2017-10-11T17:37:31.694Z,5.33
2017-10-11T17:39:59.289Z,5.80
2017-10-11T17:42:26.897Z,5.50
2017-10-11T17:44:54.511Z,5.27
2017-10-11T17:47:22.273Z,5.10
2017-10-11T17:49:49.885Z,5.20
2017-10-11T17:52:17.873Z,4.70
2017-10-11T17:54:46.083Z,4.53
2017-10-11T17:57:13.708Z,4.60
2017-10-11T17:59:41.339Z,5.13
2017-10-11T18:02:10.302Z,6.27
2017-10-11T18:04:38.350Z,8.03
2017-10-11T18:07:06.809Z,6.30
2017-10-11T18:09:34.853Z,5.57
2017-10-11T18:12:03.225Z,5.73
2017-10-11T18:14:30.857Z,5.60
2017-10-11T18:16:58.546Z,5.30
2017-10-11T18:19:26.192Z,4.80
2017-10-11T18:21:54.009Z,4.53
2017-10-11T18:24:21.807Z,4.13
2017-10-11T18:26:49.549Z,3.70
2017-10-11T18:29:18.742Z,2.83
2017-10-11T18:31:46.451Z,2.93
2017-10-11T18:34:14.306Z,2.70
2017-10-11T18:36:42.259Z,3.10
2017-10-11T18:39:11.457Z,2.67
2017-10-11T18:41:39.274Z,2.90
2017-10-11T18:44:09.228Z,2.60
2017-10-11T18:46:37.524Z,2.70
2017-10-11T18:49:08.259Z,2.60
2017-10-11T18:51:38.279Z,3.20
2017-10-11T18:54:06.141Z,3.00
2017-10-11T18:56:34.322Z,3.80
2017-10-11T18:59:02.289Z,3.60
2017-10-11T19:01:30.901Z,3.27
2017-10-11T19:04:00.475Z,3.67
2017-10-11T19:06:28.492Z,4.90
2017-10-11T19:08:56.416Z,5.00
2017-10-11T19:11:24.693Z,4.23
2017-10-11T19:13:53.277Z,3.70
2017-10-11T19:16:21.986Z,6.23
2017-10-11T19:18:49.891Z,4.40
2017-10-11T19:21:17.897Z,4.23
2017-10-11T19:23:45.946Z,4.30
2017-10-11T19:26:14.196Z,5.20
2017-10-11T19:28:42.220Z,6.70
2017-10-11T19:31:10.187Z,6.60
2017-10-11T19:33:38.282Z,7.10
2017-10-11T19:36:06.904Z,6.20
2017-10-11T19:38:34.923Z,6.73
2017-10-11T19:41:04.257Z,7.77
2017-10-11T19:43:32.220Z,9.70
2017-10-11T19:46:03.318Z,9.93
2017-10-11T19:48:31.708Z,7.40
2017-10-11T19:51:02.419Z,5.90
2017-10-11T19:53:30.416Z,5.00
2017-10-11T19:55:59.606Z,5.57
2017-10-11T19:58:28.230Z,4.80
2017-10-11T20:00:56.063Z,4.10
2017-10-11T20:03:23.947Z,3.87
2017-10-11T20:05:51.697Z,4.47
2017-10-11T20:08:19.495Z,3.83
2017-10-11T20:10:47.332Z,3.83
2017-10-11T20:13:15.055Z,3.80
2017-10-11T20:15:43.572Z,5.00
2017-10-11T20:18:11.313Z,5.80
2017-10-11T20:20:39.126Z,6.20
2017-10-11T20:23:06.834Z,6.27
2017-10-11T20:25:35.490Z,5.20
2017-10-11T20:28:04.337Z,5.57
2017-10-11T20:30:32.026Z,5.30
2017-10-11T20:32:59.762Z,5.23
2017-10-11T20:35:27.506Z,4.80
2017-10-11T20:37:55.494Z,4.80
2017-10-11T20:40:23.139Z,5.13
2017-10-11T20:42:51.117Z,5.03
2017-10-11T20:45:18.769Z,4.13
2017-10-11T20:47:46.370Z,3.50
2017-10-11T20:50:14.354Z,3.80
2017-10-11T20:52:41.945Z,3.37
2017-10-11T20:55:09.881Z,3.17
2017-10-11T20:57:37.513Z,3.60
2017-10-11T21:00:05.208Z,3.47
2017-10-11T21:02:33.253Z,3.17
2017-10-11T21:05:00.841Z,3.33
2017-10-11T21:07:28.430Z,3.40
2017-10-11T21:09:56.358Z,3.27
2017-10-11T21:12:24.332Z,3.07
2017-10-11T21:14:51.964Z,3.33
2017-10-11T21:17:19.572Z,3.40
2017-10-11T21:19:47.201Z,4.00
2017-10-11T21:22:16.086Z,3.70
2017-10-11T21:24:44.078Z,4.30
2017-10-11T21:27:11.691Z,3.80
2017-10-11T21:29:39.973Z,3.70
2017-10-11T21:32:09.305Z,3.83
2017-10-11T21:34:36.871Z,3.70
2017-10-11T21:37:04.810Z,4.27
2017-10-11T21:39:32.392Z,4.60
2017-10-11T21:41:59.977Z,4.43
2017-10-11T21:44:27.591Z,4.40
2017-10-11T21:46:55.185Z,4.20
2017-10-11T21:49:22.870Z,4.10
2017-10-11T21:51:50.452Z,4.17
2017-10-11T21:54:18.042Z,4.27
2017-10-11T21:56:45.652Z,3.93
2017-10-11T21:59:13.309Z,4.60
2017-10-11T22:01:41.013Z,3.83
2017-10-11T22:04:08.943Z,3.40
2017-10-11T22:06:36.583Z,3.23
2017-10-11T22:09:04.136Z,4.03
2017-10-11T22:11:32.096Z,3.53
2017-10-11T22:13:59.749Z,3.43
2017-10-11T22:16:27.327Z,3.30
2017-10-11T22:18:54.942Z,3.43
2017-10-11T22:21:22.525Z,2.87
2017-10-11T22:23:50.112Z,3.60
2017-10-11T22:26:17.740Z,3.80
2017-10-11T22:28:45.294Z,4.40
2017-10-11T22:31:12.900Z,3.30
2017-10-11T22:33:40.456Z,3.73
2017-10-11T22:36:08.554Z,3.50
2017-10-11T22:38:36.158Z,3.60
2017-10-11T22:41:03.731Z,3.47
2017-10-11T22:43:31.418Z,3.40
2017-10-11T22:45:58.997Z,3.97
2017-10-11T22:48:26.619Z,3.90
2017-10-11T22:50:54.207Z,3.23
2017-10-11T22:53:21.951Z,2.97
2017-10-11T22:55:49.560Z,3.90
2017-10-11T22:58:17.192Z,3.70
2017-10-11T23:00:44.907Z,3.60
2017-10-11T23:03:12.756Z,3.90
2017-10-11T23:05:40.362Z,3.50
2017-10-11T23:08:08.274Z,3.57
2017-10-11T23:10:35.836Z,4.00
2017-10-11T23:13:03.534Z,3.50
2017-10-11T23:15:31.095Z,3.60
2017-10-11T23:17:58.698Z,3.37
2017-10-11T23:20:26.273Z,4.17
2017-10-11T23:22:53.832Z,3.60
2017-10-11T23:25:21.423Z,3.40
2017-10-11T23:27:48.993Z,3.90
2017-10-11T23:30:16.980Z,4.40
2017-10-11T23:32:44.552Z,3.60
2017-10-11T23:35:12.123Z,2.90
2017-10-11T23:40:13.622Z,3.13
2017-10-11T23:42:42.974Z,3.10
2017-10-11T23:45:10.912Z,2.70
2017-10-11T23:47:38.506Z,3.40
2017-10-11T23:50:06.097Z,3.40
2017-10-11T23:52:33.931Z,3.20
2017-10-11T23:55:01.493Z,3.00
2017-10-11T23:57:29.047Z,3.00
2017-10-11T23:59:56.614Z,3.10
