createdAt,value
2023-03-14T00:01:17.442Z,30.89
2023-03-14T00:03:45.052Z,32.12
2023-03-14T00:06:12.466Z,32.71
2023-03-14T00:08:40.033Z,33.09
2023-03-14T00:11:12.980Z,32.85
2023-03-14T00:13:40.041Z,33.26
2023-03-14T00:16:09.584Z,33.42
2023-03-14T00:18:37.349Z,33.85
2023-03-14T00:21:06.226Z,33.67
2023-03-14T00:23:36.169Z,34.14
2023-03-14T00:26:14.700Z,34.37
2023-03-14T00:28:42.848Z,34.74
2023-03-14T00:31:12.370Z,34.55
2023-03-14T00:33:41.405Z,34.48
2023-03-14T00:36:12.159Z,34.46
2023-03-14T00:38:41.767Z,34.74
2023-03-14T00:41:11.338Z,34.90
2023-03-14T00:43:38.375Z,34.59
2023-03-14T00:46:06.103Z,34.86
2023-03-14T00:48:33.344Z,39.40
2023-03-14T00:51:01.994Z,41.85
2023-03-14T00:53:28.928Z,47.07
2023-03-14T00:55:55.916Z,50.25
2023-03-14T00:58:23.118Z,52.11
2023-03-14T01:00:50.030Z,52.39
2023-03-14T01:03:17.979Z,54.48
2023-03-14T01:05:45.084Z,54.85
2023-03-14T01:08:12.996Z,55.47
2023-03-14T01:10:41.570Z,56.50
2023-03-14T01:13:09.261Z,57.43
2023-03-14T01:15:38.522Z,55.97
2023-03-14T01:18:05.613Z,56.94
2023-03-14T01:20:32.786Z,57.69
2023-03-14T01:22:59.812Z,58.10
2023-03-14T01:25:27.329Z,59.04
2023-03-14T01:27:54.771Z,59.51
2023-03-14T01:30:22.575Z,59.97
2023-03-14T01:32:49.641Z,59.70
2023-03-14T01:35:17.071Z,60.58
2023-03-14T01:37:44.238Z,60.33
2023-03-14T01:40:17.556Z,60.02
2023-03-14T01:43:06.498Z,61.09
2023-03-14T01:46:08.089Z,61.87
2023-03-14T01:49:03.254Z,60.19
2023-03-14T01:51:53.701Z,60.38
2023-03-14T01:54:40.725Z,59.93
2023-03-14T01:57:44.135Z,58.75
2023-03-14T02:00:15.180Z,58.96
2023-03-14T02:02:52.453Z,59.59
2023-03-14T02:05:25.475Z,59.68
2023-03-14T02:08:01.306Z,60.29
2023-03-14T02:10:41.324Z,60.57
2023-03-14T02:13:11.934Z,60.55
2023-03-14T02:15:57.505Z,60.25
2023-03-14T02:18:43.041Z,60.19
2023-03-14T02:21:55.492Z,60.88
2023-03-14T02:24:33.659Z,60.13
2023-03-14T02:27:11.672Z,60.80
2023-03-14T02:30:04.555Z,59.97
2023-03-14T02:32:34.393Z,59.71
2023-03-14T02:35:06.770Z,60.69
2023-03-14T02:38:01.791Z,61.74
2023-03-14T02:40:33.885Z,60.83
2023-03-14T02:43:01.556Z,61.00
2023-03-14T02:45:48.195Z,61.74
2023-03-14T02:48:40.307Z,62.37
2023-03-14T02:51:09.232Z,61.86
2023-03-14T02:53:43.020Z,62.56
2023-03-14T02:56:14.256Z,61.29
2023-03-14T02:58:41.253Z,61.55
2023-03-14T03:01:28.120Z,61.37
2023-03-14T03:04:01.848Z,60.95
2023-03-14T03:06:28.894Z,60.72
2023-03-14T03:08:55.981Z,61.97
2023-03-14T03:11:26.005Z,61.96
2023-03-14T03:13:53.055Z,61.15
2023-03-14T03:16:24.916Z,60.79
2023-03-14T03:18:52.739Z,60.28
2023-03-14T03:21:24.443Z,59.71
2023-03-14T03:23:51.795Z,58.41
2023-03-14T03:26:18.698Z,58.11
2023-03-14T03:28:45.815Z,58.61
2023-03-14T03:31:14.669Z,60.78
2023-03-14T03:33:41.676Z,61.37
2023-03-14T03:36:10.101Z,60.78
2023-03-14T03:38:39.919Z,60.77
2023-03-14T03:41:07.924Z,61.91
2023-03-14T03:43:35.830Z,62.07
2023-03-14T03:46:06.328Z,61.59
2023-03-14T03:48:37.253Z,61.80
2023-03-14T03:51:06.138Z,61.02
2023-03-14T03:53:34.437Z,60.67
2023-03-14T03:56:06.707Z,60.37
2023-03-14T03:58:34.663Z,60.60
2023-03-14T04:01:02.874Z,59.81
2023-03-14T04:03:30.060Z,60.71
2023-03-14T04:06:04.905Z,60.36
2023-03-14T04:08:33.939Z,57.95
2023-03-14T04:11:04.451Z,56.27
2023-03-14T04:14:07.981Z,54.95
2023-03-14T04:16:39.207Z,54.15
2023-03-14T04:19:12.424Z,54.00
2023-03-14T04:21:41.725Z,50.90
2023-03-14T04:24:12.061Z,46.78
2023-03-14T04:26:39.332Z,48.31
2023-03-14T04:29:06.848Z,47.86
2023-03-14T04:31:33.910Z,46.41
2023-03-14T04:34:01.038Z,46.98
2023-03-14T04:36:39.148Z,44.41
2023-03-14T04:39:09.572Z,44.24
2023-03-14T04:41:40.196Z,43.75
2023-03-14T04:44:08.766Z,43.09
2023-03-14T04:46:36.396Z,42.38
2023-03-14T04:49:06.181Z,41.79
2023-03-14T04:51:33.217Z,42.24
2023-03-14T04:54:00.129Z,41.36
2023-03-14T04:56:27.140Z,41.71
2023-03-14T04:58:54.196Z,40.84
2023-03-14T05:01:21.848Z,41.36
2023-03-14T05:04:07.211Z,41.00
2023-03-14T05:07:02.806Z,41.13
2023-03-14T05:09:50.177Z,41.30
2023-03-14T05:12:40.129Z,41.03
2023-03-14T05:15:33.618Z,41.56
2023-03-14T05:18:29.803Z,41.19
2023-03-14T05:21:32.373Z,41.44
2023-03-14T05:24:25.354Z,41.10
2023-03-14T05:27:09.596Z,41.34
2023-03-14T05:29:59.297Z,40.70
2023-03-14T05:32:46.620Z,41.03
2023-03-14T05:35:13.547Z,40.87
2023-03-14T05:38:01.148Z,41.10
2023-03-14T05:40:35.540Z,41.06
2023-03-14T05:43:12.056Z,41.24
2023-03-14T05:46:08.674Z,41.12
2023-03-14T05:48:50.332Z,41.05
2023-03-14T05:51:36.002Z,41.42
2023-03-14T05:54:13.975Z,41.18
2023-03-14T05:57:01.077Z,41.28
2023-03-14T05:59:48.243Z,41.17
2023-03-14T06:02:35.133Z,41.50
2023-03-14T06:05:11.732Z,41.27
2023-03-14T06:07:38.938Z,41.17
2023-03-14T06:10:07.861Z,41.35
2023-03-14T06:12:35.010Z,40.84
2023-03-14T06:15:02.213Z,40.99
2023-03-14T06:17:29.350Z,40.42
2023-03-14T06:20:03.483Z,39.52
2023-03-14T06:22:32.087Z,39.91
2023-03-14T06:24:59.063Z,38.69
2023-03-14T06:27:26.914Z,38.34
2023-03-14T06:29:56.155Z,38.60
2023-03-14T06:32:24.382Z,36.27
2023-03-14T06:34:54.321Z,35.52
2023-03-14T06:37:21.504Z,35.02
2023-03-14T06:39:49.315Z,33.76
2023-03-14T06:42:28.050Z,33.31
2023-03-14T06:44:55.418Z,33.90
2023-03-14T06:47:22.385Z,31.84
2023-03-14T06:49:51.191Z,31.94
2023-03-14T06:52:18.998Z,30.14
2023-03-14T06:54:45.986Z,30.69
2023-03-14T06:57:12.982Z,29.88
2023-03-14T06:59:39.892Z,30.15
2023-03-14T07:02:12.791Z,28.00
2023-03-14T07:04:40.942Z,27.20
2023-03-14T07:07:08.126Z,27.19
2023-03-14T07:09:35.916Z,26.40
2023-03-14T07:12:05.290Z,26.04
2023-03-14T07:14:32.380Z,25.85
2023-03-14T07:17:00.774Z,25.91
2023-03-14T07:19:27.825Z,24.40
2023-03-14T07:21:55.753Z,24.49
2023-03-14T07:24:25.587Z,23.32
2023-03-14T07:29:21.794Z,22.47
2023-03-14T07:31:49.436Z,22.51
2023-03-14T07:34:20.666Z,21.51
2023-03-14T07:36:48.125Z,22.23
2023-03-14T07:39:14.991Z,20.79
2023-03-14T07:42:14.135Z,20.93
2023-03-14T07:44:54.296Z,20.53
2023-03-14T07:47:21.255Z,19.97
2023-03-14T07:49:48.163Z,19.08
2023-03-14T07:52:15.092Z,19.06
2023-03-14T07:54:41.968Z,18.65
2023-03-14T07:57:08.955Z,18.41
2023-03-14T07:59:35.948Z,17.59
2023-03-14T08:02:02.937Z,17.72
2023-03-14T08:04:34.873Z,17.96
2023-03-14T08:07:01.812Z,17.42
2023-03-14T08:09:28.908Z,16.78
2023-03-14T08:11:57.629Z,17.19
2023-03-14T08:14:25.760Z,16.69
2023-03-14T08:16:53.381Z,16.50
2023-03-14T08:19:21.368Z,16.75
2023-03-14T08:21:50.077Z,15.92
2023-03-14T08:24:17.887Z,15.43
2023-03-14T08:26:44.766Z,15.08
2023-03-14T08:29:13.972Z,15.41
2023-03-14T08:31:41.053Z,15.50
2023-03-14T08:34:08.483Z,14.93
2023-03-14T08:36:35.510Z,14.58
2023-03-14T08:39:02.768Z,15.02
2023-03-14T08:41:29.863Z,14.93
2023-03-14T08:43:56.916Z,14.18
2023-03-14T08:46:25.233Z,14.06
2023-03-14T08:48:52.190Z,14.51
2023-03-14T08:51:19.271Z,13.16
2023-03-14T08:53:46.181Z,13.43
2023-03-14T08:56:13.231Z,13.64
2023-03-14T08:58:40.468Z,13.08
2023-03-14T09:01:09.297Z,12.50
2023-03-14T09:03:36.559Z,12.95
2023-03-14T09:06:08.752Z,12.52
2023-03-14T09:08:38.121Z,13.06
2023-03-14T09:11:09.872Z,12.47
2023-03-14T09:13:37.367Z,11.94
2023-03-14T09:16:04.778Z,11.91
2023-03-14T09:18:31.726Z,11.65
2023-03-14T09:20:58.753Z,11.70
2023-03-14T09:23:25.797Z,11.24
2023-03-14T09:25:57.138Z,11.24
2023-03-14T09:28:24.691Z,11.54
2023-03-14T09:30:52.211Z,11.91
2023-03-14T09:33:19.217Z,11.16
2023-03-14T09:35:46.182Z,10.14
2023-03-14T09:38:13.176Z,10.46
2023-03-14T09:40:40.235Z,10.79
2023-03-14T09:43:07.182Z,10.26
2023-03-14T09:45:41.382Z,10.38
2023-03-14T09:48:20.340Z,9.77
2023-03-14T09:50:55.782Z,9.53
2023-03-14T09:53:29.474Z,9.21
2023-03-14T09:55:59.448Z,9.36
2023-03-14T09:58:27.834Z,10.30
2023-03-14T10:00:57.791Z,8.95
2023-03-14T10:03:33.925Z,9.63
2023-03-14T10:06:01.336Z,9.85
2023-03-14T10:08:28.293Z,9.45
2023-03-14T10:10:55.868Z,9.73
2023-03-14T10:13:28.987Z,9.75
2023-03-14T10:16:01.689Z,9.69
2023-03-14T10:18:31.440Z,9.98
2023-03-14T10:21:20.050Z,9.62
2023-03-14T10:23:49.706Z,8.96
2023-03-14T10:26:28.945Z,9.08
2023-03-14T10:29:12.291Z,9.07
2023-03-14T10:32:19.426Z,8.90
2023-03-14T10:35:04.124Z,9.08
2023-03-14T10:37:31.156Z,9.69
2023-03-14T10:40:06.850Z,9.69
2023-03-14T10:42:42.981Z,9.33
2023-03-14T10:45:43.486Z,9.40
2023-03-14T10:48:32.469Z,9.55
2023-03-14T10:51:20.466Z,10.27
2023-03-14T10:54:10.144Z,11.52
2023-03-14T10:56:38.457Z,10.52
2023-03-14T10:59:12.397Z,10.82
2023-03-14T11:01:56.769Z,10.97
2023-03-14T11:04:49.030Z,10.27
2023-03-14T11:07:27.695Z,10.78
2023-03-14T11:10:09.755Z,11.06
2023-03-14T11:12:48.737Z,11.46
2023-03-14T11:15:22.888Z,11.56
2023-03-14T11:18:14.780Z,12.32
2023-03-14T11:21:00.236Z,12.54
2023-03-14T11:23:46.106Z,12.53
2023-03-14T11:26:54.704Z,13.21
2023-03-14T11:29:30.418Z,13.34
2023-03-14T11:32:02.846Z,13.86
2023-03-14T11:34:37.686Z,13.90
2023-03-14T11:37:14.160Z,14.72
2023-03-14T11:39:46.231Z,15.14
2023-03-14T11:42:17.505Z,15.97
2023-03-14T11:44:49.371Z,16.34
2023-03-14T11:47:28.188Z,17.38
2023-03-14T11:50:02.801Z,17.87
2023-03-14T11:52:32.805Z,18.30
2023-03-14T11:55:20.463Z,18.22
2023-03-14T11:57:51.679Z,18.97
2023-03-14T12:00:22.912Z,19.13
2023-03-14T12:03:06.449Z,19.67
2023-03-14T12:05:54.613Z,19.48
2023-03-14T12:08:27.438Z,19.80
2023-03-14T12:10:59.466Z,19.67
2023-03-14T12:13:32.347Z,19.77
2023-03-14T12:16:01.450Z,20.27
2023-03-14T12:18:40.350Z,20.36
2023-03-14T12:21:09.416Z,20.67
2023-03-14T12:23:57.771Z,20.65
2023-03-14T12:26:44.398Z,20.49
2023-03-14T12:29:17.457Z,20.17
2023-03-14T12:32:22.686Z,20.58
2023-03-14T12:34:49.727Z,20.93
2023-03-14T12:37:54.108Z,20.53
2023-03-14T12:40:59.718Z,22.15
2023-03-14T12:43:30.697Z,21.12
2023-03-14T12:46:16.411Z,21.02
2023-03-14T12:48:46.564Z,21.28
2023-03-14T12:51:18.878Z,21.03
2023-03-14T12:53:55.044Z,20.65
2023-03-14T12:56:49.821Z,20.90
2023-03-14T12:59:41.880Z,21.63
2023-03-14T13:02:09.377Z,21.07
2023-03-14T13:05:24.341Z,21.70
2023-03-14T13:07:55.734Z,21.26
2023-03-14T13:10:23.756Z,21.32
2023-03-14T13:13:28.970Z,21.37
2023-03-14T13:16:01.414Z,22.51
2023-03-14T13:18:37.176Z,22.29
2023-03-14T13:21:14.094Z,21.48
2023-03-14T13:23:41.297Z,22.28
2023-03-14T13:26:16.198Z,22.39
2023-03-14T13:28:43.366Z,22.05
2023-03-14T13:31:23.738Z,21.86
2023-03-14T13:34:02.206Z,22.14
2023-03-14T13:36:29.720Z,21.91
2023-03-14T13:38:59.694Z,22.26
2023-03-14T13:41:28.601Z,22.09
2023-03-14T13:44:16.865Z,22.46
2023-03-14T13:46:44.058Z,22.27
2023-03-14T13:49:13.853Z,22.19
2023-03-14T13:51:41.446Z,22.13
2023-03-14T13:54:24.221Z,22.19
2023-03-14T13:57:04.724Z,22.42
2023-03-14T13:59:42.620Z,22.01
2023-03-14T14:02:18.449Z,22.18
2023-03-14T14:04:45.810Z,21.91
2023-03-14T14:07:19.702Z,21.95
2023-03-14T14:09:52.445Z,21.34
2023-03-14T14:12:30.209Z,21.30
2023-03-14T14:14:57.355Z,21.90
2023-03-14T14:17:42.191Z,21.59
2023-03-14T14:20:18.257Z,21.87
2023-03-14T14:22:45.903Z,22.59
2023-03-14T14:25:16.832Z,22.11
2023-03-14T14:27:48.598Z,22.28
2023-03-14T14:30:18.240Z,21.97
2023-03-14T14:32:49.909Z,22.01
2023-03-14T14:35:35.307Z,22.32
2023-03-14T14:38:04.027Z,21.95
2023-03-14T14:40:32.084Z,21.69
2023-03-14T14:43:06.699Z,22.06
2023-03-14T14:45:35.973Z,21.52
2023-03-14T14:48:02.803Z,22.52
2023-03-14T14:50:35.784Z,21.58
2023-03-14T14:53:27.309Z,21.82
2023-03-14T14:55:57.144Z,21.71
2023-03-14T14:58:26.769Z,21.56
2023-03-14T15:00:59.737Z,21.91
2023-03-14T15:03:32.179Z,22.12
2023-03-14T15:05:59.552Z,21.81
2023-03-14T15:08:28.888Z,21.55
2023-03-14T15:10:56.942Z,21.38
2023-03-14T15:13:24.468Z,21.94
2023-03-14T15:15:58.615Z,21.58
2023-03-14T15:18:31.012Z,21.60
2023-03-14T15:20:58.160Z,22.03
2023-03-14T15:23:25.275Z,21.60
2023-03-14T15:25:55.828Z,22.18
2023-03-14T15:28:23.163Z,21.97
2023-03-14T15:30:52.939Z,22.06
2023-03-14T15:33:20.049Z,21.73
2023-03-14T15:35:48.433Z,21.80
2023-03-14T15:38:22.092Z,29.99
2023-03-14T15:40:49.463Z,34.30
2023-03-14T15:43:16.739Z,34.66
2023-03-14T15:45:44.112Z,36.25
2023-03-14T15:48:16.639Z,38.53
2023-03-14T15:50:44.558Z,39.35
2023-03-14T15:53:12.084Z,42.99
2023-03-14T15:55:39.137Z,42.64
2023-03-14T15:58:06.405Z,40.56
2023-03-14T16:00:33.396Z,40.54
2023-03-14T16:03:00.236Z,42.18
2023-03-14T16:05:27.205Z,42.17
2023-03-14T16:07:54.096Z,40.41
2023-03-14T16:10:20.972Z,40.78
2023-03-14T16:12:47.910Z,42.00
2023-03-14T16:15:14.884Z,42.92
2023-03-14T16:17:43.746Z,42.50
2023-03-14T16:20:12.024Z,42.96
2023-03-14T16:22:39.444Z,42.88
2023-03-14T16:25:07.877Z,43.69
2023-03-14T16:27:34.824Z,44.48
2023-03-14T16:30:01.827Z,44.23
2023-03-14T16:32:29.433Z,43.99
2023-03-14T16:34:56.457Z,43.77
2023-03-14T16:37:27.686Z,44.65
2023-03-14T16:43:05.324Z,44.01
2023-03-14T16:45:29.202Z,44.90
2023-03-14T16:47:56.624Z,45.35
2023-03-14T16:50:23.692Z,45.35
2023-03-14T16:52:50.519Z,44.67
2023-03-14T16:55:17.496Z,44.52
2023-03-14T16:57:44.326Z,42.86
2023-03-14T17:00:12.301Z,42.03
2023-03-14T17:02:39.305Z,41.98
2023-03-14T17:05:06.796Z,42.14
2023-03-14T17:07:33.664Z,42.67
2023-03-14T17:10:00.564Z,43.37
2023-03-14T17:12:27.396Z,43.68
2023-03-14T17:14:55.491Z,44.15
2023-03-14T17:17:22.449Z,43.57
2023-03-14T17:19:49.414Z,43.01
2023-03-14T17:22:25.994Z,42.83
2023-03-14T17:24:55.114Z,41.83
2023-03-14T17:27:22.018Z,41.04
2023-03-14T17:29:49.487Z,40.08
2023-03-14T17:32:17.235Z,39.47
2023-03-14T17:34:44.236Z,38.78
2023-03-14T17:37:11.399Z,38.56
2023-03-14T17:39:39.587Z,38.56
2023-03-14T17:42:07.305Z,38.16
2023-03-14T17:44:34.994Z,38.04
2023-03-14T17:47:05.656Z,37.77
2023-03-14T17:49:35.358Z,38.06
2023-03-14T17:52:02.271Z,38.64
2023-03-14T17:54:29.342Z,39.23
2023-03-14T17:56:57.286Z,40.60
2023-03-14T17:59:25.111Z,41.25
2023-03-14T18:01:52.536Z,41.26
2023-03-14T18:04:20.564Z,41.36
2023-03-14T18:06:47.473Z,42.15
2023-03-14T18:09:14.695Z,42.84
2023-03-14T18:11:41.667Z,43.63
2023-03-14T18:14:08.717Z,43.58
2023-03-14T18:16:35.759Z,44.35
2023-03-14T18:19:03.140Z,44.54
2023-03-14T18:21:31.148Z,44.82
2023-03-14T18:23:58.217Z,45.52
2023-03-14T18:26:25.926Z,45.17
2023-03-14T18:28:52.914Z,45.25
2023-03-14T18:31:22.554Z,44.83
2023-03-14T18:33:49.808Z,44.83
2023-03-14T18:36:17.354Z,44.80
2023-03-14T18:38:46.225Z,44.26
2023-03-14T18:41:15.530Z,45.13
2023-03-14T18:43:43.285Z,44.41
2023-03-14T18:46:14.218Z,45.12
2023-03-14T18:48:44.529Z,45.14
2023-03-14T18:51:15.578Z,45.13
2023-03-14T18:53:43.543Z,45.47
2023-03-14T18:56:14.489Z,45.36
2023-03-14T18:58:41.799Z,46.10
2023-03-14T19:01:10.519Z,46.76
2023-03-14T19:03:37.803Z,45.58
2023-03-14T19:06:07.786Z,46.58
2023-03-14T19:08:36.299Z,47.12
2023-03-14T19:11:05.380Z,47.75
2023-03-14T19:13:34.987Z,48.07
2023-03-14T19:16:02.307Z,48.65
2023-03-14T19:18:29.246Z,49.30
2023-03-14T19:21:00.726Z,49.75
2023-03-14T19:23:28.134Z,49.74
2023-03-14T19:25:56.433Z,49.56
2023-03-14T19:28:24.417Z,49.32
2023-03-14T19:30:52.104Z,50.22
2023-03-14T19:33:19.732Z,50.63
2023-03-14T19:35:47.519Z,50.16
2023-03-14T19:38:15.058Z,50.61
2023-03-14T19:40:45.025Z,50.84
2023-03-14T19:43:12.419Z,51.68
2023-03-14T19:45:39.698Z,51.51
2023-03-14T19:48:07.143Z,51.47
2023-03-14T19:50:35.308Z,51.72
2023-03-14T19:53:04.270Z,52.70
2023-03-14T19:55:35.566Z,52.54
2023-03-14T19:58:02.517Z,51.65
2023-03-14T20:00:30.029Z,52.18
2023-03-14T20:02:57.112Z,52.94
2023-03-14T20:05:24.784Z,52.61
2023-03-14T20:07:52.005Z,51.46
2023-03-14T20:10:23.090Z,52.44
2023-03-14T20:12:51.417Z,52.25
2023-03-14T20:15:20.371Z,52.87
2023-03-14T20:17:51.706Z,50.97
2023-03-14T20:20:19.975Z,52.15
2023-03-14T20:22:47.984Z,52.89
2023-03-14T20:25:22.612Z,51.81
2023-03-14T20:27:52.012Z,52.89
2023-03-14T20:30:21.681Z,51.95
2023-03-14T20:32:51.059Z,51.82
2023-03-14T20:35:24.585Z,52.87
2023-03-14T20:37:58.381Z,52.37
2023-03-14T20:40:30.507Z,53.01
2023-03-14T20:42:57.470Z,54.31
2023-03-14T20:45:24.662Z,53.34
2023-03-14T20:47:51.718Z,54.15
2023-03-14T20:50:18.869Z,53.97
2023-03-14T20:52:46.331Z,54.05
2023-03-14T20:55:13.301Z,54.46
2023-03-14T20:57:40.211Z,53.74
2023-03-14T21:00:08.046Z,53.19
2023-03-14T21:02:35.320Z,53.93
2023-03-14T21:05:02.742Z,53.01
2023-03-14T21:07:33.561Z,52.83
2023-03-14T21:10:00.613Z,52.61
2023-03-14T21:12:27.467Z,53.03
2023-03-14T21:14:54.436Z,52.53
2023-03-14T21:17:21.359Z,52.17
2023-03-14T21:19:48.139Z,52.47
2023-03-14T21:22:18.625Z,53.79
2023-03-14T21:24:46.184Z,52.56
2023-03-14T21:27:13.041Z,53.77
2023-03-14T21:29:50.701Z,52.36
2023-03-14T21:32:17.978Z,52.45
2023-03-14T21:34:45.005Z,52.01
2023-03-14T21:37:15.180Z,52.70
2023-03-14T21:39:42.821Z,52.35
2023-03-14T21:42:09.954Z,52.20
2023-03-14T21:44:37.456Z,51.33
2023-03-14T21:47:08.498Z,51.64
2023-03-14T21:49:39.659Z,52.17
2023-03-14T21:52:12.071Z,52.67
2023-03-14T21:54:40.111Z,51.40
2023-03-14T21:57:07.499Z,52.52
2023-03-14T21:59:36.440Z,51.64
2023-03-14T22:02:06.568Z,52.18
2023-03-14T22:04:37.344Z,52.55
2023-03-14T22:07:10.523Z,52.87
2023-03-14T22:09:43.662Z,52.30
2023-03-14T22:12:17.318Z,50.90
2023-03-14T22:14:44.277Z,50.68
2023-03-14T22:17:11.088Z,50.59
2023-03-14T22:19:38.039Z,49.70
2023-03-14T22:22:05.116Z,49.81
2023-03-14T22:24:32.073Z,49.52
2023-03-14T22:27:00.673Z,49.63
2023-03-14T22:29:27.969Z,49.51
2023-03-14T22:31:55.947Z,49.55
2023-03-14T22:34:23.080Z,49.58
2023-03-14T22:36:49.881Z,49.68
2023-03-14T22:39:17.214Z,49.46
2023-03-14T22:41:44.071Z,49.47
2023-03-14T22:44:10.926Z,49.94
2023-03-14T22:46:37.890Z,49.63
2023-03-14T22:49:04.727Z,49.53
2023-03-14T22:51:31.595Z,49.16
2023-03-14T22:53:58.468Z,49.04
2023-03-14T22:56:25.305Z,48.89
2023-03-14T22:58:52.489Z,49.05
2023-03-14T23:01:19.442Z,49.05
2023-03-14T23:03:46.411Z,48.62
2023-03-14T23:06:13.712Z,48.83
2023-03-14T23:08:41.715Z,48.71
2023-03-14T23:11:08.842Z,48.99
2023-03-14T23:13:36.326Z,49.01
2023-03-14T23:16:03.230Z,49.16
2023-03-14T23:18:30.158Z,49.18
2023-03-14T23:21:15.204Z,49.86
2023-03-14T23:23:42.618Z,49.36
2023-03-14T23:26:11.913Z,48.95
2023-03-14T23:28:38.872Z,49.13
2023-03-14T23:31:08.748Z,48.66
2023-03-14T23:33:37.414Z,48.90
2023-03-14T23:36:05.219Z,49.17
2023-03-14T23:38:33.023Z,49.11
2023-03-14T23:41:01.072Z,48.83
2023-03-14T23:43:29.308Z,48.58
2023-03-14T23:45:57.538Z,48.67
2023-03-14T23:48:27.291Z,49.16
2023-03-14T23:50:59.120Z,49.29
2023-03-14T23:53:27.733Z,49.38
2023-03-14T23:55:55.355Z,49.96
2023-03-14T23:58:22.697Z,49.09
