createdAt,value
2023-04-27T00:00:14.324Z,5.63
2023-04-27T00:05:52.699Z,5.63
2023-04-27T00:08:39.756Z,5.18
2023-04-27T00:11:26.834Z,5.40
2023-04-27T00:14:13.859Z,5.80
2023-04-27T00:17:00.943Z,5.82
2023-04-27T00:19:48.480Z,6.18
2023-04-27T00:22:35.486Z,5.93
2023-04-27T00:25:22.533Z,6.55
2023-04-27T00:28:09.608Z,5.82
2023-04-27T00:30:56.646Z,6.13
2023-04-27T00:33:43.840Z,6.50
2023-04-27T00:36:32.980Z,6.50
2023-04-27T00:39:20.048Z,6.13
2023-04-27T00:42:11.409Z,5.85
2023-04-27T00:44:58.744Z,6.00
2023-04-27T00:47:46.221Z,5.80
2023-04-27T00:50:34.029Z,6.30
2023-04-27T00:53:21.567Z,5.57
2023-04-27T00:56:09.822Z,5.95
2023-04-27T00:58:56.977Z,6.00
2023-04-27T01:01:46.802Z,6.28
2023-04-27T01:04:34.027Z,6.57
2023-04-27T01:07:25.525Z,6.28
2023-04-27T01:10:12.616Z,6.65
2023-04-27T01:12:59.632Z,6.47
2023-04-27T01:15:46.849Z,6.40
2023-04-27T01:18:35.040Z,5.40
2023-04-27T01:21:22.306Z,6.30
2023-04-27T01:24:09.805Z,6.30
2023-04-27T01:26:58.388Z,5.72
2023-04-27T01:29:45.426Z,6.55
2023-04-27T01:32:32.454Z,6.20
2023-04-27T01:35:19.662Z,6.28
2023-04-27T01:38:06.697Z,5.90
2023-04-27T01:40:55.419Z,5.70
2023-04-27T01:43:43.628Z,6.70
2023-04-27T01:46:30.794Z,6.47
2023-04-27T01:49:17.849Z,6.57
2023-04-27T01:52:04.880Z,6.47
2023-04-27T01:54:54.003Z,6.65
2023-04-27T01:57:42.854Z,6.82
2023-04-27T02:00:30.527Z,6.85
2023-04-27T02:03:17.789Z,7.30
2023-04-27T02:06:05.062Z,6.53
2023-04-27T02:08:52.059Z,6.88
2023-04-27T02:11:39.079Z,7.20
2023-04-27T02:14:26.165Z,6.03
2023-04-27T02:17:13.197Z,6.50
2023-04-27T02:20:00.457Z,6.75
2023-04-27T02:22:48.364Z,6.88
2023-04-27T02:25:38.446Z,6.70
2023-04-27T02:28:25.575Z,6.50
2023-04-27T02:31:14.717Z,7.00
2023-04-27T02:34:01.916Z,6.32
2023-04-27T02:36:48.885Z,7.07
2023-04-27T02:39:35.928Z,6.22
2023-04-27T02:42:23.407Z,6.47
2023-04-27T02:45:10.815Z,6.93
2023-04-27T02:47:58.431Z,7.03
2023-04-27T02:50:46.044Z,6.75
2023-04-27T02:53:33.198Z,6.80
2023-04-27T02:56:20.623Z,6.43
2023-04-27T02:59:08.012Z,7.13
2023-04-27T03:01:55.134Z,6.20
2023-04-27T03:04:42.177Z,6.68
2023-04-27T03:07:29.346Z,6.68
2023-04-27T03:10:16.544Z,6.57
2023-04-27T03:13:03.548Z,6.90
2023-04-27T03:15:50.709Z,6.60
2023-04-27T03:18:40.583Z,7.10
2023-04-27T03:21:28.597Z,7.18
2023-04-27T03:24:15.643Z,6.38
2023-04-27T03:27:03.195Z,6.68
2023-04-27T03:29:53.504Z,6.38
2023-04-27T03:32:40.598Z,6.65
2023-04-27T03:35:27.691Z,6.80
2023-04-27T03:38:14.763Z,6.50
2023-04-27T03:41:02.082Z,6.30
2023-04-27T03:43:50.764Z,6.38
2023-04-27T03:46:37.803Z,7.13
2023-04-27T03:49:24.933Z,6.30
2023-04-27T03:52:12.295Z,7.13
2023-04-27T03:54:59.522Z,6.57
2023-04-27T03:57:46.955Z,6.45
2023-04-27T04:00:35.106Z,6.75
2023-04-27T04:03:22.487Z,6.60
2023-04-27T04:06:09.583Z,6.72
2023-04-27T04:08:57.025Z,6.22
2023-04-27T04:11:44.341Z,6.07
2023-04-27T04:14:34.400Z,6.57
2023-04-27T04:17:21.689Z,6.63
2023-04-27T04:20:10.682Z,6.80
2023-04-27T04:22:57.951Z,7.07
2023-04-27T04:25:48.011Z,6.32
2023-04-27T04:28:35.122Z,6.57
2023-04-27T04:31:23.042Z,7.00
2023-04-27T04:34:10.181Z,6.85
2023-04-27T04:36:57.629Z,6.45
2023-04-27T04:39:45.422Z,7.63
2023-04-27T04:42:33.182Z,7.20
2023-04-27T04:45:20.403Z,6.60
2023-04-27T04:48:08.566Z,6.88
2023-04-27T04:50:55.666Z,6.05
2023-04-27T04:53:42.709Z,6.57
2023-04-27T04:56:29.728Z,6.15
2023-04-27T04:59:17.694Z,6.20
2023-04-27T05:02:04.943Z,5.53
2023-04-27T05:04:52.360Z,6.30
2023-04-27T05:07:39.576Z,6.57
2023-04-27T05:10:26.575Z,6.38
2023-04-27T05:13:13.580Z,6.65
2023-04-27T05:16:07.392Z,7.82
2023-04-27T05:18:54.756Z,14.15
2023-04-27T05:21:41.753Z,7.03
2023-04-27T05:24:28.728Z,7.82
2023-04-27T05:27:15.806Z,7.57
2023-04-27T05:30:03.280Z,9.45
2023-04-27T05:32:50.613Z,7.50
2023-04-27T05:35:37.667Z,7.65
2023-04-27T05:38:24.686Z,7.85
2023-04-27T05:41:11.691Z,8.88
2023-04-27T05:43:58.716Z,11.93
2023-04-27T05:46:45.800Z,10.13
2023-04-27T05:49:32.863Z,11.00
2023-04-27T05:52:20.951Z,8.68
2023-04-27T05:55:08.444Z,8.07
2023-04-27T05:58:06.992Z,8.05
2023-04-27T06:00:54.761Z,7.80
2023-04-27T06:03:41.854Z,8.10
2023-04-27T06:06:32.788Z,7.60
2023-04-27T06:09:19.805Z,7.45
2023-04-27T06:12:08.794Z,5.63
2023-04-27T06:14:55.954Z,6.47
2023-04-27T06:17:45.984Z,6.70
2023-04-27T06:20:33.105Z,6.60
2023-04-27T06:23:20.314Z,6.30
2023-04-27T06:26:07.428Z,5.90
2023-04-27T06:28:56.277Z,5.82
2023-04-27T06:31:43.508Z,5.85
2023-04-27T06:34:30.537Z,5.20
2023-04-27T06:37:17.589Z,5.82
2023-04-27T06:40:05.229Z,5.68
2023-04-27T06:42:52.613Z,4.90
2023-04-27T06:45:39.618Z,4.75
2023-04-27T06:48:26.883Z,4.50
2023-04-27T06:51:14.034Z,4.55
2023-04-27T06:54:01.064Z,4.43
2023-04-27T06:56:48.086Z,5.22
2023-04-27T06:59:35.361Z,4.53
2023-04-27T07:02:24.962Z,5.07
2023-04-27T07:05:12.709Z,4.22
2023-04-27T07:08:00.910Z,3.92
2023-04-27T07:10:50.558Z,2.88
2023-04-27T07:13:37.566Z,3.05
2023-04-27T07:16:24.629Z,2.97
2023-04-27T07:19:11.985Z,3.70
2023-04-27T07:21:59.288Z,3.70
2023-04-27T07:24:46.337Z,3.47
2023-04-27T07:27:35.533Z,3.28
2023-04-27T07:30:23.578Z,3.92
2023-04-27T07:33:10.729Z,3.30
2023-04-27T07:35:58.080Z,3.53
2023-04-27T07:38:45.656Z,3.30
2023-04-27T07:41:34.600Z,3.30
2023-04-27T07:44:21.799Z,3.15
2023-04-27T07:47:08.791Z,3.08
2023-04-27T07:49:55.913Z,3.70
2023-04-27T07:52:43.015Z,3.53
2023-04-27T07:55:30.023Z,4.10
2023-04-27T07:58:17.101Z,3.90
2023-04-27T08:01:04.233Z,3.97
2023-04-27T08:03:51.538Z,3.70
2023-04-27T08:06:39.528Z,3.83
2023-04-27T08:09:27.016Z,3.60
2023-04-27T08:12:14.092Z,3.25
2023-04-27T08:15:01.113Z,4.10
2023-04-27T08:17:48.235Z,3.80
2023-04-27T08:20:35.501Z,3.55
2023-04-27T08:23:22.562Z,3.58
2023-04-27T08:26:14.434Z,3.38
2023-04-27T08:29:11.739Z,3.55
2023-04-27T08:32:07.052Z,3.95
2023-04-27T08:34:54.100Z,3.65
2023-04-27T08:37:41.190Z,3.45
2023-04-27T08:40:28.212Z,3.70
2023-04-27T08:43:15.776Z,3.75
2023-04-27T08:46:03.385Z,3.50
2023-04-27T08:48:51.489Z,3.35
2023-04-27T08:51:38.558Z,3.60
2023-04-27T08:54:25.598Z,3.65
2023-04-27T08:57:13.921Z,3.28
2023-04-27T09:00:01.256Z,3.42
2023-04-27T09:02:49.179Z,4.07
2023-04-27T09:05:36.374Z,3.50
2023-04-27T09:08:23.389Z,3.33
2023-04-27T09:11:10.497Z,3.42
2023-04-27T09:13:59.322Z,3.17
2023-04-27T09:16:53.779Z,3.45
2023-04-27T09:19:41.368Z,3.00
2023-04-27T09:22:28.358Z,3.35
2023-04-27T09:25:32.587Z,3.22
2023-04-27T09:28:19.706Z,3.70
2023-04-27T09:31:09.113Z,3.15
2023-04-27T09:33:56.756Z,3.00
2023-04-27T09:36:44.062Z,3.17
2023-04-27T09:39:31.223Z,2.75
2023-04-27T09:42:18.536Z,3.13
2023-04-27T09:45:07.517Z,2.95
2023-04-27T09:47:54.650Z,3.10
2023-04-27T09:50:44.190Z,3.10
2023-04-27T09:53:37.141Z,2.83
2023-04-27T09:56:57.630Z,3.30
2023-04-27T10:00:10.806Z,2.55
2023-04-27T10:03:04.245Z,3.15
2023-04-27T10:06:19.957Z,3.13
2023-04-27T10:09:08.502Z,2.97
2023-04-27T10:11:56.112Z,3.00
2023-04-27T10:14:57.293Z,2.80
2023-04-27T10:17:50.558Z,2.88
2023-04-27T10:20:37.947Z,2.92
2023-04-27T10:23:26.129Z,2.42
2023-04-27T10:26:13.220Z,2.47
2023-04-27T10:29:09.104Z,3.13
2023-04-27T10:31:56.315Z,3.28
2023-04-27T10:34:45.248Z,2.63
2023-04-27T10:37:42.794Z,2.70
2023-04-27T10:40:33.295Z,2.35
2023-04-27T10:43:25.593Z,2.20
2023-04-27T10:46:15.679Z,2.28
2023-04-27T10:49:05.665Z,2.40
2023-04-27T10:51:53.110Z,2.35
2023-04-27T10:54:46.410Z,2.40
2023-04-27T10:57:33.472Z,3.03
2023-04-27T11:00:29.265Z,2.70
2023-04-27T11:03:22.099Z,2.72
2023-04-27T11:06:09.122Z,2.42
2023-04-27T11:08:57.097Z,2.30
2023-04-27T11:11:45.846Z,2.60
2023-04-27T11:14:35.017Z,2.55
2023-04-27T11:17:29.602Z,2.83
2023-04-27T11:20:24.754Z,2.47
2023-04-27T11:23:11.962Z,2.20
2023-04-27T11:26:08.501Z,2.30
2023-04-27T11:29:00.669Z,2.38
2023-04-27T11:31:49.786Z,2.72
2023-04-27T11:34:38.675Z,2.85
2023-04-27T11:37:27.729Z,2.92
2023-04-27T11:40:15.584Z,2.67
2023-04-27T11:43:04.203Z,3.08
2023-04-27T11:45:51.619Z,2.83
2023-04-27T11:48:39.326Z,2.80
2023-04-27T11:51:26.396Z,2.67
2023-04-27T11:54:13.557Z,3.08
2023-04-27T11:57:08.085Z,2.58
2023-04-27T11:59:56.863Z,2.70
2023-04-27T12:02:44.640Z,2.67
2023-04-27T12:05:33.235Z,2.72
2023-04-27T12:08:20.617Z,2.75
2023-04-27T12:11:07.640Z,2.70
2023-04-27T12:13:55.508Z,2.88
2023-04-27T12:16:42.519Z,2.80
2023-04-27T12:19:30.436Z,3.13
2023-04-27T12:22:17.428Z,3.25
2023-04-27T12:25:05.606Z,2.70
2023-04-27T12:27:53.236Z,2.53
2023-04-27T12:30:40.330Z,2.58
2023-04-27T12:33:27.445Z,2.72
2023-04-27T12:36:14.460Z,3.38
2023-04-27T12:39:19.687Z,2.53
2023-04-27T12:42:06.754Z,2.78
2023-04-27T12:44:54.030Z,2.67
2023-04-27T12:47:58.233Z,2.53
2023-04-27T12:50:48.538Z,2.22
2023-04-27T12:53:35.566Z,2.72
2023-04-27T12:56:22.566Z,2.67
2023-04-27T12:59:09.998Z,2.90
2023-04-27T13:01:57.120Z,2.65
2023-04-27T13:04:44.235Z,2.53
2023-04-27T13:07:31.720Z,2.30
2023-04-27T13:10:18.750Z,2.53
2023-04-27T13:13:06.907Z,2.65
2023-04-27T13:15:54.059Z,2.50
2023-04-27T13:18:45.825Z,2.17
2023-04-27T13:21:33.159Z,2.40
2023-04-27T13:24:20.176Z,2.60
2023-04-27T13:27:07.176Z,2.55
2023-04-27T13:29:54.373Z,2.97
2023-04-27T13:32:41.581Z,3.20
2023-04-27T13:35:28.773Z,3.05
2023-04-27T13:38:16.080Z,2.80
2023-04-27T13:41:03.781Z,3.30
2023-04-27T13:43:50.992Z,3.28
2023-04-27T13:46:38.060Z,4.20
2023-04-27T13:49:25.794Z,5.05
2023-04-27T13:52:14.028Z,3.97
2023-04-27T13:55:01.345Z,3.63
2023-04-27T13:57:48.449Z,3.78
2023-04-27T14:00:35.547Z,4.85
2023-04-27T14:03:22.927Z,4.53
2023-04-27T14:06:10.154Z,3.90
2023-04-27T14:08:57.248Z,3.78
2023-04-27T14:11:55.693Z,3.63
2023-04-27T14:14:44.383Z,2.90
2023-04-27T14:17:31.423Z,2.75
2023-04-27T14:20:18.528Z,2.95
2023-04-27T14:23:06.216Z,3.72
2023-04-27T14:25:53.227Z,3.75
2023-04-27T14:28:40.986Z,3.08
2023-04-27T14:31:29.313Z,5.30
2023-04-27T14:34:16.352Z,3.90
2023-04-27T14:37:03.334Z,3.40
2023-04-27T14:39:50.469Z,3.03
2023-04-27T14:42:37.489Z,3.53
2023-04-27T14:45:29.045Z,3.47
2023-04-27T14:48:20.921Z,3.60
2023-04-27T14:51:08.030Z,3.13
2023-04-27T14:53:55.531Z,2.75
2023-04-27T14:56:42.510Z,4.05
2023-04-27T14:59:29.824Z,3.15
2023-04-27T15:02:17.520Z,3.10
2023-04-27T15:05:05.849Z,3.03
2023-04-27T15:07:53.079Z,2.80
2023-04-27T15:10:40.107Z,7.22
2023-04-27T15:13:27.569Z,3.22
2023-04-27T15:16:14.745Z,3.10
2023-04-27T15:19:01.757Z,3.17
2023-04-27T15:21:48.923Z,3.00
2023-04-27T15:24:36.167Z,3.25
2023-04-27T15:27:23.449Z,3.45
2023-04-27T15:30:11.074Z,5.97
2023-04-27T15:32:58.153Z,3.40
2023-04-27T15:35:45.503Z,3.50
2023-04-27T15:38:32.503Z,3.13
2023-04-27T15:41:19.512Z,3.00
2023-04-27T15:44:06.954Z,7.38
2023-04-27T15:46:54.112Z,4.47
2023-04-27T15:49:53.335Z,3.80
2023-04-27T15:52:43.929Z,3.35
2023-04-27T15:55:31.512Z,3.75
2023-04-27T15:58:18.561Z,6.40
2023-04-27T16:01:05.756Z,3.90
2023-04-27T16:03:52.914Z,8.48
2023-04-27T16:06:40.242Z,4.45
2023-04-27T16:09:27.348Z,3.20
2023-04-27T16:12:14.358Z,4.50
2023-04-27T16:15:01.429Z,5.50
2023-04-27T16:17:48.644Z,3.47
2023-04-27T16:20:36.508Z,4.22
2023-04-27T16:23:24.333Z,5.57
2023-04-27T16:26:11.365Z,7.82
2023-04-27T16:28:58.515Z,5.30
2023-04-27T16:31:48.811Z,4.45
2023-04-27T16:34:37.157Z,4.72
2023-04-27T16:37:24.177Z,4.00
2023-04-27T16:40:11.745Z,5.53
2023-04-27T16:42:58.946Z,3.45
2023-04-27T16:45:46.366Z,4.10
2023-04-27T16:48:33.363Z,3.50
2023-04-27T16:51:20.370Z,4.90
2023-04-27T16:54:07.417Z,3.10
2023-04-27T16:56:55.312Z,2.92
2023-04-27T16:59:42.464Z,7.18
2023-04-27T17:02:29.588Z,3.97
2023-04-27T17:05:17.093Z,3.45
2023-04-27T17:08:05.522Z,3.10
2023-04-27T17:10:53.073Z,2.92
2023-04-27T17:13:40.422Z,3.15
2023-04-27T17:16:27.471Z,3.10
2023-04-27T17:19:14.907Z,3.28
2023-04-27T17:22:02.176Z,3.30
2023-04-27T17:24:49.338Z,2.67
2023-04-27T17:27:36.336Z,2.65
2023-04-27T17:30:23.592Z,4.78
2023-04-27T17:33:10.628Z,3.60
2023-04-27T17:35:57.759Z,3.10
2023-04-27T17:38:44.808Z,4.25
2023-04-27T17:41:32.621Z,3.05
2023-04-27T17:44:21.054Z,3.15
2023-04-27T17:47:08.948Z,3.50
2023-04-27T17:49:55.951Z,3.28
2023-04-27T17:52:43.170Z,2.67
2023-04-27T17:55:30.303Z,2.95
2023-04-27T17:58:17.375Z,3.70
2023-04-27T18:01:04.900Z,3.38
2023-04-27T18:03:52.223Z,3.35
2023-04-27T18:06:39.309Z,3.03
2023-04-27T18:09:27.008Z,3.10
2023-04-27T18:12:13.999Z,3.30
2023-04-27T18:15:04.368Z,3.30
2023-04-27T18:17:52.902Z,4.13
2023-04-27T18:20:44.613Z,3.45
2023-04-27T18:23:35.351Z,3.10
2023-04-27T18:26:22.711Z,3.10
2023-04-27T18:29:09.720Z,3.25
2023-04-27T18:31:58.288Z,3.13
2023-04-27T18:34:45.359Z,3.60
2023-04-27T18:37:33.083Z,3.50
2023-04-27T18:40:21.759Z,3.97
2023-04-27T18:43:08.998Z,3.55
2023-04-27T18:45:56.345Z,3.75
2023-04-27T18:48:43.455Z,3.45
2023-04-27T18:51:32.134Z,3.47
2023-04-27T18:54:20.544Z,3.42
2023-04-27T18:57:07.540Z,3.13
2023-04-27T18:59:54.592Z,3.88
2023-04-27T19:02:41.918Z,4.50
2023-04-27T19:05:29.033Z,4.55
2023-04-27T19:08:16.629Z,3.33
2023-04-27T19:11:03.658Z,3.42
2023-04-27T19:13:50.863Z,3.20
2023-04-27T19:16:38.030Z,3.60
2023-04-27T19:19:26.695Z,3.30
2023-04-27T19:22:14.095Z,4.13
2023-04-27T19:25:01.208Z,4.72
2023-04-27T19:27:48.223Z,4.03
2023-04-27T19:30:35.317Z,3.88
2023-04-27T19:33:22.343Z,3.50
2023-04-27T19:36:09.353Z,3.55
2023-04-27T19:38:56.365Z,3.58
2023-04-27T19:41:43.390Z,3.53
2023-04-27T19:44:31.049Z,3.80
2023-04-27T19:47:18.256Z,3.70
2023-04-27T19:50:06.032Z,3.50
2023-04-27T19:52:53.634Z,3.88
2023-04-27T19:55:42.596Z,3.80
2023-04-27T19:58:29.725Z,3.38
2023-04-27T20:01:16.750Z,3.75
2023-04-27T20:04:03.970Z,3.50
2023-04-27T20:06:51.167Z,3.90
2023-04-27T20:09:38.246Z,3.88
2023-04-27T20:12:47.361Z,12.52
2023-04-27T20:15:33.233Z,3.88
2023-04-27T20:18:20.330Z,4.28
2023-04-27T20:21:07.345Z,3.95
2023-04-27T20:23:54.364Z,3.85
2023-04-27T20:26:41.384Z,6.45
2023-04-27T20:29:28.558Z,5.90
2023-04-27T20:32:15.707Z,4.07
2023-04-27T20:35:04.453Z,5.97
2023-04-27T20:37:52.008Z,3.50
2023-04-27T20:40:39.669Z,3.92
2023-04-27T20:43:27.174Z,3.55
2023-04-27T20:46:14.373Z,3.50
2023-04-27T20:49:01.366Z,5.93
2023-04-27T20:51:48.440Z,3.97
2023-04-27T20:54:36.215Z,3.13
2023-04-27T20:57:23.254Z,5.32
2023-04-27T21:00:10.678Z,8.82
2023-04-27T21:02:57.797Z,17.10
2023-04-27T21:05:45.756Z,3.60
2023-04-27T21:08:33.534Z,3.85
2023-04-27T21:11:20.607Z,3.38
2023-04-27T21:14:07.747Z,3.53
2023-04-27T21:16:54.849Z,3.30
2023-04-27T21:19:42.265Z,3.42
2023-04-27T21:22:29.489Z,3.75
2023-04-27T21:25:16.585Z,3.35
2023-04-27T21:28:03.690Z,3.53
2023-04-27T21:30:50.817Z,2.92
2023-04-27T21:33:37.839Z,3.30
2023-04-27T21:36:24.985Z,3.35
2023-04-27T21:39:12.169Z,3.42
2023-04-27T21:41:59.200Z,3.40
2023-04-27T21:44:47.055Z,2.97
2023-04-27T21:47:34.449Z,3.20
2023-04-27T21:50:21.593Z,3.20
2023-04-27T21:53:09.174Z,2.80
2023-04-27T21:55:59.575Z,2.75
2023-04-27T21:58:46.659Z,3.20
2023-04-27T22:01:34.112Z,3.30
2023-04-27T22:04:21.564Z,3.05
2023-04-27T22:07:09.221Z,3.10
2023-04-27T22:09:56.205Z,3.40
2023-04-27T22:12:43.358Z,2.90
2023-04-27T22:15:30.453Z,3.50
2023-04-27T22:18:17.564Z,3.25
2023-04-27T22:21:04.752Z,3.47
2023-04-27T22:23:51.844Z,3.15
2023-04-27T22:26:39.015Z,3.30
2023-04-27T22:29:26.682Z,3.10
2023-04-27T22:32:14.268Z,3.00
2023-04-27T22:35:03.026Z,2.75
2023-04-27T22:37:50.943Z,3.40
2023-04-27T22:40:38.230Z,3.17
2023-04-27T22:43:25.255Z,3.33
2023-04-27T22:46:12.411Z,2.80
2023-04-27T22:49:01.426Z,2.88
2023-04-27T22:51:49.541Z,3.13
2023-04-27T22:54:36.743Z,3.33
2023-04-27T22:57:23.846Z,3.10
2023-04-27T23:00:12.045Z,3.10
2023-04-27T23:02:59.300Z,2.95
2023-04-27T23:05:46.438Z,2.80
2023-04-27T23:08:33.577Z,2.97
2023-04-27T23:11:20.955Z,3.25
2023-04-27T23:14:08.311Z,3.05
2023-04-27T23:16:56.217Z,3.08
2023-04-27T23:19:43.231Z,3.15
2023-04-27T23:22:30.740Z,2.90
2023-04-27T23:25:17.976Z,3.25
2023-04-27T23:28:05.101Z,2.67
2023-04-27T23:30:55.635Z,3.17
2023-04-27T23:33:42.761Z,3.00
2023-04-27T23:36:30.159Z,3.20
2023-04-27T23:39:17.201Z,2.78
2023-04-27T23:42:04.522Z,3.03
2023-04-27T23:44:52.961Z,2.90
2023-04-27T23:47:40.278Z,2.88
2023-04-27T23:50:27.330Z,3.30
2023-04-27T23:53:14.374Z,3.53
2023-04-27T23:56:01.413Z,3.30
2023-04-27T23:58:48.611Z,2.88
