createdAt,value
2022-07-29T17:06:00.689Z,99.50
2022-07-29T17:08:27.563Z,99.30
2022-07-29T17:10:54.398Z,99.50
2022-07-29T17:13:21.758Z,99.20
2022-07-29T17:15:48.738Z,99.50
2022-07-29T17:18:15.833Z,99.30
2022-07-29T17:20:43.169Z,99.00
2022-07-29T17:23:11.208Z,98.80
2022-07-29T17:25:38.089Z,98.40
2022-07-29T17:28:08.798Z,97.50
2022-07-29T17:30:37.069Z,96.50
2022-07-29T17:33:04.950Z,95.60
2022-07-29T17:35:50.758Z,95.50
2022-07-29T17:38:22.167Z,95.70
2022-07-29T17:40:49.892Z,96.00
2022-07-29T17:43:16.997Z,96.10
2022-07-29T17:45:49.080Z,96.80
2022-07-29T17:48:18.461Z,96.70
2022-07-29T17:50:47.048Z,97.30
2022-07-29T17:53:15.943Z,97.70
2022-07-29T17:55:45.446Z,98.30
2022-07-29T17:58:12.512Z,98.70
2022-07-29T18:00:39.618Z,99.20
2022-07-29T18:03:06.636Z,99.50
2022-07-29T18:05:34.147Z,99.90
2022-07-29T18:08:01.627Z,99.90
2022-07-29T18:10:28.539Z,99.90
2022-07-29T18:12:55.354Z,99.90
2022-07-29T18:15:22.173Z,99.90
2022-07-29T18:17:56.881Z,99.90
2022-07-29T18:20:24.650Z,99.90
2022-07-29T18:22:51.480Z,99.90
2022-07-29T18:25:18.641Z,99.90
2022-07-29T18:27:45.458Z,99.90
2022-07-29T18:30:12.399Z,99.90
2022-07-29T18:32:39.266Z,99.90
2022-07-29T18:35:06.522Z,99.90
2022-07-29T18:38:01.420Z,99.90
2022-07-29T18:40:25.347Z,99.90
2022-07-29T18:42:53.120Z,99.90
2022-07-29T18:45:21.182Z,99.90
2022-07-29T18:47:49.449Z,99.90
2022-07-29T18:50:17.151Z,99.90
2022-07-29T18:52:46.318Z,99.90
2022-07-29T18:55:13.926Z,99.90
2022-07-29T18:57:54.671Z,99.90
2022-07-29T19:00:24.237Z,99.90
2022-07-29T19:02:51.574Z,99.90
2022-07-29T19:05:18.894Z,99.90
2022-07-29T19:07:45.775Z,99.90
2022-07-29T19:10:13.653Z,99.90
2022-07-29T19:12:40.685Z,99.90
2022-07-29T19:15:08.407Z,99.90
2022-07-29T19:17:35.277Z,99.90
2022-07-29T19:20:02.582Z,99.90
2022-07-29T19:22:29.525Z,99.90
2022-07-29T19:24:56.566Z,99.90
2022-07-29T19:27:23.494Z,99.90
2022-07-29T19:29:50.288Z,99.90
2022-07-29T19:32:25.422Z,99.90
2022-07-29T19:35:11.796Z,99.90
2022-07-29T19:37:38.655Z,99.90
2022-07-29T19:40:06.762Z,99.90
2022-07-29T19:42:33.777Z,99.90
2022-07-29T19:45:00.589Z,99.90
2022-07-29T19:47:27.402Z,99.90
2022-07-29T19:49:54.290Z,99.90
2022-07-29T19:52:22.212Z,99.90
2022-07-29T19:54:50.353Z,99.90
2022-07-29T19:57:17.353Z,99.90
2022-07-29T19:59:44.363Z,99.90
2022-07-29T20:02:12.443Z,99.90
2022-07-29T20:04:39.704Z,99.90
2022-07-29T20:07:06.775Z,99.90
2022-07-29T20:09:34.729Z,99.90
2022-07-29T20:12:01.677Z,99.90
2022-07-29T20:14:28.551Z,99.90
2022-07-29T20:16:55.341Z,99.90
2022-07-29T20:19:22.245Z,99.90
2022-07-29T20:21:50.743Z,99.90
2022-07-29T20:24:18.862Z,99.90
2022-07-29T20:26:45.975Z,99.90
2022-07-29T20:29:13.113Z,99.90
2022-07-29T20:31:40.260Z,99.90
2022-07-29T20:34:07.097Z,99.90
2022-07-29T20:36:33.929Z,99.90
2022-07-29T20:39:00.955Z,99.90
2022-07-29T20:41:29.068Z,99.90
2022-07-29T20:43:56.191Z,99.90
2022-07-29T20:46:23.020Z,99.90
2022-07-29T20:48:49.990Z,99.90
2022-07-29T20:51:16.900Z,99.90
2022-07-29T20:53:43.711Z,99.90
2022-07-29T20:56:12.449Z,99.90
2022-07-29T20:58:40.467Z,99.90
2022-07-29T21:01:07.884Z,99.90
2022-07-29T21:03:37.561Z,99.90
2022-07-29T21:06:04.623Z,99.90
2022-07-29T21:08:32.118Z,99.90
2022-07-29T21:10:59.044Z,99.90
2022-07-29T21:13:26.063Z,99.90
2022-07-29T21:15:56.599Z,99.90
2022-07-29T21:18:37.049Z,99.90
2022-07-29T21:21:05.299Z,99.90
2022-07-29T21:23:32.204Z,99.90
2022-07-29T21:25:59.093Z,99.90
2022-07-29T21:28:55.209Z,99.90
2022-07-29T21:31:23.056Z,99.90
2022-07-29T21:33:49.983Z,99.90
2022-07-29T21:36:47.802Z,99.90
2022-07-29T21:39:07.251Z,99.90
2022-07-29T21:41:34.758Z,99.90
2022-07-29T21:44:01.648Z,99.90
2022-07-29T21:46:28.691Z,99.90
2022-07-29T21:48:55.782Z,99.90
2022-07-29T21:51:22.723Z,99.90
2022-07-29T21:53:50.644Z,99.90
2022-07-29T21:56:19.989Z,99.90
2022-07-29T21:58:49.351Z,99.90
2022-07-29T22:01:17.654Z,99.90
2022-07-29T22:03:44.565Z,99.90
2022-07-29T22:06:16.713Z,99.90
2022-07-29T22:08:45.780Z,99.90
2022-07-29T22:11:13.595Z,99.90
2022-07-29T22:13:40.588Z,99.90
2022-07-29T22:16:09.526Z,99.90
2022-07-29T22:18:36.368Z,99.90
2022-07-29T22:21:03.209Z,99.90
2022-07-29T22:23:30.048Z,99.90
2022-07-29T22:25:57.260Z,99.90
2022-07-29T22:28:24.119Z,99.90
2022-07-29T22:30:51.322Z,99.90
2022-07-29T22:33:18.370Z,99.90
2022-07-29T22:35:48.608Z,99.90
2022-07-29T22:38:17.490Z,99.90
2022-07-29T22:40:44.407Z,99.90
2022-07-29T22:43:11.329Z,99.90
2022-07-29T22:45:38.520Z,99.90
2022-07-29T22:48:06.326Z,99.90
2022-07-29T22:50:33.883Z,99.90
2022-07-29T22:53:00.713Z,99.90
2022-07-29T22:55:27.585Z,99.90
2022-07-29T22:57:54.521Z,99.90
2022-07-29T23:00:21.409Z,99.90
2022-07-29T23:02:48.243Z,99.90
2022-07-29T23:05:15.930Z,99.90
2022-07-29T23:07:43.269Z,99.90
2022-07-29T23:10:10.474Z,99.90
2022-07-29T23:12:37.474Z,99.90
2022-07-29T23:15:05.797Z,99.90
2022-07-29T23:17:36.257Z,99.90
2022-07-29T23:20:08.356Z,99.90
2022-07-29T23:22:36.825Z,99.90
2022-07-29T23:25:06.226Z,99.90
2022-07-29T23:27:33.486Z,99.90
2022-07-29T23:30:00.409Z,99.90
2022-07-29T23:32:27.401Z,99.90
2022-07-29T23:34:54.300Z,99.90
2022-07-29T23:37:21.273Z,99.90
2022-07-29T23:39:48.095Z,99.90
2022-07-29T23:42:14.917Z,99.90
2022-07-29T23:44:41.738Z,99.90
2022-07-29T23:47:08.787Z,99.90
2022-07-29T23:49:35.907Z,99.90
2022-07-29T23:52:02.819Z,99.90
2022-07-29T23:54:29.633Z,99.90
2022-07-29T23:56:58.018Z,99.90
2022-07-29T23:59:25.302Z,99.90
