createdAt,value
2019-01-25T00:01:48.444Z,47.63
2019-01-25T00:04:17.169Z,55.50
2019-01-25T00:06:45.594Z,51.17
2019-01-25T00:09:14.250Z,45.13
2019-01-25T00:11:42.876Z,36.80
2019-01-25T00:14:11.352Z,30.53
2019-01-25T00:16:40.040Z,30.77
2019-01-25T00:19:08.264Z,31.40
2019-01-25T00:21:36.697Z,31.93
2019-01-25T00:24:05.730Z,33.17
2019-01-25T00:26:34.396Z,33.97
2019-01-25T00:29:02.926Z,36.27
2019-01-25T00:31:31.185Z,39.33
2019-01-25T00:33:59.717Z,52.00
2019-01-25T00:36:28.252Z,65.07
2019-01-25T00:38:56.436Z,62.80
2019-01-25T00:41:25.017Z,56.37
2019-01-25T00:43:53.429Z,59.07
2019-01-25T00:46:22.095Z,50.47
2019-01-25T00:48:50.598Z,40.13
2019-01-25T00:51:19.097Z,44.10
2019-01-25T00:53:47.487Z,47.63
2019-01-25T00:56:16.098Z,40.20
2019-01-25T00:58:44.586Z,31.97
2019-01-25T01:01:13.343Z,25.83
2019-01-25T01:03:41.921Z,28.67
2019-01-25T01:06:10.555Z,28.23
2019-01-25T01:08:39.139Z,28.40
2019-01-25T01:11:07.467Z,28.33
2019-01-25T01:13:36.100Z,29.40
2019-01-25T01:16:04.805Z,26.47
2019-01-25T01:18:33.527Z,39.13
2019-01-25T01:21:02.045Z,32.70
2019-01-25T01:23:30.581Z,30.57
2019-01-25T01:25:59.171Z,33.23
2019-01-25T01:28:28.490Z,28.20
2019-01-25T01:30:57.006Z,29.70
2019-01-25T01:33:25.779Z,27.27
2019-01-25T01:35:54.441Z,27.87
2019-01-25T01:38:23.118Z,26.87
2019-01-25T01:40:51.486Z,30.77
2019-01-25T01:43:19.810Z,26.80
2019-01-25T01:45:48.495Z,25.93
2019-01-25T01:48:17.114Z,25.47
2019-01-25T01:50:45.706Z,23.23
2019-01-25T01:53:14.066Z,25.33
2019-01-25T01:55:42.723Z,24.27
2019-01-25T01:58:11.287Z,27.03
2019-01-25T02:00:39.965Z,25.20
2019-01-25T02:03:08.243Z,26.50
2019-01-25T02:05:36.620Z,26.50
2019-01-25T02:08:05.175Z,25.93
2019-01-25T02:10:33.837Z,25.03
2019-01-25T02:13:02.403Z,24.73
2019-01-25T02:15:30.966Z,28.50
2019-01-25T02:17:59.299Z,27.47
2019-01-25T02:20:29.587Z,38.77
2019-01-25T02:22:58.142Z,38.77
2019-01-25T02:25:26.760Z,28.73
2019-01-25T02:27:55.330Z,26.10
2019-01-25T02:30:25.062Z,24.97
2019-01-25T02:32:53.769Z,26.87
2019-01-25T02:35:22.499Z,23.43
2019-01-25T02:37:51.140Z,26.07
2019-01-25T02:40:21.781Z,24.03
2019-01-25T02:42:51.123Z,24.77
2019-01-25T02:45:19.713Z,28.80
2019-01-25T02:47:48.509Z,25.67
2019-01-25T02:50:19.645Z,26.10
2019-01-25T02:52:48.282Z,26.17
2019-01-25T02:55:16.898Z,28.67
2019-01-25T02:57:45.814Z,29.57
2019-01-25T03:00:19.316Z,28.67
2019-01-25T03:02:47.965Z,27.87
2019-01-25T03:05:16.887Z,29.72
2019-01-25T03:07:45.545Z,28.53
2019-01-25T03:10:14.529Z,27.27
2019-01-25T03:12:43.246Z,27.47
2019-01-25T03:15:13.745Z,28.90
2019-01-25T03:17:42.320Z,28.93
2019-01-25T03:20:11.521Z,25.00
2019-01-25T03:22:40.299Z,25.13
2019-01-25T03:25:09.903Z,27.43
2019-01-25T03:27:38.526Z,27.73
2019-01-25T03:30:08.663Z,25.83
2019-01-25T03:32:37.094Z,25.27
2019-01-25T03:35:06.347Z,25.17
2019-01-25T03:37:34.941Z,22.57
2019-01-25T03:40:04.165Z,19.57
2019-01-25T03:42:32.618Z,23.00
2019-01-25T03:45:01.304Z,20.67
2019-01-25T03:47:29.929Z,18.13
2019-01-25T03:49:58.482Z,19.70
2019-01-25T03:52:26.971Z,17.43
2019-01-25T03:54:55.631Z,17.17
2019-01-25T03:57:24.248Z,15.53
2019-01-25T03:59:52.771Z,23.53
2019-01-25T04:02:21.213Z,26.03
2019-01-25T04:04:49.801Z,17.60
2019-01-25T04:07:18.361Z,18.23
2019-01-25T04:09:46.982Z,21.00
2019-01-25T04:12:15.442Z,18.37
2019-01-25T04:14:43.880Z,14.97
2019-01-25T04:17:12.452Z,17.43
2019-01-25T04:19:40.992Z,14.17
2019-01-25T04:22:09.671Z,15.20
2019-01-25T04:24:38.046Z,15.90
2019-01-25T04:27:06.421Z,16.43
2019-01-25T04:29:35.061Z,18.53
2019-01-25T04:32:03.738Z,16.90
2019-01-25T04:34:33.183Z,17.20
2019-01-25T04:37:01.459Z,13.37
2019-01-25T04:39:29.876Z,15.67
2019-01-25T04:41:58.557Z,18.60
2019-01-25T04:44:27.728Z,17.53
2019-01-25T04:46:56.195Z,18.97
2019-01-25T04:49:25.202Z,16.27
2019-01-25T04:51:53.685Z,16.87
2019-01-25T04:54:26.355Z,18.73
2019-01-25T04:56:55.004Z,17.03
2019-01-25T04:59:28.871Z,17.53
2019-01-25T05:01:57.512Z,15.47
2019-01-25T05:04:31.474Z,19.47
2019-01-25T05:07:02.078Z,19.90
2019-01-25T05:09:36.723Z,18.47
2019-01-25T05:12:11.312Z,20.00
2019-01-25T05:14:40.031Z,18.23
2019-01-25T05:17:10.752Z,17.90
2019-01-25T05:19:40.037Z,23.47
2019-01-25T05:22:08.797Z,18.93
2019-01-25T05:24:37.333Z,19.67
2019-01-25T05:27:05.716Z,18.47
2019-01-25T05:29:54.107Z,19.47
2019-01-25T05:32:22.685Z,20.33
2019-01-25T05:34:51.067Z,17.90
2019-01-25T05:37:19.512Z,20.93
2019-01-25T05:39:48.000Z,16.60
2019-01-25T05:42:17.644Z,18.97
2019-01-25T05:44:46.066Z,17.53
2019-01-25T05:47:14.620Z,21.93
2019-01-25T05:49:43.177Z,23.87
2019-01-25T05:52:15.366Z,21.87
2019-01-25T05:54:43.727Z,23.97
2019-01-25T05:57:11.998Z,25.33
2019-01-25T05:59:40.348Z,26.40
2019-01-25T06:02:09.043Z,26.00
2019-01-25T06:04:41.234Z,27.07
2019-01-25T06:07:10.062Z,24.37
2019-01-25T06:09:38.382Z,22.83
2019-01-25T06:12:07.081Z,19.33
2019-01-25T06:14:35.783Z,21.10
2019-01-25T06:17:04.470Z,20.70
2019-01-25T06:19:38.849Z,21.33
2019-01-25T06:22:07.415Z,21.63
2019-01-25T06:24:35.821Z,27.70
2019-01-25T06:27:04.647Z,25.90
2019-01-25T06:29:33.773Z,22.50
2019-01-25T06:32:02.599Z,25.07
2019-01-25T06:34:32.353Z,23.63
2019-01-25T06:37:00.920Z,24.43
2019-01-25T06:39:29.384Z,21.53
2019-01-25T06:41:57.833Z,22.13
2019-01-25T06:44:26.045Z,24.53
2019-01-25T06:46:54.661Z,23.67
2019-01-25T06:49:23.207Z,24.60
2019-01-25T06:51:51.454Z,23.60
2019-01-25T06:54:20.057Z,24.77
2019-01-25T06:56:48.613Z,25.40
2019-01-25T06:59:20.376Z,23.00
2019-01-25T07:02:03.043Z,24.47
2019-01-25T07:04:31.627Z,19.30
2019-01-25T07:07:00.432Z,45.83
2019-01-25T07:09:28.668Z,41.77
2019-01-25T07:11:57.296Z,27.47
2019-01-25T07:14:25.811Z,22.57
2019-01-25T07:16:54.322Z,22.47
2019-01-25T07:19:22.902Z,27.87
2019-01-25T07:21:51.343Z,28.20
2019-01-25T07:24:19.974Z,28.00
2019-01-25T07:26:48.372Z,24.37
2019-01-25T07:29:16.645Z,18.67
2019-01-25T07:31:46.356Z,30.07
2019-01-25T07:34:16.037Z,27.47
2019-01-25T07:36:44.770Z,28.07
2019-01-25T07:39:23.400Z,38.07
2019-01-25T07:41:59.210Z,40.10
2019-01-25T07:44:23.783Z,58.03
2019-01-25T07:46:52.585Z,48.70
2019-01-25T07:49:21.024Z,44.00
2019-01-25T07:51:49.730Z,43.77
2019-01-25T07:54:18.222Z,34.93
2019-01-25T07:56:46.769Z,34.40
2019-01-25T07:59:15.245Z,34.30
2019-01-25T08:01:43.922Z,30.60
2019-01-25T08:04:12.299Z,28.47
2019-01-25T08:06:41.164Z,33.10
2019-01-25T08:09:10.301Z,32.70
2019-01-25T08:11:38.973Z,25.33
2019-01-25T08:14:07.317Z,32.67
2019-01-25T08:16:36.546Z,32.90
2019-01-25T08:19:05.270Z,32.47
2019-01-25T08:21:36.068Z,24.40
2019-01-25T08:24:04.562Z,25.63
2019-01-25T08:26:33.230Z,26.57
2019-01-25T08:29:02.079Z,34.17
2019-01-25T08:31:30.814Z,33.43
2019-01-25T08:33:59.211Z,33.40
2019-01-25T08:36:27.812Z,37.43
2019-01-25T08:38:56.298Z,42.30
2019-01-25T08:41:24.927Z,37.27
2019-01-25T08:43:53.423Z,40.20
2019-01-25T08:46:21.885Z,29.92
2019-01-25T08:48:50.514Z,20.97
2019-01-25T08:51:19.277Z,23.77
2019-01-25T08:53:49.038Z,20.82
2019-01-25T08:56:17.852Z,22.37
2019-01-25T08:58:46.197Z,22.73
2019-01-25T09:01:14.828Z,23.73
2019-01-25T09:03:43.344Z,21.73
2019-01-25T09:06:12.895Z,24.67
2019-01-25T09:08:41.483Z,23.60
2019-01-25T09:11:10.250Z,22.13
2019-01-25T09:13:38.737Z,19.83
2019-01-25T09:16:07.495Z,19.97
2019-01-25T09:18:36.152Z,19.90
2019-01-25T09:21:04.690Z,18.83
2019-01-25T09:23:33.419Z,18.87
2019-01-25T09:26:02.004Z,16.93
2019-01-25T09:28:31.678Z,21.10
2019-01-25T09:31:16.816Z,15.97
2019-01-25T09:34:46.479Z,15.70
2019-01-25T09:37:14.987Z,16.87
2019-01-25T09:39:43.604Z,18.40
2019-01-25T09:42:12.010Z,17.20
2019-01-25T09:44:40.660Z,19.02
2019-01-25T09:47:09.336Z,18.10
2019-01-25T09:49:38.045Z,17.50
2019-01-25T09:52:06.820Z,16.77
2019-01-25T09:54:35.392Z,20.17
2019-01-25T09:57:04.349Z,16.50
2019-01-25T09:59:32.897Z,20.13
2019-01-25T10:02:01.293Z,16.13
2019-01-25T10:04:29.923Z,18.50
2019-01-25T10:06:58.560Z,16.73
2019-01-25T10:09:27.247Z,20.20
2019-01-25T10:11:55.970Z,18.40
2019-01-25T10:14:24.583Z,18.77
2019-01-25T10:16:53.166Z,18.50
2019-01-25T10:19:21.688Z,17.00
2019-01-25T10:21:50.285Z,19.27
2019-01-25T10:24:18.710Z,17.10
2019-01-25T10:26:47.354Z,17.60
2019-01-25T10:29:16.038Z,17.37
2019-01-25T10:31:44.682Z,20.20
2019-01-25T10:34:13.228Z,17.73
2019-01-25T10:36:42.558Z,18.23
2019-01-25T10:39:12.430Z,18.33
2019-01-25T10:41:41.100Z,18.95
2019-01-25T10:44:09.831Z,19.20
2019-01-25T10:46:38.290Z,19.53
2019-01-25T10:49:06.838Z,19.13
2019-01-25T10:51:35.619Z,21.70
2019-01-25T10:54:05.968Z,20.10
2019-01-25T10:56:34.302Z,22.73
2019-01-25T10:59:02.904Z,17.50
2019-01-25T11:01:31.559Z,21.50
2019-01-25T11:04:00.185Z,20.33
2019-01-25T11:06:28.899Z,21.67
2019-01-25T11:08:57.606Z,19.10
2019-01-25T11:11:26.130Z,20.70
2019-01-25T11:13:54.870Z,22.87
2019-01-25T11:16:23.231Z,18.53
2019-01-25T11:18:51.882Z,19.87
2019-01-25T11:21:20.419Z,21.27
2019-01-25T11:23:49.067Z,20.40
2019-01-25T11:26:17.798Z,19.47
2019-01-25T11:28:46.303Z,17.83
2019-01-25T11:31:15.065Z,20.10
2019-01-25T11:33:43.542Z,20.23
2019-01-25T11:36:12.357Z,17.20
2019-01-25T11:38:41.843Z,15.88
2019-01-25T11:41:10.739Z,16.10
2019-01-25T11:43:39.389Z,16.90
2019-01-25T11:46:07.993Z,17.20
2019-01-25T11:48:36.606Z,18.83
2019-01-25T11:51:05.011Z,16.80
2019-01-25T11:53:33.578Z,18.97
2019-01-25T11:56:02.297Z,19.33
2019-01-25T11:58:30.791Z,18.83
2019-01-25T12:00:59.509Z,20.63
2019-01-25T12:03:28.090Z,16.40
2019-01-25T12:05:56.930Z,18.53
2019-01-25T12:08:25.893Z,23.60
2019-01-25T12:10:54.402Z,20.17
2019-01-25T12:13:23.647Z,28.03
2019-01-25T12:15:52.108Z,18.23
2019-01-25T12:18:20.816Z,18.60
2019-01-25T12:20:49.368Z,17.27
2019-01-25T12:23:18.075Z,16.30
2019-01-25T12:25:46.731Z,17.17
2019-01-25T12:28:15.449Z,17.53
2019-01-25T12:30:43.918Z,16.87
2019-01-25T12:33:12.654Z,16.17
2019-01-25T12:35:43.092Z,17.17
2019-01-25T12:38:11.780Z,17.53
2019-01-25T12:40:42.245Z,17.50
2019-01-25T12:43:11.262Z,16.23
2019-01-25T12:45:39.890Z,20.50
2019-01-25T12:48:08.530Z,19.03
2019-01-25T12:50:49.050Z,15.63
2019-01-25T12:53:16.560Z,17.93
2019-01-25T12:55:45.287Z,18.23
2019-01-25T12:58:13.921Z,20.60
2019-01-25T13:00:42.556Z,18.60
2019-01-25T13:03:11.665Z,20.03
2019-01-25T13:05:40.367Z,19.00
2019-01-25T13:08:08.877Z,19.93
2019-01-25T13:10:37.424Z,18.97
2019-01-25T13:13:06.288Z,16.20
2019-01-25T13:15:35.040Z,17.27
2019-01-25T13:18:04.138Z,19.17
2019-01-25T13:20:39.365Z,19.63
2019-01-25T13:23:05.672Z,20.53
2019-01-25T13:25:34.420Z,21.50
2019-01-25T13:28:03.061Z,18.15
2019-01-25T13:30:31.971Z,19.03
2019-01-25T13:33:00.956Z,18.20
2019-01-25T13:35:29.681Z,20.87
2019-01-25T13:37:58.406Z,17.83
2019-01-25T13:40:27.127Z,18.00
2019-01-25T13:42:56.008Z,18.67
2019-01-25T13:45:24.793Z,20.43
2019-01-25T13:47:53.531Z,21.07
2019-01-25T13:50:24.132Z,19.40
2019-01-25T13:52:52.778Z,19.20
2019-01-25T13:55:21.577Z,20.90
2019-01-25T13:57:50.151Z,23.90
2019-01-25T14:00:27.034Z,18.60
2019-01-25T14:02:55.730Z,19.27
2019-01-25T14:05:25.469Z,20.93
2019-01-25T14:07:54.028Z,25.93
2019-01-25T14:10:25.048Z,20.03
2019-01-25T14:12:54.683Z,17.77
2019-01-25T14:15:23.315Z,21.43
2019-01-25T14:17:52.188Z,18.47
2019-01-25T14:20:23.743Z,23.77
2019-01-25T14:22:52.598Z,19.07
2019-01-25T14:25:21.373Z,20.77
2019-01-25T14:27:51.221Z,20.30
2019-01-25T14:30:36.578Z,19.17
2019-01-25T14:33:05.856Z,20.90
2019-01-25T14:35:34.325Z,20.03
2019-01-25T14:38:03.457Z,20.60
2019-01-25T14:40:32.435Z,23.27
2019-01-25T14:43:01.002Z,20.60
2019-01-25T14:45:29.705Z,20.97
2019-01-25T14:47:58.299Z,22.60
2019-01-25T14:50:27.765Z,23.33
2019-01-25T14:52:56.823Z,18.93
2019-01-25T14:55:25.390Z,20.33
2019-01-25T14:57:54.283Z,20.83
2019-01-25T15:00:22.871Z,21.33
2019-01-25T15:02:51.460Z,23.77
2019-01-25T15:05:20.359Z,21.60
2019-01-25T15:07:48.768Z,26.53
2019-01-25T15:10:22.293Z,20.20
2019-01-25T15:12:53.172Z,22.17
2019-01-25T15:15:21.861Z,18.17
2019-01-25T15:17:50.406Z,21.60
2019-01-25T15:20:20.996Z,21.03
2019-01-25T15:22:49.665Z,22.77
2019-01-25T15:25:18.460Z,20.80
2019-01-25T15:27:47.092Z,24.87
2019-01-25T15:30:18.431Z,23.33
2019-01-25T15:32:47.186Z,19.60
2019-01-25T15:35:16.434Z,23.43
2019-01-25T15:37:45.044Z,23.60
2019-01-25T15:40:14.537Z,30.70
2019-01-25T15:42:43.335Z,30.83
2019-01-25T15:45:14.863Z,24.73
2019-01-25T15:47:49.892Z,25.63
2019-01-25T15:50:29.575Z,24.23
2019-01-25T15:52:59.405Z,26.33
2019-01-25T15:55:28.116Z,28.30
2019-01-25T15:57:56.675Z,26.80
2019-01-25T16:00:26.718Z,28.37
2019-01-25T16:02:55.430Z,22.77
2019-01-25T16:05:24.358Z,25.07
2019-01-25T16:07:53.002Z,34.23
2019-01-25T16:10:21.821Z,39.07
2019-01-25T16:12:50.551Z,51.57
2019-01-25T16:15:28.096Z,54.47
2019-01-25T16:17:57.591Z,52.10
2019-01-25T16:20:26.290Z,42.73
2019-01-25T16:22:55.376Z,57.50
2019-01-25T16:25:29.229Z,45.20
2019-01-25T16:27:57.995Z,37.90
2019-01-25T16:30:28.379Z,47.90
2019-01-25T16:32:57.041Z,51.00
2019-01-25T16:36:38.962Z,61.37
2019-01-25T16:39:11.677Z,45.07
2019-01-25T16:41:40.396Z,48.63
2019-01-25T16:44:09.235Z,45.47
2019-01-25T16:46:37.951Z,54.40
2019-01-25T16:49:06.542Z,48.00
2019-01-25T16:51:35.153Z,43.60
2019-01-25T16:54:03.779Z,39.87
2019-01-25T16:56:32.134Z,49.97
2019-01-25T16:59:00.752Z,46.60
2019-01-25T17:01:29.580Z,39.80
2019-01-25T17:03:58.013Z,37.20
2019-01-25T17:06:26.509Z,35.83
2019-01-25T17:08:54.993Z,38.37
2019-01-25T17:11:23.718Z,38.33
2019-01-25T17:13:52.121Z,49.70
2019-01-25T17:16:20.747Z,53.93
2019-01-25T17:18:49.315Z,56.70
2019-01-25T17:21:18.087Z,57.07
2019-01-25T17:23:47.756Z,55.20
2019-01-25T17:26:17.930Z,52.03
2019-01-25T17:28:46.444Z,44.50
2019-01-25T17:31:15.019Z,38.73
2019-01-25T17:33:43.885Z,49.77
2019-01-25T17:36:12.640Z,54.23
2019-01-25T17:38:41.429Z,103.30
2019-01-25T17:41:10.017Z,93.40
2019-01-25T17:43:38.736Z,76.00
2019-01-25T17:46:07.433Z,72.07
2019-01-25T17:48:41.136Z,72.77
2019-01-25T17:51:09.755Z,64.97
2019-01-25T17:53:41.136Z,63.37
2019-01-25T17:56:09.805Z,66.33
2019-01-25T17:58:39.048Z,68.63
2019-01-25T18:01:07.782Z,70.40
2019-01-25T18:03:35.978Z,80.70
2019-01-25T18:06:04.704Z,74.23
2019-01-25T18:08:33.382Z,104.60
2019-01-25T18:11:02.011Z,68.93
2019-01-25T18:13:30.861Z,73.00
2019-01-25T18:15:59.502Z,66.00
2019-01-25T18:18:28.301Z,59.77
2019-01-25T18:20:56.688Z,68.60
2019-01-25T18:23:25.698Z,52.17
2019-01-25T18:26:10.949Z,58.67
2019-01-25T18:28:48.519Z,58.40
2019-01-25T18:31:19.949Z,53.53
2019-01-25T18:33:48.475Z,51.67
2019-01-25T18:36:17.237Z,46.20
2019-01-25T18:38:45.781Z,52.60
2019-01-25T18:41:14.640Z,47.90
2019-01-25T18:43:43.611Z,49.70
2019-01-25T18:46:12.371Z,48.23
2019-01-25T18:48:41.167Z,48.60
2019-01-25T18:51:09.846Z,50.07
2019-01-25T18:53:39.553Z,54.97
2019-01-25T18:56:10.805Z,66.77
2019-01-25T18:58:39.369Z,80.17
2019-01-25T19:01:15.294Z,71.97
2019-01-25T19:03:43.902Z,71.50
2019-01-25T19:06:12.854Z,85.13
2019-01-25T19:08:41.616Z,127.17
2019-01-25T19:11:10.240Z,164.93
2019-01-25T19:13:38.860Z,72.87
2019-01-25T19:16:07.470Z,80.90
2019-01-25T19:18:36.433Z,99.77
2019-01-25T19:21:05.172Z,111.13
2019-01-25T19:23:33.928Z,138.10
2019-01-25T19:26:02.311Z,81.47
2019-01-25T19:28:30.890Z,75.63
2019-01-25T19:30:59.347Z,77.77
2019-01-25T19:33:27.995Z,75.57
2019-01-25T19:35:56.443Z,69.40
2019-01-25T19:38:24.985Z,80.03
2019-01-25T19:40:53.722Z,98.97
2019-01-25T19:43:22.183Z,62.17
2019-01-25T19:45:50.363Z,65.70
2019-01-25T19:48:19.086Z,124.13
2019-01-25T19:50:47.680Z,149.07
2019-01-25T19:53:20.144Z,99.70
2019-01-25T19:55:48.876Z,93.97
2019-01-25T19:58:18.551Z,108.60
2019-01-25T20:00:46.939Z,80.00
2019-01-25T20:03:15.619Z,61.30
2019-01-25T20:05:44.279Z,56.10
2019-01-25T20:08:13.206Z,51.23
2019-01-25T20:10:42.847Z,55.50
2019-01-25T20:13:12.246Z,64.73
2019-01-25T20:15:40.774Z,57.47
2019-01-25T20:18:09.350Z,55.97
2019-01-25T20:20:38.155Z,58.63
2019-01-25T20:23:06.853Z,57.10
2019-01-25T20:25:35.483Z,60.57
2019-01-25T20:28:05.644Z,53.40
2019-01-25T20:30:34.248Z,50.47
2019-01-25T20:33:03.504Z,60.80
2019-01-25T20:35:32.818Z,56.83
2019-01-25T20:38:01.368Z,56.20
2019-01-25T20:40:30.096Z,60.83
2019-01-25T20:42:59.902Z,57.63
2019-01-25T20:45:29.383Z,91.33
2019-01-25T20:47:57.883Z,93.40
2019-01-25T20:50:27.941Z,76.97
2019-01-25T20:52:56.711Z,109.07
2019-01-25T20:55:25.822Z,112.77
2019-01-25T20:57:55.562Z,105.37
2019-01-25T21:00:24.833Z,85.70
2019-01-25T21:02:53.605Z,71.83
2019-01-25T21:05:22.165Z,76.93
2019-01-25T21:07:50.954Z,68.30
2019-01-25T21:10:20.095Z,71.13
2019-01-25T21:12:48.824Z,69.80
2019-01-25T21:15:17.674Z,68.23
2019-01-25T21:17:46.452Z,70.10
2019-01-25T21:20:20.173Z,74.77
2019-01-25T21:22:48.853Z,76.10
2019-01-25T21:25:17.673Z,83.77
2019-01-25T21:27:46.327Z,78.63
2019-01-25T21:30:17.818Z,77.80
2019-01-25T21:32:46.414Z,93.50
2019-01-25T21:35:14.991Z,102.57
2019-01-25T21:37:43.652Z,88.73
2019-01-25T21:40:13.241Z,82.03
2019-01-25T21:42:41.629Z,74.80
2019-01-25T21:45:12.554Z,82.33
2019-01-25T21:47:41.176Z,79.80
2019-01-25T21:50:10.329Z,87.70
2019-01-25T21:52:38.899Z,80.70
2019-01-25T21:55:08.087Z,84.60
2019-01-25T21:57:36.490Z,114.00
2019-01-25T22:00:06.334Z,78.67
2019-01-25T22:02:35.441Z,67.00
2019-01-25T22:05:04.659Z,58.73
2019-01-25T22:07:33.561Z,58.37
2019-01-25T22:10:02.022Z,59.43
2019-01-25T22:12:30.346Z,59.73
2019-01-25T22:14:58.786Z,56.43
2019-01-25T22:17:27.210Z,62.77
2019-01-25T22:19:55.569Z,61.40
2019-01-25T22:22:24.183Z,64.07
2019-01-25T22:24:52.748Z,81.70
2019-01-25T22:27:21.455Z,71.40
2019-01-25T22:29:50.009Z,68.73
2019-01-25T22:32:18.621Z,69.10
2019-01-25T22:34:48.409Z,67.67
2019-01-25T22:37:16.597Z,63.63
2019-01-25T22:39:45.217Z,60.77
2019-01-25T22:42:13.687Z,62.67
2019-01-25T22:44:42.177Z,63.03
2019-01-25T22:47:10.862Z,58.40
2019-01-25T22:49:39.386Z,62.20
2019-01-25T22:52:08.004Z,62.10
2019-01-25T22:54:36.650Z,60.33
2019-01-25T22:57:04.830Z,64.90
2019-01-25T22:59:33.358Z,64.57
2019-01-25T23:02:01.657Z,60.00
2019-01-25T23:05:00.253Z,62.83
2019-01-25T23:07:30.811Z,57.67
2019-01-25T23:10:07.581Z,62.50
2019-01-25T23:12:36.259Z,56.23
2019-01-25T23:15:07.139Z,62.83
2019-01-25T23:17:35.736Z,62.13
2019-01-25T23:20:04.980Z,58.77
2019-01-25T23:22:33.534Z,55.27
2019-01-25T23:25:01.870Z,59.87
2019-01-25T23:27:30.909Z,57.33
2019-01-25T23:29:59.585Z,63.73
2019-01-25T23:32:28.165Z,65.57
2019-01-25T23:34:56.476Z,66.90
2019-01-25T23:37:24.954Z,71.40
2019-01-25T23:39:54.269Z,71.87
2019-01-25T23:42:22.984Z,73.05
2019-01-25T23:44:51.715Z,70.37
2019-01-25T23:47:20.519Z,67.43
2019-01-25T23:49:49.282Z,64.23
2019-01-25T23:52:17.796Z,63.83
2019-01-25T23:54:46.223Z,65.67
2019-01-25T23:57:14.827Z,94.10
2019-01-25T23:59:43.202Z,86.40
