createdAt,value
2023-05-12T00:00:15.574Z,52.29
2023-05-12T00:03:08.858Z,52.37
2023-05-12T00:05:41.189Z,52.40
2023-05-12T00:08:13.679Z,52.58
2023-05-12T00:10:46.366Z,52.44
2023-05-12T00:13:18.844Z,52.29
2023-05-12T00:15:51.475Z,52.53
2023-05-12T00:18:23.928Z,53.00
2023-05-12T00:20:56.525Z,52.98
2023-05-12T00:23:29.032Z,53.13
2023-05-12T00:26:01.708Z,53.45
2023-05-12T00:28:36.623Z,53.31
2023-05-12T00:31:09.565Z,53.52
2023-05-12T00:33:42.209Z,53.55
2023-05-12T00:36:14.741Z,53.73
2023-05-12T00:38:47.179Z,53.62
2023-05-12T00:41:19.873Z,53.77
2023-05-12T00:43:52.595Z,53.02
2023-05-12T00:46:25.090Z,53.89
2023-05-12T00:48:57.510Z,53.70
2023-05-12T00:51:31.149Z,53.64
2023-05-12T00:54:03.929Z,53.63
2023-05-12T00:56:39.550Z,53.53
2023-05-12T00:59:13.776Z,53.76
2023-05-12T01:01:47.933Z,54.03
2023-05-12T01:04:21.161Z,54.27
2023-05-12T01:06:59.519Z,54.40
2023-05-12T01:09:31.772Z,54.28
2023-05-12T01:12:04.856Z,54.43
2023-05-12T01:14:40.102Z,53.03
2023-05-12T01:17:15.366Z,54.50
2023-05-12T01:19:51.524Z,54.35
2023-05-12T01:22:26.097Z,54.70
2023-05-12T01:25:01.292Z,54.47
2023-05-12T01:27:40.609Z,54.59
2023-05-12T01:30:19.159Z,54.77
2023-05-12T01:32:52.396Z,55.27
2023-05-12T01:35:25.310Z,55.32
2023-05-12T01:38:05.404Z,55.31
2023-05-12T01:40:41.457Z,55.22
2023-05-12T01:43:16.501Z,55.07
2023-05-12T01:45:49.187Z,55.81
2023-05-12T01:48:21.405Z,55.95
2023-05-12T01:50:54.722Z,55.70
2023-05-12T01:53:27.146Z,55.82
2023-05-12T01:55:59.650Z,55.74
2023-05-12T01:58:32.761Z,54.87
2023-05-12T02:01:06.845Z,55.61
2023-05-12T02:03:40.039Z,56.30
2023-05-12T02:06:17.199Z,55.59
2023-05-12T02:08:50.027Z,56.06
2023-05-12T02:11:23.016Z,55.98
2023-05-12T02:13:55.200Z,56.09
2023-05-12T02:16:29.474Z,55.29
2023-05-12T02:19:01.870Z,56.35
2023-05-12T02:21:35.051Z,56.55
2023-05-12T02:24:09.295Z,56.52
2023-05-12T02:26:41.723Z,56.32
2023-05-12T02:29:14.672Z,56.50
2023-05-12T02:31:47.107Z,56.83
2023-05-12T02:34:21.555Z,56.62
2023-05-12T02:36:54.391Z,56.65
2023-05-12T02:39:26.674Z,57.16
2023-05-12T02:41:58.924Z,56.84
2023-05-12T02:44:33.721Z,57.22
2023-05-12T02:47:07.172Z,57.26
2023-05-12T02:49:41.944Z,57.95
2023-05-12T02:52:14.699Z,57.80
2023-05-12T02:54:46.939Z,57.65
2023-05-12T02:57:19.166Z,57.50
2023-05-12T02:59:51.444Z,57.40
2023-05-12T03:02:23.949Z,57.74
2023-05-12T03:04:56.554Z,58.06
2023-05-12T03:07:29.422Z,57.53
2023-05-12T03:10:02.957Z,56.78
2023-05-12T03:12:37.364Z,57.45
2023-05-12T03:15:13.909Z,57.74
2023-05-12T03:17:46.464Z,57.55
2023-05-12T03:20:19.977Z,57.78
2023-05-12T03:22:53.279Z,57.21
2023-05-12T03:25:25.873Z,57.52
2023-05-12T03:27:59.360Z,56.78
2023-05-12T03:30:33.242Z,57.69
2023-05-12T03:33:05.589Z,57.27
2023-05-12T03:35:43.812Z,57.49
2023-05-12T03:38:16.584Z,57.47
2023-05-12T03:40:52.928Z,56.88
2023-05-12T03:43:26.097Z,57.42
2023-05-12T03:46:02.121Z,56.91
2023-05-12T03:48:38.483Z,57.10
2023-05-12T03:51:12.433Z,56.73
2023-05-12T03:53:46.455Z,56.65
2023-05-12T03:56:18.811Z,56.85
2023-05-12T03:58:51.240Z,57.15
2023-05-12T04:01:23.579Z,56.03
2023-05-12T04:03:56.003Z,57.19
2023-05-12T04:06:28.430Z,57.07
2023-05-12T04:09:01.533Z,56.97
2023-05-12T04:11:35.638Z,55.25
2023-05-12T04:14:08.714Z,53.13
2023-05-12T04:16:42.560Z,49.91
2023-05-12T04:19:15.101Z,46.28
2023-05-12T04:21:48.042Z,43.62
2023-05-12T04:24:20.476Z,40.26
2023-05-12T04:26:52.779Z,38.07
2023-05-12T04:29:25.707Z,36.28
2023-05-12T04:32:00.308Z,34.21
2023-05-12T04:34:32.719Z,32.27
2023-05-12T04:37:05.095Z,32.39
2023-05-12T04:39:38.268Z,33.95
2023-05-12T04:42:11.025Z,34.90
2023-05-12T04:44:46.296Z,34.45
2023-05-12T04:47:19.326Z,31.65
2023-05-12T04:49:52.016Z,32.62
2023-05-12T04:52:25.984Z,29.57
2023-05-12T04:54:58.894Z,29.32
2023-05-12T04:57:31.617Z,26.36
2023-05-12T05:00:06.317Z,26.27
2023-05-12T05:02:40.510Z,24.41
2023-05-12T05:05:13.261Z,24.50
2023-05-12T05:07:45.664Z,23.94
2023-05-12T05:10:18.845Z,22.84
2023-05-12T05:12:51.366Z,22.00
2023-05-12T05:15:26.403Z,23.00
2023-05-12T05:18:02.187Z,20.66
2023-05-12T05:20:40.715Z,19.91
2023-05-12T05:23:15.895Z,19.94
2023-05-12T05:25:48.477Z,19.72
2023-05-12T05:28:20.833Z,19.52
2023-05-12T05:30:53.797Z,19.12
2023-05-12T05:33:26.224Z,19.28
2023-05-12T05:35:58.631Z,21.54
2023-05-12T05:38:30.902Z,22.26
2023-05-12T05:41:03.868Z,21.66
2023-05-12T05:43:40.756Z,22.98
2023-05-12T05:46:12.450Z,24.82
2023-05-12T05:48:45.223Z,21.48
2023-05-12T05:51:17.621Z,20.98
2023-05-12T05:53:52.879Z,20.31
2023-05-12T05:56:25.312Z,20.11
2023-05-12T05:59:02.705Z,21.18
2023-05-12T06:01:39.780Z,21.20
2023-05-12T06:04:12.335Z,20.52
2023-05-12T06:06:45.481Z,21.68
2023-05-12T06:09:17.842Z,21.98
2023-05-12T06:11:50.567Z,22.68
2023-05-12T06:14:22.893Z,23.26
2023-05-12T06:16:55.351Z,24.16
2023-05-12T06:19:29.580Z,24.20
2023-05-12T06:22:00.946Z,25.16
2023-05-12T06:24:33.127Z,24.81
2023-05-12T06:27:05.404Z,25.83
2023-05-12T06:29:38.327Z,26.73
2023-05-12T06:32:11.995Z,27.62
2023-05-12T06:34:44.264Z,30.27
2023-05-12T06:37:16.776Z,30.03
2023-05-12T06:39:48.979Z,30.98
2023-05-12T06:42:21.997Z,33.09
2023-05-12T06:44:57.101Z,32.60
2023-05-12T06:47:30.096Z,33.56
2023-05-12T06:50:02.987Z,34.37
2023-05-12T06:52:36.852Z,34.79
2023-05-12T06:55:09.983Z,34.46
2023-05-12T06:57:43.083Z,34.30
2023-05-12T07:00:19.737Z,34.48
2023-05-12T07:02:52.226Z,35.09
2023-05-12T07:05:25.266Z,36.00
2023-05-12T07:07:58.044Z,35.28
2023-05-12T07:10:30.277Z,35.61
2023-05-12T07:13:02.588Z,34.58
2023-05-12T07:15:35.074Z,35.46
2023-05-12T07:18:09.452Z,35.36
2023-05-12T07:20:41.825Z,35.18
2023-05-12T07:23:14.534Z,34.78
2023-05-12T07:25:46.857Z,35.14
2023-05-12T07:28:22.259Z,35.24
2023-05-12T07:30:54.545Z,34.47
2023-05-12T07:33:26.931Z,34.77
2023-05-12T07:35:59.129Z,36.19
2023-05-12T07:38:32.117Z,35.34
2023-05-12T07:41:05.344Z,35.20
2023-05-12T07:43:40.371Z,34.93
2023-05-12T07:46:13.766Z,35.38
2023-05-12T07:48:46.199Z,34.76
2023-05-12T07:51:18.585Z,34.40
2023-05-12T07:53:50.962Z,35.60
2023-05-12T07:56:23.321Z,35.44
2023-05-12T07:58:56.568Z,35.84
2023-05-12T08:01:28.860Z,34.69
2023-05-12T08:04:01.432Z,35.01
2023-05-12T08:06:34.036Z,34.46
2023-05-12T08:09:07.105Z,32.90
2023-05-12T08:11:45.447Z,32.92
2023-05-12T08:14:19.153Z,32.22
2023-05-12T08:16:51.491Z,32.10
2023-05-12T08:19:24.137Z,31.08
2023-05-12T08:21:56.468Z,31.71
2023-05-12T08:24:29.064Z,31.10
2023-05-12T08:27:01.464Z,31.07
2023-05-12T08:29:34.094Z,30.38
2023-05-12T08:32:07.369Z,30.06
2023-05-12T08:34:42.609Z,30.44
2023-05-12T08:37:14.968Z,30.75
2023-05-12T08:39:47.385Z,31.33
2023-05-12T08:42:32.043Z,31.01
2023-05-12T08:45:06.756Z,30.84
2023-05-12T08:47:41.880Z,30.85
2023-05-12T08:50:18.619Z,30.56
2023-05-12T08:52:51.994Z,30.83
2023-05-12T08:55:29.592Z,30.68
2023-05-12T08:58:05.485Z,30.78
2023-05-12T09:00:40.583Z,30.11
2023-05-12T09:03:15.872Z,28.61
2023-05-12T09:05:48.876Z,27.40
2023-05-12T09:08:21.431Z,27.51
2023-05-12T09:10:56.305Z,28.06
2023-05-12T09:13:37.804Z,27.85
2023-05-12T09:16:13.535Z,26.44
2023-05-12T09:18:52.252Z,26.21
2023-05-12T09:21:25.040Z,26.87
2023-05-12T09:24:00.052Z,26.22
2023-05-12T09:26:37.122Z,26.42
2023-05-12T09:29:15.801Z,26.12
2023-05-12T09:31:54.638Z,25.50
2023-05-12T09:34:32.245Z,25.22
2023-05-12T09:37:06.832Z,25.57
2023-05-12T09:39:39.781Z,25.27
2023-05-12T09:42:16.295Z,24.60
2023-05-12T09:44:49.899Z,25.36
2023-05-12T09:47:22.278Z,25.08
2023-05-12T09:49:57.820Z,25.22
2023-05-12T09:52:30.359Z,25.46
2023-05-12T09:55:10.902Z,24.67
2023-05-12T09:57:44.886Z,24.82
2023-05-12T10:00:34.596Z,24.09
2023-05-12T10:03:13.069Z,26.25
2023-05-12T10:05:51.873Z,23.99
2023-05-12T10:08:28.684Z,23.54
2023-05-12T10:11:03.588Z,24.76
2023-05-12T10:13:37.196Z,23.91
2023-05-12T10:16:14.160Z,24.00
2023-05-12T10:18:48.010Z,24.08
2023-05-12T10:21:23.016Z,23.92
2023-05-12T10:23:57.997Z,24.47
2023-05-12T10:26:31.036Z,24.35
2023-05-12T10:29:03.813Z,24.55
2023-05-12T10:31:40.049Z,24.01
2023-05-12T10:34:19.996Z,23.84
2023-05-12T10:36:54.398Z,23.38
2023-05-12T10:39:33.136Z,22.70
2023-05-12T10:42:09.763Z,23.37
2023-05-12T10:44:54.087Z,23.11
2023-05-12T10:47:41.743Z,23.54
2023-05-12T10:50:15.275Z,22.91
2023-05-12T10:52:57.698Z,22.63
2023-05-12T10:55:40.013Z,22.93
2023-05-12T10:58:14.773Z,24.31
2023-05-12T11:00:51.798Z,22.96
2023-05-12T11:03:28.734Z,22.59
2023-05-12T11:08:55.398Z,22.78
2023-05-12T11:11:29.836Z,23.36
2023-05-12T11:14:03.389Z,23.22
2023-05-12T11:16:38.049Z,23.78
2023-05-12T11:19:10.873Z,23.74
2023-05-12T11:21:43.821Z,22.96
2023-05-12T11:24:16.798Z,23.31
2023-05-12T11:26:52.012Z,23.59
2023-05-12T11:29:24.427Z,22.89
2023-05-12T11:31:57.455Z,23.27
2023-05-12T11:34:30.334Z,24.87
2023-05-12T11:37:02.748Z,22.32
2023-05-12T11:39:35.411Z,23.90
2023-05-12T11:42:13.236Z,23.60
2023-05-12T11:44:51.505Z,23.09
2023-05-12T11:47:23.740Z,22.67
2023-05-12T11:49:56.749Z,22.87
2023-05-12T11:52:30.107Z,23.17
2023-05-12T11:55:06.279Z,23.59
2023-05-12T11:57:40.758Z,22.97
2023-05-12T12:00:17.361Z,23.53
2023-05-12T12:02:50.537Z,23.34
2023-05-12T12:05:23.005Z,22.79
2023-05-12T12:08:05.417Z,22.80
2023-05-12T12:10:40.240Z,23.18
2023-05-12T12:13:12.555Z,23.16
2023-05-12T12:15:44.765Z,23.12
2023-05-12T12:18:17.709Z,23.61
2023-05-12T12:20:50.385Z,23.43
2023-05-12T12:23:22.622Z,23.33
2023-05-12T12:25:54.986Z,23.90
2023-05-12T12:28:27.161Z,24.38
2023-05-12T12:31:00.095Z,24.37
2023-05-12T12:33:32.498Z,23.60
2023-05-12T12:36:05.107Z,23.39
2023-05-12T12:38:40.257Z,23.60
2023-05-12T12:41:12.814Z,23.43
2023-05-12T12:43:45.816Z,23.47
2023-05-12T12:46:18.292Z,22.90
2023-05-12T12:48:50.679Z,23.60
2023-05-12T12:51:24.328Z,23.65
2023-05-12T12:53:56.834Z,23.58
2023-05-12T12:56:29.163Z,23.68
2023-05-12T12:59:01.904Z,24.16
2023-05-12T13:01:38.899Z,23.78
2023-05-12T13:04:11.301Z,23.25
2023-05-12T13:06:43.512Z,23.52
2023-05-12T13:09:18.125Z,23.98
2023-05-12T13:11:52.043Z,23.85
2023-05-12T13:14:24.526Z,23.96
2023-05-12T13:16:57.003Z,23.94
2023-05-12T13:19:31.773Z,24.09
2023-05-12T13:22:04.175Z,23.70
2023-05-12T13:24:37.228Z,23.82
2023-05-12T13:27:10.022Z,23.76
2023-05-12T13:29:42.463Z,23.54
2023-05-12T13:32:15.219Z,23.67
2023-05-12T13:34:47.628Z,24.38
2023-05-12T13:37:20.488Z,24.66
2023-05-12T13:39:52.714Z,24.36
2023-05-12T13:42:25.020Z,24.36
2023-05-12T13:44:57.708Z,24.66
2023-05-12T13:47:29.906Z,24.13
2023-05-12T13:50:02.303Z,23.99
2023-05-12T13:52:37.078Z,23.93
2023-05-12T13:55:14.630Z,24.19
2023-05-12T13:57:53.093Z,25.17
2023-05-12T14:00:27.371Z,25.02
2023-05-12T14:02:59.781Z,25.07
2023-05-12T14:05:32.657Z,25.08
2023-05-12T14:08:05.312Z,24.98
2023-05-12T14:10:38.010Z,24.62
2023-05-12T14:13:10.366Z,24.65
2023-05-12T14:15:49.162Z,24.28
2023-05-12T14:18:22.535Z,24.73
2023-05-12T14:20:54.928Z,24.17
2023-05-12T14:23:27.378Z,23.74
2023-05-12T14:25:59.645Z,24.06
2023-05-12T14:28:32.104Z,24.18
2023-05-12T14:31:04.630Z,24.57
2023-05-12T14:33:39.842Z,24.86
2023-05-12T14:36:14.442Z,24.78
2023-05-12T14:38:46.996Z,24.98
2023-05-12T14:41:19.278Z,25.06
2023-05-12T14:43:51.632Z,25.08
2023-05-12T14:46:25.201Z,24.82
2023-05-12T14:48:55.951Z,25.00
2023-05-12T14:51:28.202Z,24.96
2023-05-12T14:54:00.780Z,25.32
2023-05-12T14:56:35.728Z,25.06
2023-05-12T14:59:11.376Z,25.28
2023-05-12T15:01:44.353Z,25.55
2023-05-12T15:04:18.195Z,26.04
2023-05-12T15:06:50.768Z,26.80
2023-05-12T15:09:23.211Z,26.98
2023-05-12T15:11:55.507Z,26.73
2023-05-12T15:14:27.859Z,27.32
2023-05-12T15:17:00.177Z,26.39
2023-05-12T15:19:32.710Z,26.06
2023-05-12T15:22:05.037Z,26.96
2023-05-12T15:24:39.020Z,26.37
2023-05-12T15:27:11.428Z,27.28
2023-05-12T15:29:44.252Z,26.98
2023-05-12T15:32:16.490Z,26.48
2023-05-12T15:34:49.102Z,27.05
2023-05-12T15:37:21.476Z,27.07
2023-05-12T15:39:53.804Z,28.25
2023-05-12T15:42:30.099Z,27.63
2023-05-12T15:45:12.200Z,27.46
2023-05-12T15:47:47.292Z,28.29
2023-05-12T15:50:23.219Z,28.51
2023-05-12T15:52:55.887Z,27.18
2023-05-12T15:55:28.260Z,27.40
2023-05-12T15:58:01.401Z,28.39
2023-05-12T16:00:34.038Z,27.83
2023-05-12T16:03:07.271Z,28.70
2023-05-12T16:05:42.064Z,29.05
2023-05-12T16:08:14.427Z,28.45
2023-05-12T16:10:47.150Z,28.09
2023-05-12T16:13:19.431Z,28.47
2023-05-12T16:15:53.690Z,28.19
2023-05-12T16:18:26.694Z,28.36
2023-05-12T16:20:59.472Z,29.30
2023-05-12T16:23:32.048Z,29.04
2023-05-12T16:26:05.639Z,28.42
2023-05-12T16:28:40.732Z,29.14
2023-05-12T16:31:18.163Z,29.54
2023-05-12T16:33:50.814Z,29.26
2023-05-12T16:36:24.416Z,29.70
2023-05-12T16:38:56.926Z,30.37
2023-05-12T16:41:29.341Z,30.54
2023-05-12T16:44:02.015Z,30.07
2023-05-12T16:46:40.803Z,29.27
2023-05-12T16:49:14.593Z,29.23
2023-05-12T16:51:47.581Z,29.46
2023-05-12T16:54:20.088Z,29.70
2023-05-12T16:56:53.259Z,29.21
2023-05-12T16:59:25.760Z,29.51
2023-05-12T17:01:58.420Z,29.42
2023-05-12T17:04:30.960Z,29.44
2023-05-12T17:07:06.106Z,29.73
2023-05-12T17:09:40.172Z,30.47
2023-05-12T17:12:14.367Z,30.26
2023-05-12T17:14:59.364Z,30.92
2023-05-12T17:17:39.648Z,31.34
2023-05-12T17:20:14.010Z,30.78
2023-05-12T17:22:50.555Z,31.38
2023-05-12T17:25:23.522Z,31.29
2023-05-12T17:27:56.259Z,31.18
2023-05-12T17:30:28.996Z,31.62
2023-05-12T17:33:01.916Z,31.64
2023-05-12T17:35:37.351Z,32.40
2023-05-12T17:38:09.836Z,31.66
2023-05-12T17:40:43.341Z,32.13
2023-05-12T17:43:16.190Z,32.38
2023-05-12T17:45:48.914Z,32.78
2023-05-12T17:48:21.240Z,33.14
2023-05-12T17:50:54.400Z,33.57
2023-05-12T17:53:26.965Z,34.03
2023-05-12T17:55:59.671Z,35.55
2023-05-12T17:58:32.329Z,34.91
2023-05-12T18:01:07.665Z,35.92
2023-05-12T18:03:40.886Z,37.08
2023-05-12T18:06:16.096Z,36.83
2023-05-12T18:08:48.563Z,36.70
2023-05-12T18:11:21.175Z,37.62
2023-05-12T18:13:54.088Z,37.71
2023-05-12T18:16:29.333Z,38.00
2023-05-12T18:19:02.851Z,39.15
2023-05-12T18:21:37.267Z,39.18
2023-05-12T18:24:10.880Z,40.36
2023-05-12T18:26:43.424Z,41.48
2023-05-12T18:29:17.509Z,41.90
2023-05-12T18:31:50.151Z,43.51
2023-05-12T18:34:23.056Z,43.18
2023-05-12T18:36:56.106Z,44.46
2023-05-12T18:39:29.049Z,45.20
2023-05-12T18:42:01.464Z,45.92
2023-05-12T18:44:34.228Z,46.04
2023-05-12T18:47:09.363Z,46.32
2023-05-12T18:49:42.431Z,46.74
2023-05-12T18:52:14.778Z,47.69
2023-05-12T18:54:49.410Z,47.19
2023-05-12T18:57:22.689Z,47.43
2023-05-12T18:59:55.285Z,48.27
2023-05-12T19:02:27.783Z,48.32
2023-05-12T19:05:03.678Z,47.32
2023-05-12T19:07:39.458Z,48.01
2023-05-12T19:10:12.588Z,47.73
2023-05-12T19:12:44.821Z,47.55
2023-05-12T19:15:17.935Z,47.51
2023-05-12T19:17:50.691Z,48.60
2023-05-12T19:20:23.223Z,49.33
2023-05-12T19:22:55.560Z,50.58
2023-05-12T19:25:27.869Z,50.92
2023-05-12T19:28:00.414Z,51.32
2023-05-12T19:30:33.675Z,51.32
2023-05-12T19:33:08.712Z,51.83
2023-05-12T19:35:41.986Z,51.89
2023-05-12T19:38:14.303Z,52.05
2023-05-12T19:40:46.756Z,52.84
2023-05-12T19:43:19.153Z,52.78
2023-05-12T19:46:00.067Z,52.95
2023-05-12T19:48:42.263Z,54.26
2023-05-12T19:51:14.921Z,53.84
2023-05-12T19:53:47.289Z,54.32
2023-05-12T19:56:20.908Z,55.08
2023-05-12T19:58:56.513Z,55.06
2023-05-12T20:01:29.585Z,54.80
2023-05-12T20:04:03.305Z,55.27
2023-05-12T20:06:36.266Z,55.21
2023-05-12T20:09:08.648Z,56.72
2023-05-12T20:11:44.911Z,57.03
2023-05-12T20:14:17.277Z,57.01
2023-05-12T20:16:49.676Z,57.60
2023-05-12T20:19:22.096Z,57.23
2023-05-12T20:21:54.318Z,57.66
2023-05-12T20:24:26.915Z,57.20
2023-05-12T20:26:59.364Z,58.27
2023-05-12T20:29:32.059Z,58.20
2023-05-12T20:32:04.562Z,58.59
2023-05-12T20:34:39.723Z,58.79
2023-05-12T20:37:12.087Z,58.08
2023-05-12T20:39:44.411Z,58.30
2023-05-12T20:42:16.904Z,58.44
2023-05-12T20:44:49.189Z,58.07
2023-05-12T20:47:21.668Z,59.53
2023-05-12T20:49:58.877Z,59.34
2023-05-12T20:52:31.384Z,58.99
2023-05-12T20:55:07.260Z,59.69
2023-05-12T20:57:42.101Z,59.50
2023-05-12T21:00:17.388Z,59.73
2023-05-12T21:02:52.494Z,60.36
2023-05-12T21:05:25.828Z,60.58
2023-05-12T21:07:58.074Z,61.07
2023-05-12T21:10:32.304Z,61.35
2023-05-12T21:13:02.866Z,56.70
2023-05-12T21:15:35.273Z,59.76
2023-05-12T21:18:09.164Z,61.53
2023-05-12T21:20:43.422Z,60.67
2023-05-12T21:23:15.286Z,56.99
2023-05-12T21:25:50.272Z,60.52
2023-05-12T21:28:23.014Z,61.23
2023-05-12T21:30:55.474Z,61.27
2023-05-12T21:33:28.090Z,61.89
2023-05-12T21:36:01.526Z,61.46
2023-05-12T21:38:35.262Z,62.35
2023-05-12T21:41:08.558Z,62.38
2023-05-12T21:43:40.833Z,62.48
2023-05-12T21:46:13.119Z,62.89
2023-05-12T21:48:46.242Z,62.66
2023-05-12T21:51:19.222Z,61.94
2023-05-12T21:53:51.551Z,62.49
2023-05-12T21:56:24.640Z,62.26
2023-05-12T21:58:57.215Z,62.40
2023-05-12T22:01:30.123Z,62.92
2023-05-12T22:04:23.785Z,63.20
2023-05-12T22:06:56.718Z,62.67
2023-05-12T22:09:31.118Z,63.28
2023-05-12T22:12:03.756Z,63.31
2023-05-12T22:14:37.677Z,63.72
2023-05-12T22:17:10.214Z,63.15
2023-05-12T22:19:42.625Z,63.72
2023-05-12T22:22:15.080Z,63.92
2023-05-12T22:24:48.345Z,63.72
2023-05-12T22:27:22.788Z,64.33
2023-05-12T22:29:56.999Z,64.31
2023-05-12T22:32:27.728Z,62.56
2023-05-12T22:35:00.674Z,64.52
2023-05-12T22:37:39.301Z,64.37
2023-05-12T22:40:14.257Z,64.59
2023-05-12T22:42:46.883Z,64.84
2023-05-12T22:45:19.425Z,64.67
2023-05-12T22:47:52.754Z,64.62
2023-05-12T22:50:25.971Z,64.53
2023-05-12T22:52:58.471Z,65.13
2023-05-12T22:55:31.722Z,65.33
2023-05-12T22:58:04.072Z,65.42
2023-05-12T23:00:38.129Z,65.59
2023-05-12T23:03:10.585Z,65.90
2023-05-12T23:05:44.461Z,65.99
2023-05-12T23:08:17.138Z,65.90
2023-05-12T23:10:49.261Z,66.02
2023-05-12T23:13:21.564Z,66.46
2023-05-12T23:15:55.821Z,67.03
2023-05-12T23:18:31.322Z,66.69
2023-05-12T23:21:03.665Z,66.47
2023-05-12T23:23:40.220Z,67.14
2023-05-12T23:26:14.122Z,67.35
2023-05-12T23:28:46.400Z,67.32
2023-05-12T23:31:18.681Z,67.67
2023-05-12T23:33:51.133Z,67.38
2023-05-12T23:36:23.533Z,67.52
2023-05-12T23:38:56.642Z,68.11
2023-05-12T23:41:31.793Z,68.55
2023-05-12T23:44:04.053Z,68.95
2023-05-12T23:46:36.706Z,68.65
2023-05-12T23:49:09.581Z,68.69
2023-05-12T23:51:44.591Z,68.37
2023-05-12T23:54:16.925Z,68.16
2023-05-12T23:56:50.729Z,67.71
2023-05-12T23:59:23.015Z,67.31
