createdAt,value
2023-04-05T00:09:54.886Z,26.10
2023-04-05T00:19:58.142Z,26.75
2023-04-05T00:30:00.219Z,25.55
2023-04-05T00:40:02.108Z,26.45
2023-04-05T00:50:04.432Z,25.85
2023-04-05T01:00:09.845Z,25.42
2023-04-05T01:10:18.057Z,27.67
2023-04-05T01:20:20.895Z,24.55
2023-04-05T01:30:28.529Z,25.65
2023-04-05T01:50:33.678Z,25.67
2023-04-05T02:00:35.641Z,27.80
2023-04-05T02:10:39.841Z,28.00
2023-04-05T02:20:50.713Z,25.63
2023-04-05T02:30:52.843Z,26.15
2023-04-05T02:40:55.572Z,25.33
2023-04-05T02:50:57.570Z,28.27
2023-04-05T03:01:07.581Z,27.42
2023-04-05T03:11:10.634Z,29.50
2023-04-05T03:21:12.644Z,31.38
2023-04-05T03:31:14.697Z,34.30
2023-04-05T03:41:16.670Z,35.83
2023-04-05T03:51:19.256Z,35.80
2023-04-05T04:01:21.662Z,41.13
2023-04-05T04:11:23.635Z,37.22
2023-04-05T04:21:27.567Z,36.33
2023-04-05T04:31:29.523Z,37.03
2023-04-05T04:41:38.560Z,37.65
2023-04-05T04:51:40.807Z,41.08
2023-04-05T05:01:45.818Z,35.55
2023-04-05T05:11:47.798Z,36.42
2023-04-05T05:22:15.737Z,35.58
2023-04-05T05:32:17.867Z,43.70
2023-04-05T05:42:27.558Z,32.53
2023-04-05T05:52:31.961Z,31.00
2023-04-05T06:02:47.076Z,27.70
2023-04-05T06:12:49.250Z,25.52
2023-04-05T06:22:55.227Z,26.10
2023-04-05T06:32:57.665Z,24.20
2023-04-05T06:43:02.044Z,21.50
2023-04-05T06:53:04.958Z,19.98
2023-04-05T07:03:07.017Z,17.23
2023-04-05T07:13:34.002Z,16.67
2023-04-05T07:23:43.913Z,14.40
2023-04-05T07:33:45.963Z,12.93
2023-04-05T07:43:48.006Z,9.65
2023-04-05T07:53:50.019Z,9.15
2023-04-05T08:03:52.008Z,8.02
2023-04-05T08:14:00.302Z,9.10
2023-04-05T08:24:05.129Z,6.93
2023-04-05T08:34:11.414Z,8.68
2023-04-05T08:44:31.509Z,6.28
2023-04-05T08:54:34.570Z,8.02
2023-04-05T09:04:40.796Z,6.50
2023-04-05T09:14:44.598Z,6.75
2023-04-05T09:24:51.384Z,8.32
2023-04-05T09:35:04.835Z,5.13
2023-04-05T09:55:49.757Z,7.38
2023-04-05T10:05:58.953Z,6.78
2023-04-05T10:16:10.549Z,4.63
2023-04-05T10:26:29.405Z,2.10
2023-04-05T10:37:04.061Z,2.45
2023-04-05T10:47:10.816Z,3.05
2023-04-05T10:57:13.816Z,4.13
2023-04-05T11:07:18.167Z,3.38
2023-04-05T11:17:28.382Z,4.15
2023-04-05T11:27:37.872Z,1.30
2023-04-05T11:38:02.611Z,3.90
2023-04-05T11:48:10.230Z,3.63
2023-04-05T11:58:22.691Z,2.65
2023-04-05T12:08:48.656Z,3.70
2023-04-05T12:18:55.246Z,4.25
2023-04-05T12:29:04.650Z,3.25
2023-04-05T12:39:08.143Z,0.88
2023-04-05T12:49:16.284Z,2.85
2023-04-05T12:59:24.997Z,2.53
2023-04-05T13:09:27.562Z,1.90
2023-04-05T13:19:31.575Z,2.60
2023-04-05T13:29:34.561Z,1.67
2023-04-05T13:39:44.382Z,4.10
2023-04-05T13:49:50.804Z,3.92
2023-04-05T14:00:01.052Z,3.63
2023-04-05T14:10:06.410Z,3.53
2023-04-05T14:20:17.646Z,5.05
2023-04-05T14:30:26.540Z,4.78
2023-04-05T14:40:28.675Z,5.57
2023-04-05T14:50:36.085Z,4.60
2023-04-05T15:00:38.234Z,4.85
2023-04-05T15:10:43.152Z,4.60
2023-04-05T15:20:46.477Z,5.03
2023-04-05T15:30:51.476Z,4.45
2023-04-05T15:40:54.603Z,5.00
2023-04-05T15:51:08.619Z,4.50
2023-04-05T16:01:14.255Z,4.05
2023-04-05T16:11:18.421Z,5.40
2023-04-05T16:21:31.306Z,4.72
2023-04-05T16:31:36.019Z,4.47
2023-04-05T16:41:40.229Z,4.50
2023-04-05T16:51:44.340Z,5.50
2023-04-05T17:01:47.352Z,4.63
2023-04-05T17:11:51.722Z,4.13
2023-04-05T17:22:00.602Z,7.22
2023-04-05T17:32:16.989Z,6.20
2023-04-05T17:42:25.152Z,5.35
2023-04-05T17:52:31.643Z,5.18
2023-04-05T18:02:37.726Z,5.85
2023-04-05T18:12:56.644Z,6.00
2023-04-05T18:23:00.922Z,5.13
2023-04-05T18:33:10.714Z,7.97
2023-04-05T18:43:15.077Z,4.82
2023-04-05T18:53:17.171Z,5.80
2023-04-05T19:03:27.543Z,5.65
2023-04-05T19:13:31.286Z,5.82
2023-04-05T19:23:37.277Z,8.85
2023-04-05T19:33:39.463Z,10.52
2023-04-05T19:43:41.986Z,23.70
2023-04-05T19:53:48.431Z,14.20
2023-04-05T20:04:02.497Z,9.43
2023-04-05T20:14:11.311Z,7.68
2023-04-05T20:24:16.837Z,6.63
2023-04-05T20:34:31.279Z,6.13
2023-04-05T20:44:33.349Z,6.40
2023-04-05T20:54:36.287Z,5.32
2023-04-05T21:04:38.451Z,4.75
2023-04-05T21:14:40.456Z,5.68
2023-04-05T21:24:45.518Z,5.60
2023-04-05T21:34:47.496Z,4.90
2023-04-05T21:44:51.926Z,5.20
2023-04-05T21:54:53.860Z,4.40
2023-04-05T22:04:55.892Z,4.53
2023-04-05T22:14:57.934Z,5.03
2023-04-05T22:25:02.904Z,6.47
2023-04-05T22:35:11.398Z,4.60
2023-04-05T22:45:16.632Z,5.55
2023-04-05T22:55:19.750Z,5.53
2023-04-05T23:05:21.685Z,5.40
2023-04-05T23:15:29.543Z,4.63
2023-04-05T23:25:32.445Z,5.40
2023-04-05T23:35:34.384Z,4.43
2023-04-05T23:45:36.538Z,5.85
2023-04-05T23:55:42.101Z,6.60
