createdAt,value
2018-07-19T00:02:14.396Z,99.90
2018-07-19T00:04:43.319Z,99.90
2018-07-19T00:07:12.145Z,99.90
2018-07-19T00:09:43.143Z,99.90
2018-07-19T00:14:39.911Z,99.90
2018-07-19T00:17:12.456Z,99.90
2018-07-19T00:19:41.604Z,99.90
2018-07-19T00:22:10.676Z,99.90
2018-07-19T00:24:39.616Z,99.90
2018-07-19T00:27:08.782Z,99.90
2018-07-19T00:29:39.048Z,99.90
2018-07-19T00:32:07.649Z,99.90
2018-07-19T00:34:36.181Z,99.90
2018-07-19T00:37:04.737Z,99.90
2018-07-19T00:39:33.254Z,99.90
2018-07-19T00:42:01.763Z,99.90
2018-07-19T00:44:30.275Z,99.90
2018-07-19T00:46:58.784Z,99.90
2018-07-19T00:49:27.301Z,99.90
2018-07-19T00:51:55.824Z,99.90
2018-07-19T00:54:24.336Z,99.90
2018-07-19T00:56:52.865Z,99.90
2018-07-19T00:59:21.378Z,99.90
2018-07-19T01:01:49.916Z,99.90
2018-07-19T01:04:18.453Z,99.90
2018-07-19T01:06:47.045Z,99.90
2018-07-19T01:09:15.552Z,99.90
2018-07-19T01:11:44.060Z,99.90
2018-07-19T01:14:12.572Z,99.90
2018-07-19T01:16:41.161Z,99.90
2018-07-19T01:19:09.648Z,99.90
2018-07-19T01:21:38.150Z,99.90
2018-07-19T01:24:06.633Z,99.90
2018-07-19T01:26:35.222Z,99.90
2018-07-19T01:29:03.786Z,99.90
2018-07-19T01:31:32.306Z,99.90
2018-07-19T01:34:00.767Z,99.90
2018-07-19T01:36:29.321Z,99.90
2018-07-19T01:38:57.778Z,99.90
2018-07-19T01:42:38.926Z,99.90
2018-07-19T01:45:08.240Z,99.90
2018-07-19T01:47:36.841Z,99.90
2018-07-19T01:50:06.041Z,99.90
2018-07-19T01:52:34.970Z,99.90
2018-07-19T01:57:31.648Z,99.90
2018-07-19T02:00:00.203Z,99.90
2018-07-19T02:02:29.413Z,99.90
2018-07-19T02:04:57.920Z,99.90
2018-07-19T02:07:26.401Z,99.90
2018-07-19T02:09:54.948Z,99.90
2018-07-19T02:12:23.458Z,99.90
2018-07-19T02:14:52.012Z,99.90
2018-07-19T02:17:20.508Z,99.90
2018-07-19T02:19:49.466Z,99.90
2018-07-19T02:22:18.000Z,99.90
2018-07-19T02:24:46.525Z,99.90
2018-07-19T02:27:15.000Z,99.90
2018-07-19T02:29:43.528Z,99.90
2018-07-19T02:32:12.027Z,99.90
2018-07-19T02:34:40.958Z,99.90
2018-07-19T02:37:09.509Z,99.90
2018-07-19T02:39:38.024Z,99.90
2018-07-19T02:42:07.603Z,99.90
2018-07-19T02:44:36.077Z,99.90
2018-07-19T02:47:04.701Z,99.90
2018-07-19T02:49:33.180Z,99.90
2018-07-19T02:52:01.692Z,99.90
2018-07-19T02:54:30.232Z,99.90
2018-07-19T02:56:58.780Z,99.90
2018-07-19T02:59:27.288Z,99.90
2018-07-19T03:01:55.808Z,99.90
2018-07-19T03:04:24.311Z,99.90
2018-07-19T03:06:52.782Z,99.90
2018-07-19T03:09:21.288Z,99.90
2018-07-19T03:11:49.772Z,99.90
2018-07-19T03:14:18.685Z,99.90
2018-07-19T03:16:47.168Z,99.90
2018-07-19T03:19:15.723Z,99.90
2018-07-19T03:21:44.256Z,99.90
2018-07-19T03:24:12.745Z,99.90
2018-07-19T03:26:41.241Z,99.90
2018-07-19T03:29:09.715Z,99.90
2018-07-19T03:31:38.242Z,99.90
2018-07-19T03:34:06.746Z,99.90
2018-07-19T03:36:35.219Z,99.90
2018-07-19T03:39:03.980Z,99.90
2018-07-19T03:41:32.545Z,99.90
2018-07-19T03:44:01.066Z,99.90
2018-07-19T03:46:29.546Z,99.90
2018-07-19T03:48:58.042Z,99.90
2018-07-19T03:51:26.598Z,99.90
2018-07-19T03:53:55.109Z,99.90
2018-07-19T03:56:23.663Z,99.90
2018-07-19T03:58:52.136Z,99.90
2018-07-19T04:01:20.679Z,99.90
2018-07-19T04:03:49.145Z,99.90
2018-07-19T04:06:17.653Z,99.90
2018-07-19T04:08:46.251Z,99.90
2018-07-19T04:11:17.797Z,99.90
2018-07-19T04:13:46.400Z,99.90
2018-07-19T04:16:14.877Z,99.90
2018-07-19T04:18:43.390Z,99.90
2018-07-19T04:21:11.857Z,99.90
2018-07-19T04:23:40.384Z,99.90
2018-07-19T04:26:08.960Z,99.90
2018-07-19T04:28:37.495Z,99.90
2018-07-19T04:31:06.153Z,99.90
2018-07-19T04:33:34.687Z,99.90
2018-07-19T04:36:03.275Z,99.90
2018-07-19T04:38:32.551Z,99.90
2018-07-19T04:41:01.833Z,99.90
2018-07-19T04:43:30.308Z,99.90
2018-07-19T04:45:59.345Z,99.90
2018-07-19T04:50:56.041Z,99.90
2018-07-19T04:53:24.562Z,99.90
2018-07-19T04:55:53.486Z,99.90
2018-07-19T04:58:21.980Z,99.90
2018-07-19T05:00:50.476Z,99.90
2018-07-19T05:03:19.021Z,99.90
2018-07-19T05:05:47.530Z,99.90
2018-07-19T05:08:16.091Z,99.90
2018-07-19T05:10:44.582Z,99.90
2018-07-19T05:13:13.079Z,99.90
2018-07-19T05:15:41.573Z,99.90
2018-07-19T05:18:10.121Z,99.90
2018-07-19T05:20:38.600Z,99.90
2018-07-19T05:23:07.339Z,99.90
2018-07-19T05:25:35.848Z,99.90
2018-07-19T05:28:04.345Z,99.90
2018-07-19T05:30:32.885Z,99.90
2018-07-19T05:33:01.385Z,99.90
2018-07-19T05:35:30.624Z,99.90
2018-07-19T05:37:59.101Z,99.90
2018-07-19T05:40:27.617Z,99.90
2018-07-19T05:42:56.094Z,99.90
2018-07-19T05:45:24.592Z,99.90
2018-07-19T05:47:53.072Z,99.90
2018-07-19T05:50:21.572Z,99.90
2018-07-19T05:52:50.112Z,99.90
2018-07-19T05:55:18.681Z,99.90
2018-07-19T05:57:47.172Z,99.90
2018-07-19T06:00:15.657Z,99.90
2018-07-19T06:02:44.493Z,99.90
2018-07-19T06:05:13.101Z,99.90
2018-07-19T06:07:41.571Z,99.90
2018-07-19T06:10:10.781Z,99.90
2018-07-19T06:12:39.294Z,99.90
2018-07-19T06:15:07.928Z,99.90
2018-07-19T06:17:36.506Z,99.90
2018-07-19T06:20:05.940Z,99.90
2018-07-19T06:22:34.443Z,99.90
2018-07-19T06:25:03.002Z,99.90
2018-07-19T06:27:31.577Z,99.90
2018-07-19T06:30:00.233Z,99.90
2018-07-19T06:32:28.740Z,99.90
2018-07-19T06:34:57.292Z,99.90
2018-07-19T06:37:25.858Z,99.90
2018-07-19T06:39:54.772Z,99.90
2018-07-19T06:42:23.261Z,99.90
2018-07-19T06:44:51.808Z,99.90
2018-07-19T06:47:20.312Z,99.90
2018-07-19T06:49:49.133Z,99.90
2018-07-19T06:52:17.710Z,99.90
2018-07-19T06:54:46.185Z,99.90
2018-07-19T06:57:14.777Z,99.90
2018-07-19T06:59:43.268Z,99.90
2018-07-19T07:02:11.898Z,99.90
2018-07-19T07:04:40.441Z,99.90
2018-07-19T07:07:08.968Z,99.90
2018-07-19T07:09:37.553Z,99.90
2018-07-19T07:12:06.149Z,99.90
2018-07-19T07:14:34.769Z,99.90
2018-07-19T07:17:03.281Z,99.90
2018-07-19T07:19:31.796Z,99.90
2018-07-19T07:22:00.506Z,99.90
2018-07-19T07:24:29.480Z,99.90
2018-07-19T07:26:57.980Z,99.90
2018-07-19T07:29:26.501Z,99.90
2018-07-19T07:31:55.020Z,99.90
2018-07-19T07:34:24.029Z,99.90
2018-07-19T07:36:52.622Z,99.90
2018-07-19T07:39:21.230Z,99.90
2018-07-19T07:41:49.916Z,99.90
2018-07-19T07:44:18.428Z,99.90
2018-07-19T07:46:46.902Z,99.90
2018-07-19T07:49:15.396Z,99.90
2018-07-19T07:51:43.941Z,99.90
2018-07-19T07:54:12.475Z,99.90
2018-07-19T07:56:41.010Z,99.90
2018-07-19T07:59:16.010Z,99.90
2018-07-19T08:04:13.089Z,99.90
2018-07-19T08:06:41.585Z,99.90
2018-07-19T08:09:10.405Z,99.10
2018-07-19T08:11:38.890Z,98.20
2018-07-19T08:14:07.713Z,97.40
2018-07-19T08:16:36.272Z,95.70
2018-07-19T08:19:04.840Z,95.70
2018-07-19T08:21:33.729Z,97.30
2018-07-19T08:24:02.254Z,95.70
2018-07-19T08:26:30.769Z,98.10
2018-07-19T08:28:59.579Z,99.90
2018-07-19T08:31:28.049Z,99.90
2018-07-19T08:33:56.550Z,99.90
2018-07-19T08:36:25.054Z,99.70
2018-07-19T08:38:53.541Z,99.00
2018-07-19T08:41:22.017Z,98.30
2018-07-19T08:43:50.513Z,98.90
2018-07-19T08:46:19.126Z,96.90
2018-07-19T08:48:47.615Z,95.10
2018-07-19T08:51:16.198Z,93.00
2018-07-19T08:53:44.749Z,92.00
2018-07-19T08:56:13.327Z,93.00
2018-07-19T08:58:41.806Z,94.90
2018-07-19T09:01:10.659Z,96.80
2018-07-19T09:03:39.374Z,95.40
2018-07-19T09:06:07.841Z,93.70
2018-07-19T09:08:36.458Z,91.50
2018-07-19T09:11:05.056Z,91.40
2018-07-19T09:13:55.057Z,89.70
2018-07-19T09:16:23.581Z,90.70
2018-07-19T09:18:52.037Z,91.60
2018-07-19T09:21:20.589Z,92.90
2018-07-19T09:23:49.110Z,94.00
2018-07-19T09:26:17.573Z,94.70
2018-07-19T09:28:46.069Z,94.80
2018-07-19T09:31:14.593Z,94.90
2018-07-19T09:36:11.275Z,92.10
2018-07-19T09:38:39.808Z,92.70
2018-07-19T09:41:08.265Z,93.50
2018-07-19T09:43:37.139Z,92.50
2018-07-19T09:46:05.686Z,92.80
2018-07-19T09:48:34.169Z,92.80
2018-07-19T09:53:30.912Z,91.80
2018-07-19T09:55:59.440Z,90.30
2018-07-19T09:58:27.909Z,92.00
2018-07-19T10:01:01.674Z,92.40
2018-07-19T10:03:30.178Z,91.00
2018-07-19T10:05:58.694Z,90.60
2018-07-19T10:08:27.148Z,90.50
2018-07-19T10:13:26.090Z,91.00
2018-07-19T10:15:54.609Z,91.50
2018-07-19T10:18:23.068Z,91.60
2018-07-19T10:20:51.597Z,90.90
2018-07-19T10:23:20.061Z,90.60
2018-07-19T10:25:48.572Z,90.30
2018-07-19T10:28:17.140Z,90.00
2018-07-19T10:30:45.678Z,90.60
2018-07-19T10:33:14.161Z,91.00
2018-07-19T10:35:42.661Z,90.40
2018-07-19T10:38:11.155Z,88.20
2018-07-19T10:43:08.349Z,83.40
2018-07-19T10:45:36.913Z,84.80
2018-07-19T10:48:05.448Z,84.70
2018-07-19T10:50:33.904Z,85.10
2018-07-19T10:53:02.395Z,87.90
2018-07-19T10:55:30.869Z,88.50
2018-07-19T10:57:59.361Z,86.10
2018-07-19T11:00:27.928Z,86.90
2018-07-19T11:02:56.415Z,86.80
2018-07-19T11:05:24.921Z,86.40
2018-07-19T11:07:53.429Z,85.00
2018-07-19T11:10:21.985Z,85.70
2018-07-19T11:12:50.457Z,86.20
2018-07-19T11:15:18.963Z,84.90
2018-07-19T11:17:47.441Z,85.10
2018-07-19T11:20:15.875Z,84.30
2018-07-19T11:22:44.383Z,83.70
2018-07-19T11:25:12.888Z,78.90
2018-07-19T11:27:41.349Z,78.10
2018-07-19T11:30:09.897Z,77.60
2018-07-19T11:32:38.410Z,77.00
2018-07-19T11:35:06.950Z,77.50
2018-07-19T11:37:35.570Z,78.80
2018-07-19T11:40:04.085Z,80.40
2018-07-19T11:45:00.797Z,79.20
2018-07-19T11:47:29.300Z,76.90
2018-07-19T11:49:57.776Z,72.70
2018-07-19T11:52:26.313Z,72.70
2018-07-19T11:54:54.797Z,69.20
2018-07-19T11:57:23.345Z,72.70
2018-07-19T11:59:51.844Z,74.00
2018-07-19T12:02:20.340Z,75.70
2018-07-19T12:04:48.864Z,77.50
2018-07-19T12:07:17.361Z,80.30
2018-07-19T12:09:45.896Z,80.40
2018-07-19T12:12:14.517Z,82.20
2018-07-19T12:14:43.057Z,80.00
2018-07-19T12:17:11.857Z,77.80
2018-07-19T12:19:40.333Z,79.10
2018-07-19T12:22:08.856Z,80.80
2018-07-19T12:24:37.353Z,80.30
2018-07-19T12:27:05.974Z,81.10
2018-07-19T12:29:34.549Z,79.30
2018-07-19T12:32:03.118Z,79.20
2018-07-19T12:34:31.622Z,78.80
2018-07-19T12:37:00.317Z,79.00
2018-07-19T12:39:28.877Z,79.60
2018-07-19T12:41:57.427Z,79.90
2018-07-19T12:44:26.000Z,78.80
2018-07-19T12:46:54.597Z,78.70
2018-07-19T12:49:23.629Z,78.90
2018-07-19T12:51:57.337Z,76.60
2018-07-19T12:54:31.405Z,77.10
2018-07-19T12:59:28.736Z,77.40
2018-07-19T13:01:58.926Z,78.10
2018-07-19T13:04:27.803Z,78.90
2018-07-19T13:06:56.708Z,77.30
2018-07-19T13:09:26.227Z,76.90
2018-07-19T13:11:55.173Z,76.20
2018-07-19T13:14:27.008Z,77.10
2018-07-19T13:16:55.793Z,77.20
2018-07-19T13:21:54.129Z,77.30
2018-07-19T13:24:25.629Z,75.20
2018-07-19T13:26:54.311Z,74.20
2018-07-19T13:29:25.118Z,75.00
2018-07-19T13:31:53.719Z,75.60
2018-07-19T13:34:22.356Z,75.90
2018-07-19T13:36:52.238Z,76.70
2018-07-19T13:39:22.132Z,75.80
2018-07-19T13:41:51.082Z,75.80
2018-07-19T13:44:19.806Z,77.20
2018-07-19T13:46:48.430Z,76.70
2018-07-19T13:49:17.595Z,76.50
2018-07-19T13:51:46.220Z,75.90
2018-07-19T13:54:26.026Z,76.80
2018-07-19T13:56:54.661Z,76.10
2018-07-19T13:59:23.327Z,72.90
2018-07-19T14:01:53.015Z,73.60
2018-07-19T14:04:21.953Z,73.10
2018-07-19T14:06:50.537Z,74.40
2018-07-19T14:09:19.092Z,73.30
2018-07-19T14:14:15.794Z,75.10
2018-07-19T14:16:44.366Z,76.00
2018-07-19T14:19:13.671Z,72.40
2018-07-19T14:21:42.434Z,70.80
2018-07-19T14:24:10.957Z,73.30
2018-07-19T14:26:39.530Z,73.00
2018-07-19T14:29:08.057Z,74.00
2018-07-19T14:31:37.130Z,73.70
2018-07-19T14:34:06.358Z,73.60
2018-07-19T14:36:35.104Z,74.10
2018-07-19T14:39:05.980Z,73.80
2018-07-19T14:41:34.477Z,74.70
2018-07-19T14:44:03.005Z,73.60
2018-07-19T14:46:31.575Z,73.10
2018-07-19T14:49:00.046Z,72.60
2018-07-19T14:51:28.650Z,72.50
2018-07-19T14:53:57.141Z,74.10
2018-07-19T14:56:25.621Z,73.20
2018-07-19T14:58:54.105Z,74.00
2018-07-19T15:01:22.724Z,73.30
2018-07-19T15:03:51.249Z,73.40
2018-07-19T15:06:19.733Z,73.50
2018-07-19T15:08:48.196Z,72.70
2018-07-19T15:11:16.690Z,72.50
2018-07-19T15:13:45.202Z,71.30
2018-07-19T15:16:13.721Z,71.40
2018-07-19T15:18:43.276Z,70.50
2018-07-19T15:21:11.846Z,70.20
2018-07-19T15:23:42.106Z,70.60
2018-07-19T15:26:11.602Z,69.90
2018-07-19T15:28:40.132Z,70.40
2018-07-19T15:31:08.641Z,71.60
2018-07-19T15:33:37.461Z,70.80
2018-07-19T15:36:06.074Z,71.70
2018-07-19T15:38:34.542Z,71.50
2018-07-19T15:41:03.097Z,71.80
2018-07-19T15:43:31.671Z,72.00
2018-07-19T15:46:00.191Z,71.40
2018-07-19T15:48:28.756Z,72.30
2018-07-19T15:50:57.401Z,71.60
2018-07-19T15:53:25.898Z,71.50
2018-07-19T15:55:54.420Z,70.60
2018-07-19T15:58:22.957Z,70.40
2018-07-19T16:00:51.997Z,70.50
2018-07-19T16:03:20.549Z,70.50
2018-07-19T16:05:49.056Z,70.90
2018-07-19T16:08:17.541Z,69.10
2018-07-19T16:10:46.037Z,68.70
2018-07-19T16:13:14.525Z,69.00
2018-07-19T16:15:42.992Z,69.80
2018-07-19T16:18:11.497Z,70.20
2018-07-19T16:20:40.067Z,70.50
2018-07-19T16:23:08.644Z,70.80
2018-07-19T16:25:37.244Z,71.00
2018-07-19T16:28:05.962Z,71.20
2018-07-19T16:30:34.565Z,71.20
2018-07-19T16:33:03.189Z,70.80
2018-07-19T16:35:31.700Z,69.90
2018-07-19T16:38:00.291Z,69.10
2018-07-19T16:40:28.877Z,69.20
2018-07-19T16:42:57.650Z,70.10
2018-07-19T16:45:26.130Z,69.60
2018-07-19T16:47:54.653Z,69.00
2018-07-19T16:50:24.148Z,70.30
2018-07-19T16:52:52.637Z,70.70
2018-07-19T16:55:21.164Z,70.00
2018-07-19T16:57:49.677Z,69.70
2018-07-19T17:00:18.201Z,70.00
2018-07-19T17:02:46.832Z,71.00
2018-07-19T17:05:15.376Z,70.10
2018-07-19T17:07:43.984Z,69.00
2018-07-19T17:10:12.477Z,70.10
2018-07-19T17:15:09.185Z,69.60
2018-07-19T17:17:37.699Z,70.20
2018-07-19T17:20:06.659Z,70.60
2018-07-19T17:22:35.358Z,70.00
2018-07-19T17:25:03.894Z,70.30
2018-07-19T17:27:32.482Z,71.20
2018-07-19T17:30:00.941Z,72.30
2018-07-19T17:32:29.476Z,74.30
2018-07-19T17:34:58.114Z,74.30
2018-07-19T17:37:26.612Z,75.10
2018-07-19T17:39:55.136Z,74.90
2018-07-19T17:42:23.636Z,75.30
2018-07-19T17:44:52.412Z,74.90
2018-07-19T17:47:20.912Z,74.20
2018-07-19T17:49:49.584Z,74.60
2018-07-19T17:52:18.084Z,75.00
2018-07-19T17:54:46.626Z,74.70
2018-07-19T17:57:15.234Z,74.90
2018-07-19T17:59:44.037Z,74.90
2018-07-19T18:02:12.611Z,74.90
2018-07-19T18:04:41.478Z,75.70
2018-07-19T18:07:10.014Z,76.10
2018-07-19T18:09:38.622Z,76.30
2018-07-19T18:12:07.209Z,76.70
2018-07-19T18:14:35.812Z,77.50
2018-07-19T18:17:04.737Z,77.10
2018-07-19T18:19:33.285Z,77.60
2018-07-19T18:22:01.829Z,77.70
2018-07-19T18:24:30.336Z,77.70
2018-07-19T18:26:58.920Z,77.50
2018-07-19T18:29:27.505Z,77.90
2018-07-19T18:31:56.169Z,80.10
2018-07-19T18:34:24.725Z,80.60
2018-07-19T18:36:53.252Z,83.90
2018-07-19T18:39:22.443Z,85.30
2018-07-19T18:41:50.972Z,80.30
2018-07-19T18:44:19.539Z,80.50
2018-07-19T18:46:47.994Z,80.50
2018-07-19T18:49:16.516Z,81.00
2018-07-19T18:51:44.977Z,83.70
2018-07-19T18:54:13.453Z,81.60
2018-07-19T18:59:10.103Z,85.60
2018-07-19T19:01:39.321Z,84.30
2018-07-19T19:04:07.821Z,83.70
2018-07-19T19:06:36.833Z,85.60
2018-07-19T19:09:07.702Z,85.50
2018-07-19T19:11:36.212Z,86.30
2018-07-19T19:14:04.699Z,86.90
2018-07-19T19:16:37.329Z,88.40
2018-07-19T19:19:05.848Z,87.50
2018-07-19T19:24:03.386Z,91.20
2018-07-19T19:26:32.002Z,89.40
2018-07-19T19:29:00.688Z,89.80
2018-07-19T19:34:00.016Z,90.20
2018-07-19T19:36:28.672Z,90.30
2018-07-19T19:38:57.128Z,90.50
2018-07-19T19:41:25.649Z,91.10
2018-07-19T19:43:54.120Z,93.60
2018-07-19T19:46:22.711Z,91.80
2018-07-19T19:48:51.238Z,91.90
2018-07-19T19:51:19.822Z,92.40
2018-07-19T19:53:48.385Z,95.30
2018-07-19T19:56:16.850Z,93.10
2018-07-19T19:58:45.440Z,97.30
2018-07-19T20:01:13.848Z,97.50
2018-07-19T20:03:42.309Z,95.30
2018-07-19T20:06:10.829Z,99.50
2018-07-19T20:08:40.433Z,95.90
2018-07-19T20:11:08.926Z,99.40
2018-07-19T20:16:05.897Z,97.90
2018-07-19T20:18:35.047Z,98.40
2018-07-19T20:23:33.808Z,99.10
2018-07-19T20:26:02.441Z,99.30
2018-07-19T20:28:32.166Z,99.30
2018-07-19T20:31:01.333Z,99.10
2018-07-19T20:33:30.791Z,99.30
2018-07-19T20:35:59.348Z,99.50
2018-07-19T20:38:29.769Z,99.90
2018-07-19T20:41:01.205Z,99.90
2018-07-19T20:43:31.680Z,99.90
2018-07-19T20:46:02.833Z,99.90
2018-07-19T20:48:32.406Z,99.90
2018-07-19T20:51:00.893Z,99.90
2018-07-19T20:53:30.720Z,99.90
2018-07-19T20:55:59.328Z,99.90
2018-07-19T20:58:30.956Z,99.90
2018-07-19T21:01:00.743Z,99.90
2018-07-19T21:03:30.513Z,99.90
2018-07-19T21:05:59.549Z,99.90
2018-07-19T21:08:29.645Z,99.90
2018-07-19T21:11:00.966Z,99.90
2018-07-19T21:13:32.286Z,99.90
2018-07-19T21:16:02.262Z,99.90
2018-07-19T21:18:32.331Z,99.90
2018-07-19T21:21:01.834Z,99.90
2018-07-19T21:23:31.671Z,99.90
2018-07-19T21:26:01.748Z,99.90
2018-07-19T21:28:31.509Z,99.90
2018-07-19T21:31:01.411Z,99.90
2018-07-19T21:33:30.196Z,99.90
2018-07-19T21:35:58.820Z,99.90
2018-07-19T21:38:27.292Z,99.90
2018-07-19T21:40:59.041Z,99.90
2018-07-19T21:43:28.609Z,99.90
2018-07-19T21:45:58.427Z,99.90
2018-07-19T21:48:27.996Z,99.90
2018-07-19T21:51:00.144Z,99.90
2018-07-19T21:53:29.505Z,99.90
2018-07-19T21:55:59.173Z,99.90
2018-07-19T21:58:28.563Z,99.90
2018-07-19T22:01:03.894Z,99.90
2018-07-19T22:03:33.796Z,99.90
2018-07-19T22:06:03.435Z,99.90
2018-07-19T22:08:33.392Z,99.90
2018-07-19T22:11:02.672Z,99.90
2018-07-19T22:13:31.973Z,99.90
2018-07-19T22:16:01.079Z,99.90
2018-07-19T22:18:30.248Z,99.90
2018-07-19T22:20:59.506Z,99.90
2018-07-19T22:23:29.444Z,99.90
2018-07-19T22:25:58.131Z,99.90
2018-07-19T22:28:26.625Z,99.90
2018-07-19T22:33:23.343Z,99.90
2018-07-19T22:35:51.892Z,99.90
2018-07-19T22:38:20.356Z,99.90
2018-07-19T22:40:48.868Z,99.90
2018-07-19T22:43:17.406Z,99.90
2018-07-19T22:45:45.919Z,99.90
2018-07-19T22:48:14.396Z,99.90
2018-07-19T22:50:42.994Z,99.90
2018-07-19T22:53:11.544Z,99.90
2018-07-19T22:55:40.084Z,99.90
2018-07-19T22:58:08.632Z,99.90
2018-07-19T23:00:37.089Z,99.90
2018-07-19T23:03:05.560Z,99.90
2018-07-19T23:05:34.065Z,99.90
2018-07-19T23:08:02.689Z,99.90
2018-07-19T23:10:31.192Z,99.90
2018-07-19T23:13:00.594Z,99.90
2018-07-19T23:15:29.197Z,99.90
2018-07-19T23:17:57.721Z,99.90
2018-07-19T23:20:26.228Z,99.90
2018-07-19T23:22:58.152Z,99.90
2018-07-19T23:25:26.700Z,99.90
2018-07-19T23:27:56.047Z,99.90
2018-07-19T23:30:28.002Z,99.90
2018-07-19T23:32:57.952Z,99.90
2018-07-19T23:35:30.985Z,99.90
2018-07-19T23:38:01.357Z,99.90
2018-07-19T23:40:34.103Z,99.90
2018-07-19T23:43:09.401Z,99.90
2018-07-19T23:45:44.705Z,99.90
2018-07-19T23:48:13.348Z,99.90
2018-07-19T23:50:41.831Z,99.90
2018-07-19T23:53:10.349Z,99.90
2018-07-19T23:55:38.861Z,99.90
2018-07-19T23:58:07.448Z,99.90
