createdAt,value
2023-05-02T00:00:32.156Z,49438.56
2023-05-02T00:05:53.668Z,49440.56
2023-05-02T00:10:59.277Z,49438.56
2023-05-02T00:16:03.573Z,49462.56
2023-05-02T00:21:07.891Z,49440.56
2023-05-02T00:26:13.540Z,49490.53
2023-05-02T00:31:20.067Z,49494.53
2023-05-02T00:36:24.699Z,49478.53
2023-05-02T00:41:30.279Z,49542.50
2023-05-02T00:46:34.787Z,49490.53
2023-05-02T00:51:39.516Z,49474.56
2023-05-02T00:56:45.470Z,49506.53
2023-05-02T01:02:01.978Z,49510.53
2023-05-02T01:07:24.092Z,49526.50
2023-05-02T01:12:37.696Z,49508.53
2023-05-02T01:17:44.541Z,49500.53
2023-05-02T01:22:50.276Z,49482.53
2023-05-02T01:28:10.981Z,49486.53
2023-05-02T01:33:19.462Z,49504.53
2023-05-02T01:38:25.672Z,49536.50
2023-05-02T01:43:30.825Z,49552.50
2023-05-02T01:48:37.886Z,49540.50
2023-05-02T01:53:43.620Z,49548.50
2023-05-02T01:58:50.095Z,49562.50
2023-05-02T02:03:56.333Z,49588.47
2023-05-02T02:09:01.343Z,49564.50
2023-05-02T02:14:08.989Z,49598.47
2023-05-02T02:19:16.777Z,49556.50
2023-05-02T02:24:24.097Z,49568.50
2023-05-02T02:29:28.558Z,49552.50
2023-05-02T02:34:34.235Z,49578.47
2023-05-02T02:39:51.730Z,49554.50
2023-05-02T02:45:03.108Z,49570.50
2023-05-02T02:50:18.165Z,49574.47
2023-05-02T02:55:32.461Z,49554.50
2023-05-02T03:00:37.961Z,49546.50
2023-05-02T03:05:45.118Z,49568.50
2023-05-02T03:10:49.724Z,49534.50
2023-05-02T03:16:27.620Z,49562.50
2023-05-02T03:21:34.091Z,49490.53
2023-05-02T03:26:44.488Z,49558.50
2023-05-02T03:31:51.238Z,49516.53
2023-05-02T03:36:58.094Z,49508.53
2023-05-02T03:42:03.452Z,49506.53
2023-05-02T03:47:08.089Z,49524.53
2023-05-02T03:52:18.834Z,49508.53
2023-05-02T03:57:24.440Z,49514.53
2023-05-02T04:02:29.630Z,49548.50
2023-05-02T04:07:36.606Z,49534.50
2023-05-02T04:12:43.714Z,49538.50
2023-05-02T04:17:49.011Z,49518.53
2023-05-02T04:22:55.951Z,49526.50
2023-05-02T04:28:00.571Z,49522.53
2023-05-02T04:33:05.035Z,49506.53
2023-05-02T04:38:16.014Z,49526.50
2023-05-02T04:43:23.879Z,49582.47
2023-05-02T04:48:35.125Z,49550.50
2023-05-02T04:53:40.972Z,49586.47
2023-05-02T04:58:45.178Z,49594.47
2023-05-02T05:03:50.514Z,49612.47
2023-05-02T05:08:57.287Z,49662.44
2023-05-02T05:14:01.532Z,49702.41
2023-05-02T05:19:06.622Z,49664.44
2023-05-02T05:24:13.147Z,49728.41
2023-05-02T05:29:18.502Z,49730.38
2023-05-02T05:34:23.017Z,49752.38
2023-05-02T05:39:30.393Z,49776.38
2023-05-02T05:44:37.404Z,49802.34
2023-05-02T05:49:42.902Z,49846.31
2023-05-02T05:54:49.546Z,49996.25
2023-05-02T05:59:53.823Z,50098.19
2023-05-02T06:04:58.472Z,50132.19
2023-05-02T06:10:05.022Z,50370.06
2023-05-02T06:15:12.410Z,50458.03
2023-05-02T06:20:18.768Z,50486.00
2023-05-02T06:25:24.586Z,50538.00
2023-05-02T06:30:28.770Z,50562.00
2023-05-02T06:35:32.933Z,50348.06
2023-05-02T06:40:45.345Z,50406.06
2023-05-02T06:45:49.523Z,50546.00
2023-05-02T06:50:54.453Z,50450.03
2023-05-02T06:56:00.566Z,50562.00
2023-05-02T07:01:04.996Z,50731.94
2023-05-02T07:06:09.343Z,50895.88
2023-05-02T07:11:15.140Z,50569.97
2023-05-02T07:16:19.482Z,50679.94
2023-05-02T07:21:23.669Z,50791.91
2023-05-02T07:26:29.755Z,50997.84
2023-05-02T07:31:34.500Z,50923.88
2023-05-02T07:36:39.168Z,50677.94
2023-05-02T07:41:44.968Z,50591.97
2023-05-02T07:46:49.564Z,50597.97
2023-05-02T07:51:54.102Z,50791.91
2023-05-02T07:57:03.078Z,50963.84
2023-05-02T08:02:07.372Z,51351.75
2023-05-02T08:07:12.072Z,51823.72
2023-05-02T08:12:17.619Z,51889.72
2023-05-02T08:17:22.289Z,52189.72
2023-05-02T08:22:26.610Z,51307.78
2023-05-02T08:27:32.187Z,51397.75
2023-05-02T08:32:38.300Z,51593.72
2023-05-02T08:37:42.481Z,51679.72
2023-05-02T08:42:48.552Z,51469.75
2023-05-02T08:47:54.122Z,51729.72
2023-05-02T08:52:59.534Z,51635.72
2023-05-02T08:58:05.664Z,51445.75
2023-05-02T09:03:22.006Z,51661.72
2023-05-02T09:08:28.088Z,51477.75
2023-05-02T09:13:38.262Z,51201.78
2023-05-02T09:18:44.558Z,50891.88
2023-05-02T09:23:50.105Z,51029.84
2023-05-02T09:28:57.334Z,51069.81
2023-05-02T09:34:10.809Z,50875.88
2023-05-02T09:39:16.486Z,50707.94
2023-05-02T09:44:25.030Z,50643.97
2023-05-02T09:49:47.350Z,50558.00
2023-05-02T09:54:53.000Z,50757.91
2023-05-02T09:59:59.710Z,50747.91
2023-05-02T10:05:05.815Z,50801.91
2023-05-02T10:10:16.031Z,50877.88
2023-05-02T10:15:24.599Z,50761.91
2023-05-02T10:20:33.839Z,50869.88
2023-05-02T10:25:38.101Z,50909.88
2023-05-02T10:30:44.304Z,50877.88
2023-05-02T10:35:49.154Z,50797.91
2023-05-02T10:40:57.385Z,50865.88
2023-05-02T10:46:03.722Z,50877.88
2023-05-02T10:51:14.325Z,50985.84
2023-05-02T10:56:21.653Z,50839.88
2023-05-02T11:01:41.982Z,50973.84
2023-05-02T11:07:20.366Z,50883.88
2023-05-02T11:12:46.792Z,51001.84
2023-05-02T11:18:07.952Z,50923.88
2023-05-02T11:23:25.527Z,50925.88
2023-05-02T11:28:44.815Z,50869.88
2023-05-02T11:33:57.949Z,50717.94
2023-05-02T11:39:02.916Z,50747.91
2023-05-02T11:44:07.472Z,50767.91
2023-05-02T11:49:15.156Z,50891.88
2023-05-02T11:54:23.167Z,51019.84
2023-05-02T11:59:27.539Z,50989.84
2023-05-02T12:04:33.397Z,51043.84
2023-05-02T12:09:37.675Z,50973.84
2023-05-02T12:14:41.835Z,51241.78
2023-05-02T12:19:49.041Z,51177.81
2023-05-02T12:24:54.431Z,51155.81
2023-05-02T12:29:58.933Z,51123.81
2023-05-02T12:35:05.060Z,51037.84
2023-05-02T12:40:17.927Z,50923.88
2023-05-02T12:45:22.041Z,50913.88
2023-05-02T12:50:39.049Z,50715.94
2023-05-02T12:55:43.414Z,50849.88
2023-05-02T13:00:47.936Z,50925.88
2023-05-02T13:05:57.039Z,50837.91
2023-05-02T13:11:01.385Z,50747.91
2023-05-02T13:16:05.631Z,50849.88
2023-05-02T13:21:11.441Z,50885.88
2023-05-02T13:26:15.589Z,50883.88
2023-05-02T13:31:19.916Z,50805.91
2023-05-02T13:36:26.340Z,50817.91
2023-05-02T13:41:30.772Z,50779.91
2023-05-02T13:46:37.822Z,50755.91
2023-05-02T13:51:43.777Z,50723.94
2023-05-02T13:56:48.044Z,50609.97
2023-05-02T14:01:54.015Z,50500.00
2023-05-02T14:06:59.775Z,50522.00
2023-05-02T14:12:03.850Z,50524.00
2023-05-02T14:17:08.244Z,50611.97
2023-05-02T14:22:13.967Z,50502.00
2023-05-02T14:27:19.275Z,50522.00
2023-05-02T14:32:23.403Z,50490.00
2023-05-02T14:37:28.913Z,50382.06
2023-05-02T14:42:33.247Z,50358.06
2023-05-02T14:47:37.830Z,50306.09
2023-05-02T14:52:43.465Z,50354.06
2023-05-02T14:57:47.565Z,50378.06
2023-05-02T15:02:52.040Z,50302.09
2023-05-02T15:07:57.756Z,50256.13
2023-05-02T15:13:02.306Z,50246.13
2023-05-02T15:18:06.945Z,50188.16
2023-05-02T15:23:13.003Z,50122.19
2023-05-02T15:28:17.370Z,50076.19
2023-05-02T15:33:21.711Z,50010.22
2023-05-02T15:38:27.534Z,50100.19
2023-05-02T15:43:32.275Z,50028.22
2023-05-02T15:48:36.657Z,50064.22
2023-05-02T15:53:44.573Z,50108.19
2023-05-02T15:58:48.728Z,50058.22
2023-05-02T16:03:53.146Z,49988.25
2023-05-02T16:08:58.969Z,49982.25
2023-05-02T16:14:03.274Z,49952.25
2023-05-02T16:19:12.805Z,49942.28
2023-05-02T16:24:18.434Z,49924.28
2023-05-02T16:29:22.528Z,49940.28
2023-05-02T16:34:27.004Z,49974.25
2023-05-02T16:39:32.971Z,49930.28
2023-05-02T16:44:37.298Z,49958.25
2023-05-02T16:49:41.900Z,49956.25
2023-05-02T16:54:47.664Z,49988.25
2023-05-02T16:59:53.029Z,49984.25
2023-05-02T17:04:57.145Z,49956.25
2023-05-02T17:10:04.771Z,49944.28
2023-05-02T17:15:10.043Z,49952.25
2023-05-02T17:20:14.397Z,49910.28
2023-05-02T17:25:20.129Z,49910.28
2023-05-02T17:30:25.470Z,49958.25
2023-05-02T17:35:29.613Z,49958.25
2023-05-02T17:40:36.085Z,50074.19
2023-05-02T17:45:42.167Z,50108.19
2023-05-02T17:50:46.364Z,50234.13
2023-05-02T17:55:52.027Z,50208.13
2023-05-02T18:00:56.252Z,50162.16
2023-05-02T18:06:00.434Z,50192.16
2023-05-02T18:11:06.038Z,50270.09
2023-05-02T18:16:10.443Z,50270.09
2023-05-02T18:21:22.271Z,50344.06
2023-05-02T18:26:27.830Z,50332.09
2023-05-02T18:31:32.428Z,50346.06
2023-05-02T18:36:36.693Z,50338.06
2023-05-02T18:41:42.281Z,50318.09
2023-05-02T18:46:46.582Z,50326.09
2023-05-02T18:51:51.480Z,50326.09
2023-05-02T18:56:57.179Z,50266.13
2023-05-02T19:02:01.639Z,50268.09
2023-05-02T19:07:05.785Z,50276.09
2023-05-02T19:12:11.429Z,50454.03
2023-05-02T19:17:15.818Z,50448.03
2023-05-02T19:22:22.280Z,50540.00
2023-05-02T19:27:27.968Z,50486.00
2023-05-02T19:32:32.324Z,50528.00
2023-05-02T19:37:36.692Z,50490.00
2023-05-02T19:42:42.193Z,50514.00
2023-05-02T19:47:47.458Z,50554.00
2023-05-02T19:52:51.976Z,50611.97
2023-05-02T19:57:57.574Z,50657.94
2023-05-02T20:03:01.894Z,50665.94
2023-05-02T20:08:06.389Z,50667.94
2023-05-02T20:13:12.429Z,50653.94
2023-05-02T20:18:17.063Z,50683.94
2023-05-02T20:23:21.536Z,50669.94
2023-05-02T20:28:27.178Z,50685.94
2023-05-02T20:33:43.891Z,50721.94
2023-05-02T20:38:49.747Z,50753.91
2023-05-02T20:43:57.212Z,50781.91
2023-05-02T20:49:02.570Z,50781.91
2023-05-02T20:54:07.098Z,50817.91
2023-05-02T20:59:12.809Z,50865.88
2023-05-02T21:04:17.221Z,50821.91
2023-05-02T21:09:21.344Z,50821.91
2023-05-02T21:14:27.647Z,50851.88
2023-05-02T21:19:33.268Z,50927.88
2023-05-02T21:24:38.012Z,51025.84
2023-05-02T21:29:43.715Z,51093.81
2023-05-02T21:34:48.481Z,51163.81
2023-05-02T21:39:53.064Z,51229.78
2023-05-02T21:44:58.566Z,51273.78
2023-05-02T21:50:03.199Z,51261.78
2023-05-02T21:55:08.388Z,51381.75
2023-05-02T22:00:15.057Z,51377.75
2023-05-02T22:05:19.414Z,51409.75
2023-05-02T22:10:23.972Z,51457.75
2023-05-02T22:15:29.510Z,51473.75
2023-05-02T22:20:33.890Z,51493.75
2023-05-02T22:25:41.119Z,51485.75
2023-05-02T22:30:46.899Z,51521.75
2023-05-02T22:35:50.978Z,51615.72
2023-05-02T22:40:55.260Z,51629.72
2023-05-02T22:46:01.384Z,51621.72
2023-05-02T22:51:06.165Z,51507.75
2023-05-02T22:56:10.431Z,51545.75
2023-05-02T23:01:15.969Z,51533.75
2023-05-02T23:06:20.410Z,51555.72
2023-05-02T23:11:24.600Z,51577.72
2023-05-02T23:16:30.192Z,51595.72
2023-05-02T23:21:34.380Z,51659.72
2023-05-02T23:26:38.623Z,51695.72
2023-05-02T23:31:44.554Z,51665.72
2023-05-02T23:36:49.363Z,51769.72
2023-05-02T23:41:53.597Z,51825.72
2023-05-02T23:46:59.762Z,51877.72
2023-05-02T23:52:05.427Z,51895.72
2023-05-02T23:57:09.989Z,51861.72
