createdAt,value
2018-10-21T00:01:24.000Z,30.9
2018-10-21T00:03:24.000Z,30.9
2018-10-21T00:04:24.000Z,30.9
2018-10-21T00:06:24.000Z,30.9
2018-10-21T00:08:24.000Z,30.9
2018-10-21T00:10:24.000Z,30.9
2018-10-21T00:11:24.000Z,30.9
2018-10-21T00:12:24.000Z,30.9
2018-10-21T00:13:24.000Z,30.8
2018-10-21T00:14:24.000Z,30.9
2018-10-21T00:15:24.000Z,30.8
2018-10-21T00:17:24.000Z,30.8
2018-10-21T00:18:24.000Z,30.9
2018-10-21T00:19:24.000Z,30.9
2018-10-21T00:20:24.000Z,30.9
2018-10-21T00:22:09.000Z,30.9
2018-10-21T00:23:24.000Z,30.9
2018-10-21T00:24:24.000Z,30.9
2018-10-21T00:25:24.000Z,30.9
2018-10-21T00:27:24.000Z,30.9
2018-10-21T00:29:24.000Z,30.8
2018-10-21T00:30:24.000Z,30.8
2018-10-21T00:32:24.000Z,30.8
2018-10-21T00:33:24.000Z,30.8
2018-10-21T00:35:24.000Z,30.8
2018-10-21T00:36:24.000Z,30.8
2018-10-21T00:38:24.000Z,30.8
2018-10-21T00:40:24.000Z,30.8
2018-10-21T00:42:24.000Z,30.8
2018-10-21T00:43:24.000Z,30.8
2018-10-21T00:44:24.000Z,30.8
2018-10-21T00:45:24.000Z,30.8
2018-10-21T00:47:24.000Z,30.8
2018-10-21T00:49:24.000Z,30.8
2018-10-21T00:51:24.000Z,30.8
2018-10-21T00:52:24.000Z,30.8
2018-10-21T00:54:24.000Z,30.8
2018-10-21T00:56:09.000Z,30.8
2018-10-21T00:57:24.000Z,30.8
2018-10-21T00:58:24.000Z,30.8
2018-10-21T01:00:24.000Z,30.8
2018-10-21T01:01:24.000Z,30.8
2018-10-21T01:03:24.000Z,30.8
2018-10-21T01:04:24.000Z,30.8
2018-10-21T01:05:24.000Z,30.8
2018-10-21T01:07:24.000Z,30.8
2018-10-21T01:09:24.000Z,30.8
2018-10-21T01:11:24.000Z,30.8
2018-10-21T01:13:24.000Z,30.8
2018-10-21T01:15:24.000Z,30.8
2018-10-21T01:16:24.000Z,30.8
2018-10-21T01:17:24.000Z,30.8
2018-10-21T01:19:24.000Z,30.8
2018-10-21T01:21:23.000Z,30.8
2018-10-21T01:23:23.000Z,30.8
2018-10-21T01:24:24.000Z,30.8
2018-10-21T01:26:24.000Z,30.8
2018-10-21T01:27:24.000Z,30.8
2018-10-21T01:28:24.000Z,30.8
2018-10-21T01:30:24.000Z,30.8
2018-10-21T01:32:08.000Z,30.8
2018-10-21T01:33:24.000Z,30.8
2018-10-21T01:34:24.000Z,30.8
2018-10-21T01:36:24.000Z,30.8
2018-10-21T01:38:23.000Z,30.8
2018-10-21T01:40:24.000Z,30.8
2018-10-21T01:41:24.000Z,30.8
2018-10-21T01:42:24.000Z,30.8
2018-10-21T01:43:24.000Z,30.8
2018-10-21T01:45:23.000Z,30.8
2018-10-21T01:47:24.000Z,30.8
2018-10-21T01:49:24.000Z,30.8
2018-10-21T01:51:24.000Z,30.8
2018-10-21T01:52:24.000Z,30.8
2018-10-21T01:54:24.000Z,30.8
2018-10-21T01:55:24.000Z,30.8
2018-10-21T01:57:24.000Z,30.8
2018-10-21T01:59:23.000Z,30.7
2018-10-21T02:00:23.000Z,30.7
2018-10-21T02:01:23.000Z,30.7
2018-10-21T02:02:24.000Z,30.7
2018-10-21T02:03:24.000Z,30.8
2018-10-21T02:05:24.000Z,30.8
2018-10-21T02:07:24.000Z,30.7
2018-10-21T02:09:24.000Z,30.7
2018-10-21T02:11:24.000Z,30.7
2018-10-21T02:13:24.000Z,30.7
2018-10-21T02:14:24.000Z,30.7
2018-10-21T02:15:24.000Z,30.7
2018-10-21T02:16:24.000Z,30.7
2018-10-21T02:17:24.000Z,30.7
2018-10-21T02:18:24.000Z,30.7
2018-10-21T02:20:08.000Z,30.7
2018-10-21T02:21:24.000Z,30.7
2018-10-21T02:23:24.000Z,30.7
2018-10-21T02:25:24.000Z,30.7
2018-10-21T02:27:24.000Z,30.7
2018-10-21T02:28:24.000Z,30.7
2018-10-21T02:30:24.000Z,30.7
2018-10-21T02:32:24.000Z,30.7
2018-10-21T02:34:24.000Z,30.7
2018-10-21T02:36:24.000Z,30.7
2018-10-21T02:37:24.000Z,30.7
2018-10-21T02:39:08.000Z,30.7
2018-10-21T02:40:24.000Z,30.7
2018-10-21T02:41:24.000Z,30.7
2018-10-21T02:42:24.000Z,30.7
2018-10-21T02:44:24.000Z,30.7
2018-10-21T02:45:24.000Z,30.7
2018-10-21T02:47:24.000Z,30.7
2018-10-21T02:48:24.000Z,30.7
2018-10-21T02:49:24.000Z,30.7
2018-10-21T02:50:24.000Z,30.7
2018-10-21T02:51:24.000Z,30.7
2018-10-21T02:52:24.000Z,30.7
2018-10-21T02:54:24.000Z,30.7
2018-10-21T02:56:24.000Z,30.7
2018-10-21T02:58:08.000Z,30.7
2018-10-21T02:59:24.000Z,30.6
2018-10-21T03:01:24.000Z,30.7
2018-10-21T03:03:24.000Z,30.6
2018-10-21T03:04:24.000Z,30.6
2018-10-21T03:05:24.000Z,30.6
2018-10-21T03:06:24.000Z,30.7
2018-10-21T03:08:24.000Z,30.6
2018-10-21T03:09:24.000Z,30.7
2018-10-21T03:11:24.000Z,30.7
2018-10-21T03:12:24.000Z,30.6
2018-10-21T03:14:24.000Z,30.6
2018-10-21T03:15:24.000Z,30.6
2018-10-21T03:17:24.000Z,30.6
2018-10-21T03:18:24.000Z,30.6
2018-10-21T03:20:24.000Z,30.6
2018-10-21T03:21:24.000Z,30.6
2018-10-21T03:23:24.000Z,30.6
2018-10-21T03:24:24.000Z,30.6
2018-10-21T03:26:24.000Z,30.6
2018-10-21T03:27:24.000Z,30.6
2018-10-21T03:29:24.000Z,30.6
2018-10-21T03:31:24.000Z,30.6
2018-10-21T03:32:24.000Z,30.6
2018-10-21T03:33:24.000Z,30.6
2018-10-21T03:35:24.000Z,30.6
2018-10-21T03:37:24.000Z,30.6
2018-10-21T03:38:24.000Z,30.6
2018-10-21T03:40:24.000Z,30.6
2018-10-21T03:41:24.000Z,30.6
2018-10-21T03:43:09.000Z,30.6
2018-10-21T03:44:24.000Z,30.6
2018-10-21T03:46:24.000Z,30.6
2018-10-21T03:48:24.000Z,30.6
2018-10-21T03:49:24.000Z,30.6
2018-10-21T03:51:24.000Z,30.6
2018-10-21T03:53:24.000Z,30.6
2018-10-21T03:54:24.000Z,30.6
2018-10-21T03:55:24.000Z,30.6
2018-10-21T03:57:24.000Z,30.6
2018-10-21T03:59:24.000Z,30.6
2018-10-21T04:01:24.000Z,30.6
2018-10-21T04:03:24.000Z,30.6
2018-10-21T04:04:24.000Z,30.6
2018-10-21T04:06:24.000Z,30.6
2018-10-21T04:07:24.000Z,30.6
2018-10-21T04:09:24.000Z,30.6
2018-10-21T04:10:24.000Z,30.6
2018-10-21T04:11:24.000Z,30.6
2018-10-21T04:13:24.000Z,30.6
2018-10-21T04:14:24.000Z,30.6
2018-10-21T04:15:24.000Z,30.6
2018-10-21T04:17:24.000Z,30.6
2018-10-21T04:18:24.000Z,30.6
2018-10-21T04:20:24.000Z,30.6
2018-10-21T04:22:24.000Z,30.6
2018-10-21T04:24:24.000Z,30.6
2018-10-21T04:25:24.000Z,30.6
2018-10-21T04:27:24.000Z,30.6
2018-10-21T04:28:24.000Z,30.6
2018-10-21T04:30:24.000Z,30.6
2018-10-21T04:31:24.000Z,30.6
2018-10-21T04:33:24.000Z,30.6
2018-10-21T04:35:24.000Z,30.6
2018-10-21T04:36:24.000Z,30.6
2018-10-21T04:38:24.000Z,30.6
2018-10-21T04:39:24.000Z,30.6
2018-10-21T04:40:24.000Z,30.6
2018-10-21T04:41:24.000Z,30.6
2018-10-21T04:42:24.000Z,30.6
2018-10-21T04:44:24.000Z,30.6
2018-10-21T04:46:24.000Z,30.6
2018-10-21T04:48:24.000Z,30.6
2018-10-21T04:50:24.000Z,30.5
2018-10-21T04:52:24.000Z,30.5
2018-10-21T04:53:24.000Z,30.5
2018-10-21T04:55:24.000Z,30.5
2018-10-21T04:56:24.000Z,30.6
2018-10-21T04:58:24.000Z,30.5
2018-10-21T05:00:24.000Z,30.5
2018-10-21T05:01:24.000Z,30.5
2018-10-21T05:02:24.000Z,30.5
2018-10-21T05:03:24.000Z,30.5
2018-10-21T05:05:24.000Z,30.6
2018-10-21T05:07:24.000Z,30.5
2018-10-21T05:09:08.000Z,30.5
2018-10-21T05:10:24.000Z,30.5
2018-10-21T05:12:08.000Z,30.5
2018-10-21T05:13:24.000Z,30.5
2018-10-21T05:15:24.000Z,30.5
2018-10-21T05:16:24.000Z,30.5
2018-10-21T05:18:24.000Z,30.5
2018-10-21T05:19:24.000Z,30.5
2018-10-21T05:20:24.000Z,30.5
2018-10-21T05:22:24.000Z,30.5
2018-10-21T05:24:24.000Z,30.5
2018-10-21T05:25:24.000Z,30.5
2018-10-21T05:26:24.000Z,30.5
2018-10-21T05:27:24.000Z,30.5
2018-10-21T05:29:24.000Z,30.5
2018-10-21T05:30:24.000Z,30.5
2018-10-21T05:32:24.000Z,30.5
2018-10-21T05:33:24.000Z,30.5
2018-10-21T05:34:24.000Z,30.5
2018-10-21T05:35:24.000Z,30.5
2018-10-21T05:37:24.000Z,30.5
2018-10-21T05:39:24.000Z,30.5
2018-10-21T05:40:24.000Z,30.5
2018-10-21T05:42:24.000Z,30.5
2018-10-21T05:43:24.000Z,30.5
2018-10-21T05:45:24.000Z,30.5
2018-10-21T05:46:24.000Z,30.5
2018-10-21T05:48:24.000Z,30.5
2018-10-21T05:50:24.000Z,30.5
2018-10-21T05:52:24.000Z,30.5
2018-10-21T05:54:24.000Z,30.5
2018-10-21T05:56:24.000Z,30.5
2018-10-21T05:57:24.000Z,30.5
2018-10-21T05:58:24.000Z,30.5
2018-10-21T06:00:24.000Z,30.5
2018-10-21T06:02:24.000Z,30.5
2018-10-21T06:03:24.000Z,30.5
2018-10-21T06:05:08.000Z,30.5
2018-10-21T06:06:24.000Z,30.5
2018-10-21T06:08:24.000Z,30.5
2018-10-21T06:09:24.000Z,30.5
2018-10-21T06:11:24.000Z,30.5
2018-10-21T06:12:24.000Z,30.5
2018-10-21T06:13:24.000Z,30.5
2018-10-21T06:15:08.000Z,30.5
2018-10-21T06:16:24.000Z,30.5
2018-10-21T06:17:24.000Z,30.5
2018-10-21T06:19:24.000Z,30.5
2018-10-21T06:21:24.000Z,30.5
2018-10-21T06:23:24.000Z,30.5
2018-10-21T06:25:24.000Z,30.5
2018-10-21T06:26:24.000Z,30.5
2018-10-21T06:27:24.000Z,30.5
2018-10-21T06:28:24.000Z,30.5
2018-10-21T06:29:24.000Z,30.5
2018-10-21T06:31:24.000Z,30.5
2018-10-21T06:33:08.000Z,30.5
2018-10-21T06:34:24.000Z,30.6
2018-10-21T06:35:24.000Z,30.6
2018-10-21T06:37:24.000Z,30.6
2018-10-21T06:38:24.000Z,30.7
2018-10-21T06:40:24.000Z,30.7
2018-10-21T06:41:24.000Z,30.8
2018-10-21T06:42:24.000Z,30.8
2018-10-21T06:44:24.000Z,30.9
2018-10-21T06:46:24.000Z,30.9
2018-10-21T06:48:24.000Z,31
2018-10-21T06:50:24.000Z,31
2018-10-21T06:51:24.000Z,31.1
2018-10-21T06:53:24.000Z,31.1
2018-10-21T06:54:24.000Z,31.2
2018-10-21T06:56:24.000Z,31.2
2018-10-21T06:58:24.000Z,31.3
2018-10-21T07:00:24.000Z,31.4
2018-10-21T07:02:24.000Z,31.4
2018-10-21T07:03:24.000Z,31.4
2018-10-21T07:04:24.000Z,31.5
2018-10-21T07:06:24.000Z,31.5
2018-10-21T07:08:24.000Z,31.6
2018-10-21T07:09:24.000Z,31.6
2018-10-21T07:10:24.000Z,31.6
2018-10-21T07:11:24.000Z,31.7
2018-10-21T07:13:24.000Z,31.7
2018-10-21T07:15:09.000Z,31.8
2018-10-21T07:16:24.000Z,31.8
2018-10-21T07:17:24.000Z,31.9
2018-10-21T07:18:24.000Z,31.9
2018-10-21T07:20:24.000Z,32
2018-10-21T07:22:24.000Z,32
2018-10-21T07:24:09.000Z,32.1
2018-10-21T07:25:24.000Z,32.1
2018-10-21T07:26:24.000Z,32.2
2018-10-21T07:27:24.000Z,32.2
2018-10-21T07:28:24.000Z,32.2
2018-10-21T07:30:24.000Z,32.3
2018-10-21T07:31:24.000Z,32.4
2018-10-21T07:33:09.000Z,32.5
2018-10-21T07:34:24.000Z,32.5
2018-10-21T07:35:24.000Z,32.6
2018-10-21T07:37:24.000Z,32.7
2018-10-21T07:39:24.000Z,32.8
2018-10-21T07:41:24.000Z,32.9
2018-10-21T07:42:24.000Z,33
2018-10-21T07:44:24.000Z,33.2
2018-10-21T07:45:24.000Z,33.3
2018-10-21T07:46:24.000Z,33.4
2018-10-21T07:48:09.000Z,33.6
2018-10-21T07:49:24.000Z,33.7
2018-10-21T07:51:24.000Z,33.8
2018-10-21T07:52:24.000Z,33.8
2018-10-21T07:53:24.000Z,33.8
2018-10-21T07:55:24.000Z,33.7
2018-10-21T07:57:09.000Z,33.7
2018-10-21T07:58:24.000Z,33.7
2018-10-21T08:00:24.000Z,33.7
2018-10-21T08:01:24.000Z,33.7
2018-10-21T08:03:24.000Z,33.7
2018-10-21T08:05:24.000Z,33.7
2018-10-21T08:06:24.000Z,33.7
2018-10-21T08:07:24.000Z,33.8
2018-10-21T08:09:24.000Z,33.8
2018-10-21T08:10:24.000Z,33.8
2018-10-21T08:12:24.000Z,33.9
2018-10-21T08:14:09.000Z,33.9
2018-10-21T08:15:24.000Z,34
2018-10-21T08:17:24.000Z,34
2018-10-21T08:19:24.000Z,33.9
2018-10-21T08:20:24.000Z,33.8
2018-10-21T08:22:24.000Z,33.6
2018-10-21T08:23:24.000Z,33.4
2018-10-21T08:25:24.000Z,33.3
2018-10-21T08:27:09.000Z,33.1
2018-10-21T08:28:24.000Z,33
2018-10-21T08:29:24.000Z,33
2018-10-21T08:31:24.000Z,32.8
2018-10-21T08:32:24.000Z,32.8
2018-10-21T08:33:24.000Z,32.8
2018-10-21T08:35:24.000Z,32.7
2018-10-21T08:37:24.000Z,32.6
2018-10-21T08:39:24.000Z,32.5
2018-10-21T08:40:24.000Z,32.5
2018-10-21T08:42:09.000Z,32.5
2018-10-21T08:43:24.000Z,32.4
2018-10-21T08:44:24.000Z,32.4
2018-10-21T08:46:24.000Z,32.4
2018-10-21T08:48:09.000Z,32.3
2018-10-21T08:49:24.000Z,32.3
2018-10-21T08:50:24.000Z,32.3
2018-10-21T08:52:09.000Z,32.3
2018-10-21T08:53:24.000Z,32.3
2018-10-21T08:54:24.000Z,32.2
2018-10-21T08:56:09.000Z,32.2
2018-10-21T08:57:24.000Z,32.2
2018-10-21T08:58:24.000Z,32.2
2018-10-21T08:59:24.000Z,32.2
2018-10-21T09:01:24.000Z,32.2
2018-10-21T09:03:24.000Z,32.1
2018-10-21T09:05:24.000Z,32.1
2018-10-21T09:06:24.000Z,32.1
2018-10-21T09:08:24.000Z,32.1
2018-10-21T09:10:24.000Z,32.1
2018-10-21T09:12:24.000Z,32
2018-10-21T09:14:24.000Z,32
2018-10-21T09:16:24.000Z,32
2018-10-21T09:18:24.000Z,32
2018-10-21T09:19:24.000Z,32
2018-10-21T09:20:24.000Z,32
2018-10-21T09:22:24.000Z,32
2018-10-21T09:23:24.000Z,32
2018-10-21T09:25:24.000Z,32
2018-10-21T09:27:24.000Z,32
2018-10-21T09:28:24.000Z,32
2018-10-21T09:29:24.000Z,32
2018-10-21T09:31:24.000Z,32
2018-10-21T09:32:24.000Z,32
2018-10-21T09:33:24.000Z,32
2018-10-21T09:34:24.000Z,32
2018-10-21T09:36:24.000Z,32
2018-10-21T09:37:24.000Z,32
2018-10-21T09:39:09.000Z,32
2018-10-21T09:40:24.000Z,32
2018-10-21T09:41:24.000Z,32
2018-10-21T09:42:24.000Z,32
2018-10-21T09:44:24.000Z,32
2018-10-21T09:45:24.000Z,32
2018-10-21T09:47:24.000Z,32
2018-10-21T09:49:24.000Z,32
2018-10-21T09:50:24.000Z,32
2018-10-21T09:51:24.000Z,32
2018-10-21T09:53:24.000Z,32
2018-10-21T09:54:24.000Z,32
2018-10-21T09:55:24.000Z,32
2018-10-21T09:57:24.000Z,32
2018-10-21T09:58:24.000Z,32
2018-10-21T09:59:24.000Z,32
2018-10-21T10:00:24.000Z,32
2018-10-21T10:02:24.000Z,32
2018-10-21T10:04:24.000Z,32
2018-10-21T10:05:24.000Z,32
2018-10-21T10:06:24.000Z,32
2018-10-21T10:07:24.000Z,32
2018-10-21T10:09:24.000Z,32
2018-10-21T10:11:24.000Z,32
2018-10-21T10:13:24.000Z,32
2018-10-21T10:14:24.000Z,32
2018-10-21T10:15:24.000Z,32
2018-10-21T10:17:24.000Z,32
2018-10-21T10:19:24.000Z,32
2018-10-21T10:21:24.000Z,32
2018-10-21T10:22:24.000Z,32
2018-10-21T10:23:24.000Z,32
2018-10-21T10:25:24.000Z,32
2018-10-21T10:27:24.000Z,32
2018-10-21T10:28:24.000Z,32
2018-10-21T10:30:24.000Z,32
2018-10-21T10:31:24.000Z,32
2018-10-21T10:33:24.000Z,32
2018-10-21T10:34:24.000Z,32
2018-10-21T10:35:24.000Z,32
2018-10-21T10:36:24.000Z,32
2018-10-21T10:37:24.000Z,32
2018-10-21T10:39:24.000Z,32
2018-10-21T10:41:24.000Z,32
2018-10-21T10:43:24.000Z,32
2018-10-21T10:45:24.000Z,32
2018-10-21T10:46:24.000Z,32
2018-10-21T10:48:24.000Z,32
2018-10-21T10:50:24.000Z,32
2018-10-21T10:52:24.000Z,32
2018-10-21T10:53:24.000Z,32
2018-10-21T10:54:24.000Z,32
2018-10-21T10:56:24.000Z,32
2018-10-21T10:57:24.000Z,32
2018-10-21T10:59:24.000Z,32
2018-10-21T11:01:08.000Z,32
2018-10-21T11:02:24.000Z,32
2018-10-21T11:04:24.000Z,32
2018-10-21T11:06:24.000Z,32
2018-10-21T11:08:24.000Z,32
2018-10-21T11:09:24.000Z,32
2018-10-21T11:11:24.000Z,32
2018-10-21T11:12:24.000Z,32
2018-10-21T11:14:24.000Z,32
2018-10-21T11:15:24.000Z,32
2018-10-21T11:16:24.000Z,32.1
2018-10-21T11:18:24.000Z,32
2018-10-21T11:20:08.000Z,32
2018-10-21T11:21:24.000Z,32
2018-10-21T11:23:08.000Z,32
2018-10-21T11:24:24.000Z,32
2018-10-21T11:26:24.000Z,32
2018-10-21T11:28:24.000Z,32
2018-10-21T11:29:24.000Z,32
2018-10-21T11:31:24.000Z,32.1
2018-10-21T11:33:24.000Z,32.1
2018-10-21T11:34:24.000Z,32.1
2018-10-21T11:36:24.000Z,32.1
2018-10-21T11:37:24.000Z,32.1
2018-10-21T11:38:24.000Z,32.1
2018-10-21T11:39:24.000Z,32.1
2018-10-21T11:41:24.000Z,32.1
2018-10-21T11:43:24.000Z,32.1
2018-10-21T11:45:08.000Z,32.1
2018-10-21T11:46:24.000Z,32.1
2018-10-21T11:48:08.000Z,32.1
2018-10-21T11:49:24.000Z,32.1
2018-10-21T11:51:24.000Z,32.1
2018-10-21T11:52:24.000Z,32.1
2018-10-21T11:54:24.000Z,32.1
2018-10-21T11:55:24.000Z,32.1
2018-10-21T11:56:24.000Z,32.1
2018-10-21T11:58:08.000Z,32.1
2018-10-21T11:59:24.000Z,32.1
2018-10-21T12:01:24.000Z,32.1
2018-10-21T12:03:24.000Z,32.1
2018-10-21T12:05:24.000Z,32.1
2018-10-21T12:07:24.000Z,32.1
2018-10-21T12:09:09.000Z,32.1
2018-10-21T12:10:24.000Z,32.1
2018-10-21T12:12:24.000Z,32.1
2018-10-21T12:14:24.000Z,32.1
2018-10-21T12:15:24.000Z,32.1
2018-10-21T12:17:24.000Z,32.1
2018-10-21T12:18:24.000Z,32.1
2018-10-21T12:20:24.000Z,32.1
2018-10-21T12:22:24.000Z,32.1
2018-10-21T12:23:24.000Z,32.1
2018-10-21T12:25:09.000Z,32.1
2018-10-21T12:26:24.000Z,32.1
2018-10-21T12:27:24.000Z,32.1
2018-10-21T12:28:24.000Z,32.1
2018-10-21T12:30:09.000Z,32.1
2018-10-21T12:31:24.000Z,32.1
2018-10-21T12:33:24.000Z,32.1
2018-10-21T12:34:24.000Z,32.1
2018-10-21T12:36:24.000Z,32.1
2018-10-21T12:37:24.000Z,32.1
2018-10-21T12:39:24.000Z,32.1
2018-10-21T12:40:24.000Z,32.1
2018-10-21T12:42:24.000Z,32.1
2018-10-21T12:43:24.000Z,32.1
2018-10-21T12:45:24.000Z,32.1
2018-10-21T12:47:24.000Z,32.1
2018-10-21T12:48:24.000Z,32.1
2018-10-21T12:49:24.000Z,32.1
2018-10-21T12:51:24.000Z,32.1
2018-10-21T12:52:24.000Z,32.1
2018-10-21T12:53:24.000Z,32.1
2018-10-21T12:55:24.000Z,32.2
2018-10-21T12:56:24.000Z,32.1
2018-10-21T12:57:24.000Z,32.1
2018-10-21T12:59:24.000Z,32.2
2018-10-21T13:01:24.000Z,32.2
2018-10-21T13:03:24.000Z,32.2
2018-10-21T13:04:24.000Z,32.2
2018-10-21T13:06:24.000Z,32.2
2018-10-21T13:07:24.000Z,32.2
2018-10-21T13:08:24.000Z,32.2
2018-10-21T13:10:24.000Z,32.2
2018-10-21T13:11:24.000Z,32.2
2018-10-21T13:13:24.000Z,32.2
2018-10-21T13:14:24.000Z,32.2
2018-10-21T13:16:09.000Z,32.2
2018-10-21T13:17:24.000Z,32.2
2018-10-21T13:18:24.000Z,32.2
2018-10-21T13:19:24.000Z,32.2
2018-10-21T13:21:24.000Z,32.2
2018-10-21T13:23:24.000Z,32.2
2018-10-21T13:25:24.000Z,32.2
2018-10-21T13:26:24.000Z,32.2
2018-10-21T13:27:24.000Z,32.2
2018-10-21T13:29:24.000Z,32.2
2018-10-21T13:30:24.000Z,32.2
2018-10-21T13:32:24.000Z,32.3
2018-10-21T13:34:09.000Z,32.3
2018-10-21T13:35:24.000Z,32.3
2018-10-21T13:36:24.000Z,32.3
2018-10-21T13:38:24.000Z,32.4
2018-10-21T13:40:24.000Z,32.5
2018-10-21T13:41:24.000Z,32.7
2018-10-21T13:42:24.000Z,33.1
2018-10-21T13:44:24.000Z,34.1
2018-10-21T13:46:24.000Z,35
2018-10-21T13:48:24.000Z,35.5
2018-10-21T13:49:24.000Z,35.7
2018-10-21T13:50:24.000Z,35.9
2018-10-21T13:52:24.000Z,35.9
2018-10-21T13:53:24.000Z,35.8
2018-10-21T13:55:24.000Z,35.3
2018-10-21T13:57:24.000Z,34.8
2018-10-21T13:58:24.000Z,34.6
2018-10-21T14:00:24.000Z,34.1
2018-10-21T14:01:24.000Z,33.9
2018-10-21T14:02:24.000Z,33.8
2018-10-21T14:04:24.000Z,33.5
2018-10-21T14:06:09.000Z,33.3
2018-10-21T14:07:24.000Z,33.2
2018-10-21T14:09:24.000Z,33.1
2018-10-21T14:10:24.000Z,33
2018-10-21T14:12:24.000Z,32.9
2018-10-21T14:13:24.000Z,32.8
2018-10-21T14:14:24.000Z,32.8
2018-10-21T14:16:24.000Z,32.7
2018-10-21T14:18:24.000Z,32.7
2018-10-21T14:19:24.000Z,32.6
2018-10-21T14:21:24.000Z,32.6
2018-10-21T14:22:24.000Z,32.6
2018-10-21T14:23:24.000Z,32.6
2018-10-21T14:25:24.000Z,32.5
2018-10-21T14:27:24.000Z,32.5
2018-10-21T14:29:24.000Z,32.5
2018-10-21T14:30:24.000Z,32.4
2018-10-21T14:32:24.000Z,32.4
2018-10-21T14:34:24.000Z,32.4
2018-10-21T14:36:24.000Z,32.4
2018-10-21T14:38:24.000Z,32.3
2018-10-21T14:40:24.000Z,32.3
2018-10-21T14:41:24.000Z,32.3
2018-10-21T14:42:24.000Z,32.3
2018-10-21T14:43:24.000Z,32.3
2018-10-21T14:44:24.000Z,32.3
2018-10-21T14:46:24.000Z,32.3
2018-10-21T14:47:24.000Z,32.3
2018-10-21T14:49:24.000Z,32.2
2018-10-21T14:50:24.000Z,32.2
2018-10-21T14:52:24.000Z,32.2
2018-10-21T14:54:24.000Z,32.2
2018-10-21T14:55:24.000Z,32.2
2018-10-21T14:57:24.000Z,32.2
2018-10-21T14:58:24.000Z,32.2
2018-10-21T15:00:24.000Z,32.2
2018-10-21T15:02:24.000Z,32.2
2018-10-21T15:04:24.000Z,32.1
2018-10-21T15:06:24.000Z,32.1
2018-10-21T15:07:24.000Z,32.1
2018-10-21T15:09:24.000Z,32.1
2018-10-21T15:10:24.000Z,32.1
2018-10-21T15:11:24.000Z,32.1
2018-10-21T15:12:24.000Z,32.1
2018-10-21T15:14:09.000Z,32.1
2018-10-21T15:15:24.000Z,32.1
2018-10-21T15:17:24.000Z,32.1
2018-10-21T15:19:24.000Z,32.1
2018-10-21T15:21:24.000Z,32.1
2018-10-21T15:23:24.000Z,32.1
2018-10-21T15:24:24.000Z,32.1
2018-10-21T15:25:24.000Z,32.1
2018-10-21T15:27:24.000Z,32.1
2018-10-21T15:29:24.000Z,32.1
2018-10-21T15:30:24.000Z,32.1
2018-10-21T15:32:24.000Z,32.1
2018-10-21T15:34:24.000Z,32.1
2018-10-21T15:35:24.000Z,32
2018-10-21T15:37:24.000Z,32
2018-10-21T15:39:24.000Z,32
2018-10-21T15:41:24.000Z,32
2018-10-21T15:42:24.000Z,32
2018-10-21T15:44:09.000Z,32
2018-10-21T15:45:24.000Z,32
2018-10-21T15:47:24.000Z,32
2018-10-21T15:48:24.000Z,32
2018-10-21T15:49:24.000Z,32
2018-10-21T15:50:24.000Z,32
2018-10-21T15:52:24.000Z,32
2018-10-21T15:53:24.000Z,32
2018-10-21T15:55:24.000Z,32
2018-10-21T15:57:24.000Z,32
2018-10-21T15:59:24.000Z,32
2018-10-21T16:00:24.000Z,32
2018-10-21T16:02:24.000Z,32
2018-10-21T16:04:24.000Z,32
2018-10-21T16:06:24.000Z,32
2018-10-21T16:07:24.000Z,32
2018-10-21T16:08:24.000Z,32
2018-10-21T16:09:24.000Z,32
2018-10-21T16:10:24.000Z,32
2018-10-21T16:12:24.000Z,32
2018-10-21T16:13:24.000Z,32
2018-10-21T16:15:25.000Z,32
2018-10-21T16:16:25.000Z,32
2018-10-21T16:18:25.000Z,32
2018-10-21T16:19:25.000Z,32
2018-10-21T16:21:25.000Z,32
2018-10-21T16:23:09.000Z,31.9
2018-10-21T16:24:25.000Z,31.9
2018-10-21T16:26:25.000Z,31.9
2018-10-21T16:28:25.000Z,31.9
2018-10-21T16:29:25.000Z,31.9
2018-10-21T16:30:25.000Z,31.9
2018-10-21T16:32:25.000Z,31.9
2018-10-21T16:33:25.000Z,31.9
2018-10-21T16:35:09.000Z,31.9
2018-10-21T16:36:25.000Z,31.9
2018-10-21T16:38:25.000Z,31.8
2018-10-21T16:40:25.000Z,31.8
2018-10-21T16:41:25.000Z,31.8
2018-10-21T16:42:25.000Z,31.8
2018-10-21T16:44:25.000Z,31.8
2018-10-21T16:45:25.000Z,31.8
2018-10-21T16:47:25.000Z,31.8
2018-10-21T16:49:25.000Z,31.8
2018-10-21T16:50:25.000Z,31.8
2018-10-21T16:51:25.000Z,31.8
2018-10-21T16:53:25.000Z,31.8
2018-10-21T16:55:25.000Z,31.8
2018-10-21T16:56:25.000Z,31.8
2018-10-21T16:57:25.000Z,31.8
2018-10-21T16:58:25.000Z,31.8
2018-10-21T17:00:25.000Z,31.8
2018-10-21T17:02:24.000Z,31.8
2018-10-21T17:03:25.000Z,31.7
2018-10-21T17:04:25.000Z,31.7
2018-10-21T17:06:25.000Z,31.7
2018-10-21T17:08:25.000Z,31.7
2018-10-21T17:10:25.000Z,31.7
2018-10-21T17:11:25.000Z,31.7
2018-10-21T17:13:25.000Z,31.7
2018-10-21T17:14:25.000Z,31.7
2018-10-21T17:15:25.000Z,31.7
2018-10-21T17:16:25.000Z,31.7
2018-10-21T17:17:25.000Z,31.7
2018-10-21T17:18:25.000Z,31.7
2018-10-21T17:20:25.000Z,31.7
2018-10-21T17:21:25.000Z,31.7
2018-10-21T17:22:25.000Z,31.7
2018-10-21T17:24:25.000Z,31.7
2018-10-21T17:25:25.000Z,31.7
2018-10-21T17:26:25.000Z,31.7
2018-10-21T17:28:25.000Z,31.7
2018-10-21T17:30:25.000Z,31.7
2018-10-21T17:31:25.000Z,31.7
2018-10-21T17:33:25.000Z,31.6
2018-10-21T17:34:25.000Z,31.6
2018-10-21T17:36:25.000Z,31.6
2018-10-21T17:37:25.000Z,31.6
2018-10-21T17:38:25.000Z,31.6
2018-10-21T17:40:24.000Z,31.6
2018-10-21T17:41:25.000Z,31.6
2018-10-21T17:42:25.000Z,31.6
2018-10-21T17:43:25.000Z,31.6
2018-10-21T17:45:25.000Z,31.6
2018-10-21T17:46:25.000Z,31.6
2018-10-21T17:48:25.000Z,31.6
2018-10-21T17:49:25.000Z,31.6
2018-10-21T17:51:25.000Z,31.6
2018-10-21T17:52:25.000Z,31.6
2018-10-21T17:53:25.000Z,31.6
2018-10-21T17:55:25.000Z,31.6
2018-10-21T17:57:25.000Z,31.6
2018-10-21T17:58:25.000Z,31.6
2018-10-21T18:00:25.000Z,31.6
2018-10-21T18:02:25.000Z,31.6
2018-10-21T18:04:09.000Z,31.6
2018-10-21T18:05:25.000Z,31.5
2018-10-21T18:07:09.000Z,31.5
2018-10-21T18:08:25.000Z,31.5
2018-10-21T18:09:25.000Z,31.5
2018-10-21T18:11:25.000Z,31.5
2018-10-21T18:12:25.000Z,31.5
2018-10-21T18:13:25.000Z,31.5
2018-10-21T18:15:25.000Z,31.5
2018-10-21T18:17:25.000Z,31.5
2018-10-21T18:19:25.000Z,31.5
2018-10-21T18:21:25.000Z,31.5
2018-10-21T18:22:25.000Z,31.5
2018-10-21T18:24:24.000Z,31.5
2018-10-21T18:25:24.000Z,31.5
2018-10-21T18:26:24.000Z,31.5
2018-10-21T18:27:24.000Z,31.5
2018-10-21T18:29:24.000Z,31.5
2018-10-21T18:30:24.000Z,31.5
2018-10-21T18:31:24.000Z,31.5
2018-10-21T18:33:24.000Z,31.5
2018-10-21T18:34:24.000Z,31.5
2018-10-21T18:36:24.000Z,31.5
2018-10-21T18:37:24.000Z,31.5
2018-10-21T18:38:24.000Z,31.5
2018-10-21T18:40:24.000Z,31.5
2018-10-21T18:41:24.000Z,31.5
2018-10-21T18:43:24.000Z,31.5
2018-10-21T18:45:09.000Z,31.5
2018-10-21T18:46:24.000Z,31.5
2018-10-21T18:48:24.000Z,31.5
2018-10-21T18:49:24.000Z,31.5
2018-10-21T18:51:24.000Z,31.5
2018-10-21T18:53:24.000Z,31.4
2018-10-21T18:54:24.000Z,31.4
2018-10-21T18:55:24.000Z,31.4
2018-10-21T18:56:24.000Z,31.4
2018-10-21T18:57:24.000Z,31.4
2018-10-21T18:59:24.000Z,31.4
2018-10-21T19:00:24.000Z,31.4
2018-10-21T19:01:24.000Z,31.4
2018-10-21T19:02:24.000Z,31.4
2018-10-21T19:04:24.000Z,31.4
2018-10-21T19:06:24.000Z,31.4
2018-10-21T19:07:24.000Z,31.4
2018-10-21T19:09:24.000Z,31.4
2018-10-21T19:11:24.000Z,31.4
2018-10-21T19:13:24.000Z,31.4
2018-10-21T19:15:24.000Z,31.4
2018-10-21T19:16:24.000Z,31.4
2018-10-21T19:18:09.000Z,31.4
2018-10-21T19:19:24.000Z,31.4
2018-10-21T19:21:24.000Z,31.4
2018-10-21T19:22:24.000Z,31.4
2018-10-21T19:24:24.000Z,31.4
2018-10-21T19:25:24.000Z,31.4
2018-10-21T19:27:24.000Z,31.4
2018-10-21T19:29:24.000Z,31.4
2018-10-21T19:30:24.000Z,31.4
2018-10-21T19:31:24.000Z,31.4
2018-10-21T19:33:24.000Z,31.3
2018-10-21T19:34:24.000Z,31.3
2018-10-21T19:35:24.000Z,31.4
2018-10-21T19:37:09.000Z,31.3
2018-10-21T19:38:24.000Z,31.3
2018-10-21T19:40:24.000Z,31.3
2018-10-21T19:41:24.000Z,31.3
2018-10-21T19:42:24.000Z,31.3
2018-10-21T19:43:24.000Z,31.3
2018-10-21T19:45:24.000Z,31.3
2018-10-21T19:47:09.000Z,31.3
2018-10-21T19:48:24.000Z,31.3
2018-10-21T19:49:24.000Z,31.3
2018-10-21T19:51:24.000Z,31.3
2018-10-21T19:52:24.000Z,31.3
2018-10-21T19:53:24.000Z,31.3
2018-10-21T19:54:24.000Z,31.3
2018-10-21T19:56:24.000Z,31.3
2018-10-21T19:57:24.000Z,31.3
2018-10-21T19:59:24.000Z,31.3
2018-10-21T20:01:24.000Z,31.3
2018-10-21T20:03:24.000Z,31.2
2018-10-21T20:04:24.000Z,31.3
2018-10-21T20:06:24.000Z,31.2
2018-10-21T20:07:24.000Z,31.2
2018-10-21T20:09:24.000Z,31.2
2018-10-21T20:10:24.000Z,31.3
2018-10-21T20:12:24.000Z,31.3
2018-10-21T20:13:24.000Z,31.3
2018-10-21T20:15:09.000Z,31.3
2018-10-21T20:16:24.000Z,31.2
2018-10-21T20:17:24.000Z,31.2
2018-10-21T20:18:24.000Z,31.2
2018-10-21T20:20:24.000Z,31.2