createdAt,value
2016-10-17T00:29:25.176Z,999.17
2016-10-17T00:30:35.572Z,999.17
2016-10-17T00:31:45.914Z,999.17
2016-10-17T00:32:56.264Z,999.17
2016-10-17T00:34:06.614Z,999.17
2016-10-17T00:35:16.960Z,999.17
2016-10-17T00:36:27.312Z,999.17
2016-10-17T00:37:37.662Z,999.17
2016-10-17T00:38:48.010Z,999.17
2016-10-17T00:39:58.356Z,999.17
2016-10-17T00:41:08.704Z,999.17
2016-10-17T00:42:19.064Z,999.17
2016-10-17T00:43:29.419Z,999.17
2016-10-17T00:44:39.775Z,999.17
2016-10-17T00:45:50.129Z,999.17
2016-10-17T00:47:00.478Z,999.17
2016-10-17T00:48:10.845Z,999.17
2016-10-17T01:29:23.366Z,0
2016-10-17T01:30:33.710Z,0
2016-10-17T02:29:12.135Z,999.32
2016-10-17T02:30:22.512Z,999.32
2016-10-17T02:31:32.848Z,999.32
2016-10-17T02:32:43.209Z,999.32
2016-10-17T03:29:17.385Z,0
2016-10-17T03:30:27.728Z,0
2016-10-17T03:31:38.072Z,0
2016-10-17T03:32:48.417Z,0
2016-10-17T03:33:58.766Z,0
2016-10-17T03:35:09.123Z,0
2016-10-17T03:36:19.470Z,0
2016-10-17T03:37:29.814Z,0
2016-10-17T03:38:40.160Z,0
2016-10-17T03:39:50.512Z,0
2016-10-17T03:41:00.865Z,0
2016-10-17T04:29:28.889Z,999.28
2016-10-17T04:30:39.237Z,999.28
2016-10-17T04:31:49.588Z,999.28
2016-10-17T04:32:59.926Z,999.28
2016-10-17T04:34:10.276Z,999.28
2016-10-17T04:35:20.621Z,999.28
2016-10-17T04:36:30.973Z,999.28
2016-10-17T04:37:41.324Z,999.28
2016-10-17T04:38:51.682Z,999.28
2016-10-17T04:40:02.031Z,999.28
2016-10-17T04:41:12.391Z,999.28
2016-10-17T04:42:22.737Z,999.28
2016-10-17T04:43:33.102Z,999.28
2016-10-17T05:28:58.247Z,999.16
2016-10-17T05:30:08.640Z,999.18
2016-10-17T05:31:18.991Z,999.18
2016-10-17T05:33:39.691Z,999.18
2016-10-17T05:34:50.047Z,999.18
2016-10-17T05:36:00.397Z,999.18
2016-10-17T05:37:10.734Z,999.18
2016-10-17T05:38:21.081Z,999.18
2016-10-17T05:39:31.433Z,999.18
2016-10-17T05:40:41.790Z,999.18
2016-10-17T05:41:52.148Z,999.18
2016-10-17T06:28:54.876Z,0
2016-10-17T06:30:05.222Z,0
2016-10-17T06:31:15.571Z,0
2016-10-17T07:28:46.967Z,0
2016-10-17T08:28:40.922Z,0
2016-10-17T08:29:51.264Z,0
2016-10-17T08:31:01.613Z,0
2016-10-17T08:32:11.955Z,0
2016-10-17T08:33:22.312Z,0
2016-10-17T08:34:32.659Z,0
2016-10-17T08:35:43.014Z,0
2016-10-17T08:36:53.369Z,0
2016-10-17T08:38:03.711Z,0
2016-10-17T08:39:14.063Z,0
2016-10-17T08:40:24.417Z,0
2016-10-17T09:28:35.157Z,0
2016-10-17T09:29:45.501Z,0
2016-10-17T10:28:38.311Z,0
2016-10-17T10:29:48.664Z,0
2016-10-17T10:30:59.022Z,0
2016-10-17T10:32:09.363Z,0
2016-10-17T10:33:19.726Z,0
2016-10-17T10:34:30.063Z,0
2016-10-17T10:35:40.414Z,0
2016-10-17T10:36:50.763Z,0
2016-10-17T10:38:01.121Z,0
2016-10-17T11:28:16.562Z,0
2016-10-17T11:29:26.906Z,0
2016-10-17T11:30:37.263Z,0
2016-10-17T11:31:47.601Z,0
2016-10-17T11:32:57.953Z,0
2016-10-17T11:34:08.308Z,0
2016-10-17T11:35:18.660Z,0
2016-10-17T11:36:29.011Z,0
2016-10-17T11:37:39.365Z,0
2016-10-17T11:38:49.716Z,0
2016-10-17T11:40:00.069Z,0
2016-10-17T11:41:10.422Z,0
2016-10-17T11:42:20.772Z,0
2016-10-17T12:28:44.595Z,0
2016-10-17T12:29:54.944Z,0
2016-10-17T12:31:05.300Z,0
2016-10-17T12:32:15.639Z,0
2016-10-17T12:33:25.978Z,0
2016-10-17T12:34:36.331Z,0
2016-10-17T13:28:45.307Z,0
2016-10-17T13:29:55.645Z,0
2016-10-17T13:31:05.986Z,0
2016-10-17T13:32:16.335Z,0
2016-10-17T13:33:26.684Z,0
2016-10-17T13:34:37.052Z,0
2016-10-17T13:35:47.384Z,0
2016-10-17T13:36:57.751Z,0
2016-10-17T13:38:08.088Z,0
2016-10-17T13:39:18.438Z,0
2016-10-17T13:40:28.791Z,0
2016-10-17T13:41:39.145Z,0
2016-10-17T13:42:49.506Z,0
2016-10-17T13:43:59.850Z,0
2016-10-17T13:45:10.204Z,0
2016-10-17T14:28:43.841Z,0
2016-10-17T14:29:54.192Z,0
2016-10-17T14:31:04.539Z,0
2016-10-17T14:32:14.897Z,0
2016-10-17T14:33:25.264Z,0
2016-10-17T14:34:35.585Z,0
2016-10-17T14:35:45.940Z,0
2016-10-17T14:36:56.303Z,0
2016-10-17T14:38:06.640Z,0
2016-10-17T14:39:16.986Z,0
2016-10-17T14:40:27.340Z,0
2016-10-17T14:41:37.703Z,0
2016-10-17T14:42:48.043Z,0
2016-10-17T14:43:58.395Z,0
2016-10-17T14:45:08.739Z,0
2016-10-17T14:46:19.104Z,0
2016-10-17T14:47:29.456Z,0
2016-10-17T14:48:39.813Z,0
2016-10-17T14:49:50.166Z,0
2016-10-17T14:51:00.519Z,0
2016-10-17T14:52:10.861Z,0
2016-10-17T14:53:21.220Z,0
2016-10-17T14:54:31.573Z,0
2016-10-17T14:55:41.931Z,0
2016-10-17T15:29:49.017Z,999.67
2016-10-17T15:30:59.364Z,999.67
2016-10-17T15:32:09.706Z,999.67
2016-10-17T15:33:20.058Z,999.67
2016-10-17T15:34:30.397Z,999.67
2016-10-17T15:35:40.753Z,999.67
2016-10-17T15:36:51.099Z,999.67
2016-10-17T16:28:40.904Z,0
2016-10-17T16:29:51.252Z,0
2016-10-17T17:28:37.059Z,1000.6
2016-10-17T17:29:47.452Z,1000.59
2016-10-17T17:30:57.846Z,1000.58
2016-10-17T17:32:08.242Z,1000.59
2016-10-17T18:29:00.484Z,1000.57
2016-10-17T18:30:10.879Z,1000.56
2016-10-17T19:29:11.034Z,1000.46
2016-10-17T19:30:21.426Z,1000.43
2016-10-17T19:31:31.823Z,1000.42
2016-10-17T19:32:42.220Z,1000.45
2016-10-17T19:33:52.616Z,1000.43
2016-10-17T19:35:03.084Z,1000.42
2016-10-17T19:36:13.557Z,1000.41
2016-10-17T20:29:14.774Z,1000.66
2016-10-17T20:30:25.168Z,1000.64
2016-10-17T21:29:16.461Z,1000.42
2016-10-17T21:30:26.852Z,1000.41
2016-10-17T21:31:37.250Z,1000.37
2016-10-17T21:32:47.641Z,1000.33
2016-10-17T21:33:58.039Z,1000.35
2016-10-17T21:35:08.440Z,1000.33
2016-10-17T21:36:18.843Z,1000.31
2016-10-17T21:37:29.239Z,1000.31
2016-10-17T21:38:39.643Z,1000.3
2016-10-17T22:29:11.542Z,1000.16
2016-10-17T22:30:22.618Z,1000.22
2016-10-17T22:31:33.011Z,1000.23
2016-10-17T23:29:00.874Z,1000.07
2016-10-17T23:30:11.268Z,1000.12
2016-10-17T23:31:21.664Z,1000.12
2016-10-17T23:32:32.062Z,1000.05
2016-10-17T23:33:42.455Z,1000.06
2016-10-17T23:34:52.850Z,1000.12
2016-10-17T23:36:03.254Z,1000.13
2016-10-17T23:37:13.647Z,1000.08
2016-10-17T23:38:24.045Z,1000.14
2016-10-17T23:39:34.444Z,1000.17
2016-10-17T23:40:44.840Z,1000.16
2016-10-17T23:41:55.243Z,1000.2
2016-10-17T23:43:05.665Z,1000.19
2016-10-17T23:44:16.067Z,1000.2
2016-10-17T23:45:26.467Z,1000.22
2016-10-17T23:46:36.864Z,1000.2
