createdAt,value
2022-10-29T00:00:35.287Z,15.35
2022-10-29T00:02:57.706Z,16.20
2022-10-29T00:04:59.519Z,14.55
2022-10-29T00:07:01.348Z,15.40
2022-10-29T00:09:05.012Z,14.73
2022-10-29T00:11:09.552Z,15.63
2022-10-29T00:13:11.419Z,14.98
2022-10-29T00:15:13.824Z,14.80
2022-10-29T00:17:15.998Z,15.80
2022-10-29T00:19:17.856Z,14.75
2022-10-29T00:21:21.588Z,14.75
2022-10-29T00:23:23.524Z,14.77
2022-10-29T00:25:25.287Z,15.07
2022-10-29T00:27:27.483Z,15.20
2022-10-29T00:29:29.277Z,14.13
2022-10-29T00:31:31.460Z,14.48
2022-10-29T00:33:34.160Z,14.52
2022-10-29T00:35:35.999Z,15.18
2022-10-29T00:37:37.874Z,14.43
2022-10-29T00:39:40.076Z,14.32
2022-10-29T00:41:42.838Z,14.77
2022-10-29T00:43:49.429Z,14.40
2022-10-29T00:45:54.197Z,14.15
2022-10-29T00:47:56.229Z,14.77
2022-10-29T00:50:03.966Z,14.55
2022-10-29T00:52:07.707Z,14.48
2022-10-29T00:54:12.219Z,14.48
2022-10-29T00:56:14.758Z,14.55
2022-10-29T00:58:17.744Z,14.75
2022-10-29T01:00:21.137Z,14.45
2022-10-29T01:02:24.479Z,14.20
2022-10-29T01:04:27.495Z,13.90
2022-10-29T01:06:31.014Z,14.13
2022-10-29T01:08:32.825Z,14.07
2022-10-29T01:10:56.685Z,13.90
2022-10-29T01:13:01.710Z,14.32
2022-10-29T01:15:28.241Z,14.27
2022-10-29T01:17:39.720Z,14.18
2022-10-29T01:19:53.581Z,14.50
2022-10-29T01:21:58.213Z,13.93
2022-10-29T01:24:25.316Z,14.25
2022-10-29T01:27:04.415Z,13.45
2022-10-29T01:29:40.191Z,13.52
2022-10-29T01:32:02.247Z,13.27
2022-10-29T01:34:13.325Z,14.00
2022-10-29T01:36:28.143Z,14.13
2022-10-29T01:38:43.727Z,13.10
2022-10-29T01:41:06.198Z,14.77
2022-10-29T01:43:14.109Z,13.13
2022-10-29T01:45:41.737Z,13.35
2022-10-29T01:47:54.797Z,13.65
2022-10-29T01:50:02.338Z,12.70
2022-10-29T01:52:07.374Z,13.18
2022-10-29T01:54:11.514Z,12.63
2022-10-29T01:56:13.680Z,12.90
2022-10-29T02:00:57.369Z,12.48
2022-10-29T02:03:44.115Z,13.18
2022-10-29T02:06:14.734Z,12.75
2022-10-29T02:08:37.278Z,12.75
2022-10-29T02:10:48.487Z,12.20
2022-10-29T02:12:53.700Z,12.02
2022-10-29T02:15:04.606Z,12.40
2022-10-29T02:17:07.485Z,12.27
2022-10-29T02:19:09.372Z,12.07
2022-10-29T02:21:15.169Z,13.20
2022-10-29T02:23:17.501Z,12.25
2022-10-29T02:25:19.509Z,13.20
2022-10-29T02:27:22.408Z,12.07
2022-10-29T02:29:24.406Z,12.18
2022-10-29T02:31:26.197Z,11.75
2022-10-29T02:33:28.392Z,12.17
2022-10-29T02:35:30.225Z,12.48
2022-10-29T02:37:32.069Z,12.48
2022-10-29T02:39:34.429Z,12.27
2022-10-29T02:41:36.342Z,13.33
2022-10-29T02:43:38.116Z,12.30
2022-10-29T02:45:40.313Z,11.63
2022-10-29T02:47:42.182Z,11.70
2022-10-29T02:49:44.002Z,12.25
2022-10-29T02:51:46.341Z,12.95
2022-10-29T02:53:48.127Z,11.95
2022-10-29T02:55:50.116Z,11.77
2022-10-29T02:57:52.285Z,11.65
2022-10-29T02:59:54.091Z,12.20
2022-10-29T03:01:56.050Z,12.23
2022-10-29T03:03:58.615Z,11.57
2022-10-29T03:06:00.544Z,12.85
2022-10-29T03:08:02.376Z,12.68
2022-10-29T03:10:05.647Z,11.43
2022-10-29T03:12:08.066Z,11.77
2022-10-29T03:14:09.937Z,12.45
2022-10-29T03:16:12.303Z,11.52
2022-10-29T03:18:14.274Z,11.68
2022-10-29T03:20:16.298Z,11.85
2022-10-29T03:22:18.423Z,11.60
2022-10-29T03:24:20.237Z,11.23
2022-10-29T03:26:22.081Z,10.98
2022-10-29T03:28:25.541Z,11.80
2022-10-29T03:30:27.630Z,11.65
2022-10-29T03:32:29.421Z,11.23
2022-10-29T03:34:31.575Z,11.47
2022-10-29T03:36:33.456Z,11.13
2022-10-29T03:38:35.465Z,11.38
2022-10-29T03:40:37.562Z,11.48
2022-10-29T03:42:39.507Z,12.30
2022-10-29T03:44:41.289Z,11.90
2022-10-29T03:46:43.408Z,10.87
2022-10-29T03:48:45.413Z,11.23
2022-10-29T03:51:01.641Z,10.88
2022-10-29T03:53:03.781Z,10.93
2022-10-29T03:55:06.270Z,10.75
2022-10-29T03:57:08.303Z,10.45
2022-10-29T04:01:32.301Z,11.52
2022-10-29T04:03:35.950Z,10.70
2022-10-29T04:05:38.127Z,10.55
2022-10-29T04:07:39.926Z,10.07
2022-10-29T04:09:42.079Z,11.43
2022-10-29T04:11:44.222Z,10.82
2022-10-29T04:13:46.296Z,10.70
2022-10-29T04:15:48.117Z,10.23
2022-10-29T04:17:51.477Z,10.27
2022-10-29T04:29:04.518Z,10.00
2022-10-29T04:31:09.828Z,11.00
2022-10-29T04:33:12.036Z,10.73
2022-10-29T04:35:13.873Z,10.23
2022-10-29T04:37:15.991Z,9.80
2022-10-29T04:39:20.968Z,9.85
2022-10-29T04:41:25.446Z,10.02
2022-10-29T04:43:28.921Z,9.97
2022-10-29T04:45:30.948Z,9.63
2022-10-29T04:47:33.120Z,9.73
2022-10-29T04:49:35.253Z,10.05
2022-10-29T04:51:37.167Z,10.27
2022-10-29T04:53:40.055Z,9.95
2022-10-29T04:55:43.679Z,9.75
2022-10-29T04:57:51.789Z,9.93
2022-10-29T04:59:53.591Z,8.95
2022-10-29T05:01:55.787Z,9.77
2022-10-29T05:04:00.068Z,9.48
2022-10-29T05:06:04.033Z,10.07
2022-10-29T05:08:06.791Z,10.05
2022-10-29T05:10:08.950Z,9.68
2022-10-29T05:12:10.726Z,9.90
2022-10-29T05:14:13.022Z,9.30
2022-10-29T05:16:14.786Z,10.23
2022-10-29T05:18:16.683Z,10.00
2022-10-29T05:20:18.832Z,9.90
2022-10-29T05:22:20.840Z,9.85
2022-10-29T05:24:22.667Z,9.23
2022-10-29T05:26:24.855Z,10.83
2022-10-29T05:28:26.697Z,9.90
2022-10-29T05:30:28.537Z,10.15
2022-10-29T05:32:30.668Z,10.37
2022-10-29T05:34:32.461Z,10.15
2022-10-29T05:36:34.827Z,11.00
2022-10-29T05:38:37.370Z,10.32
2022-10-29T05:40:40.382Z,10.90
2022-10-29T05:42:47.134Z,9.45
2022-10-29T05:44:49.665Z,10.90
2022-10-29T05:46:51.459Z,10.20
2022-10-29T05:48:53.517Z,10.13
2022-10-29T05:50:58.221Z,10.20
2022-10-29T05:53:06.133Z,10.80
2022-10-29T05:55:08.659Z,10.00
2022-10-29T05:57:10.740Z,10.05
2022-10-29T05:59:12.670Z,10.45
2022-10-29T06:01:14.893Z,8.98
2022-10-29T06:03:22.130Z,10.15
2022-10-29T06:05:24.834Z,10.48
2022-10-29T06:07:26.858Z,9.63
2022-10-29T06:09:29.010Z,10.70
2022-10-29T06:11:30.984Z,9.52
2022-10-29T06:13:33.153Z,10.63
2022-10-29T06:15:35.444Z,10.10
2022-10-29T06:17:47.161Z,10.83
2022-10-29T06:19:49.223Z,8.95
2022-10-29T06:21:52.519Z,9.77
2022-10-29T06:23:56.015Z,9.98
2022-10-29T06:26:01.887Z,10.32
2022-10-29T06:28:06.650Z,9.73
2022-10-29T06:30:09.184Z,9.65
2022-10-29T06:32:11.041Z,10.15
2022-10-29T06:34:14.794Z,9.35
2022-10-29T06:36:17.590Z,10.35
2022-10-29T06:38:19.363Z,9.70
2022-10-29T06:40:21.651Z,10.23
2022-10-29T06:42:23.507Z,9.38
2022-10-29T06:44:25.390Z,9.25
2022-10-29T06:46:27.596Z,8.85
2022-10-29T06:48:29.468Z,9.18
2022-10-29T06:50:31.720Z,8.98
2022-10-29T06:52:34.517Z,9.55
2022-10-29T06:54:36.352Z,9.18
2022-10-29T06:56:38.143Z,8.65
2022-10-29T06:58:40.396Z,8.57
2022-10-29T07:00:43.166Z,8.55
2022-10-29T07:02:45.021Z,11.10
2022-10-29T07:04:47.199Z,9.65
2022-10-29T07:06:49.034Z,8.45
2022-10-29T07:08:50.885Z,8.75
2022-10-29T07:10:54.236Z,9.88
2022-10-29T07:12:56.524Z,9.38
2022-10-29T07:14:58.318Z,9.10
2022-10-29T07:17:00.638Z,9.43
2022-10-29T07:19:03.951Z,8.87
2022-10-29T07:21:06.029Z,8.63
2022-10-29T07:23:08.524Z,8.70
2022-10-29T07:25:10.365Z,8.98
2022-10-29T07:27:12.338Z,8.63
2022-10-29T07:29:14.638Z,9.57
2022-10-29T07:31:16.430Z,9.33
2022-10-29T07:33:19.083Z,9.23
2022-10-29T07:35:21.322Z,9.45
2022-10-29T07:37:23.430Z,9.07
2022-10-29T07:39:25.273Z,8.57
2022-10-29T07:41:27.585Z,9.63
2022-10-29T07:43:29.370Z,9.23
2022-10-29T07:45:31.482Z,9.27
2022-10-29T07:47:34.027Z,9.38
2022-10-29T07:49:35.972Z,9.40
2022-10-29T07:51:37.891Z,9.05
2022-10-29T07:53:40.030Z,10.23
2022-10-29T07:55:41.886Z,8.83
2022-10-29T07:57:43.752Z,9.07
2022-10-29T07:59:47.074Z,10.00
2022-10-29T08:01:49.098Z,9.48
2022-10-29T08:03:51.417Z,9.30
2022-10-29T08:05:57.253Z,10.02
2022-10-29T08:07:59.946Z,10.02
2022-10-29T08:10:02.058Z,9.13
2022-10-29T08:12:07.171Z,8.98
2022-10-29T08:14:09.073Z,10.57
2022-10-29T08:16:10.863Z,10.50
2022-10-29T08:18:17.946Z,10.10
2022-10-29T08:20:21.197Z,10.80
2022-10-29T08:22:23.062Z,10.10
2022-10-29T08:24:25.431Z,9.52
2022-10-29T08:26:27.241Z,10.50
2022-10-29T08:28:30.507Z,10.67
2022-10-29T08:30:35.519Z,10.18
2022-10-29T08:32:45.431Z,10.20
2022-10-29T08:34:47.259Z,10.25
2022-10-29T08:36:49.492Z,10.40
2022-10-29T08:38:51.454Z,10.50
2022-10-29T08:41:23.806Z,9.80
2022-10-29T08:43:34.940Z,10.55
2022-10-29T08:45:46.164Z,10.88
2022-10-29T08:48:27.885Z,10.48
2022-10-29T08:50:41.694Z,10.95
2022-10-29T08:52:53.303Z,10.90
2022-10-29T08:55:15.598Z,10.43
2022-10-29T08:57:22.306Z,10.18
2022-10-29T08:59:26.219Z,11.40
2022-10-29T09:01:28.326Z,11.30
2022-10-29T09:03:30.651Z,10.77
2022-10-29T09:06:08.764Z,11.63
2022-10-29T09:08:10.613Z,11.55
2022-10-29T09:10:33.419Z,11.70
2022-10-29T09:13:12.255Z,12.35
2022-10-29T09:15:45.814Z,12.18
2022-10-29T09:18:11.734Z,12.00
2022-10-29T09:20:33.178Z,12.65
2022-10-29T09:22:47.707Z,12.80
2022-10-29T09:25:13.943Z,11.90
2022-10-29T09:27:29.520Z,11.82
2022-10-29T09:30:05.698Z,12.23
2022-10-29T09:32:16.760Z,12.68
2022-10-29T09:34:38.335Z,13.10
2022-10-29T09:36:43.887Z,13.27
2022-10-29T09:38:58.725Z,13.45
2022-10-29T09:41:03.634Z,12.88
2022-10-29T09:43:27.360Z,14.10
2022-10-29T09:47:46.316Z,14.43
2022-10-29T09:50:45.973Z,13.40
2022-10-29T09:52:49.036Z,14.35
2022-10-29T09:54:52.700Z,15.23
2022-10-29T09:56:56.512Z,13.90
2022-10-29T09:59:27.671Z,15.15
2022-10-29T10:01:29.950Z,14.68
2022-10-29T10:03:42.894Z,15.13
2022-10-29T10:06:04.292Z,15.05
2022-10-29T10:08:14.720Z,14.45
2022-10-29T10:10:22.411Z,15.20
2022-10-29T10:12:28.324Z,15.20
2022-10-29T10:14:31.409Z,14.88
2022-10-29T10:21:07.780Z,17.10
2022-10-29T10:23:29.255Z,17.77
2022-10-29T10:25:37.540Z,16.67
2022-10-29T10:27:41.055Z,17.88
2022-10-29T10:29:42.848Z,18.38
2022-10-29T10:31:49.622Z,17.05
2022-10-29T10:33:54.578Z,18.10
2022-10-29T10:36:02.608Z,20.35
2022-10-29T10:38:12.711Z,19.40
2022-10-29T10:40:24.720Z,20.50
2022-10-29T10:42:28.633Z,20.63
2022-10-29T10:44:31.143Z,19.77
2022-10-29T10:46:40.520Z,19.27
2022-10-29T10:48:42.547Z,19.55
2022-10-29T10:50:44.387Z,20.30
2022-10-29T10:52:47.358Z,19.77
2022-10-29T10:55:00.546Z,19.45
2022-10-29T10:59:21.541Z,18.85
2022-10-29T11:01:45.322Z,18.63
2022-10-29T11:03:54.891Z,18.27
2022-10-29T11:06:07.330Z,18.17
2022-10-29T11:08:17.539Z,17.33
2022-10-29T11:10:24.673Z,18.88
2022-10-29T11:12:29.863Z,18.98
2022-10-29T11:14:36.812Z,19.25
2022-10-29T11:16:49.084Z,17.20
2022-10-29T11:19:13.000Z,18.45
2022-10-29T11:21:35.480Z,18.23
2022-10-29T11:23:46.473Z,16.95
2022-10-29T11:26:00.266Z,19.30
2022-10-29T11:28:29.700Z,18.40
2022-10-29T11:30:39.117Z,18.50
2022-10-29T11:35:44.101Z,18.02
2022-10-29T11:37:56.855Z,18.30
2022-10-29T11:40:04.357Z,19.08
2022-10-29T11:42:09.921Z,17.50
2022-10-29T11:44:14.298Z,18.33
2022-10-29T11:46:44.509Z,17.33
2022-10-29T11:49:09.405Z,18.15
2022-10-29T11:51:20.216Z,17.42
2022-10-29T11:53:58.372Z,16.52
2022-10-29T11:56:39.779Z,17.63
2022-10-29T11:59:14.175Z,16.00
2022-10-29T12:01:16.098Z,17.25
2022-10-29T12:03:32.655Z,16.42
2022-10-29T12:05:40.844Z,15.02
2022-10-29T12:07:51.871Z,17.35
2022-10-29T12:10:31.450Z,16.13
2022-10-29T12:12:39.525Z,15.68
2022-10-29T12:14:46.816Z,15.10
2022-10-29T12:17:07.539Z,15.20
2022-10-29T12:19:48.674Z,14.60
2022-10-29T12:22:11.406Z,15.10
2022-10-29T12:24:44.050Z,15.40
2022-10-29T12:27:04.867Z,14.13
2022-10-29T12:29:26.623Z,15.77
2022-10-29T12:31:36.457Z,13.75
2022-10-29T12:34:01.404Z,15.75
2022-10-29T12:36:06.427Z,13.57
2022-10-29T12:38:26.340Z,14.18
2022-10-29T12:40:34.860Z,14.05
2022-10-29T12:42:36.831Z,13.35
2022-10-29T12:44:48.018Z,13.77
2022-10-29T12:46:58.387Z,14.85
2022-10-29T12:49:18.235Z,15.18
2022-10-29T12:51:41.215Z,15.05
2022-10-29T12:54:04.260Z,14.70
2022-10-29T12:56:07.651Z,14.88
2022-10-29T12:58:44.968Z,14.95
2022-10-29T13:00:47.802Z,26.58
2022-10-29T13:05:05.910Z,13.63
2022-10-29T13:09:47.287Z,12.13
2022-10-29T13:12:01.323Z,12.48
2022-10-29T13:14:03.599Z,11.48
2022-10-29T13:16:14.927Z,11.80
2022-10-29T13:18:38.964Z,11.20
2022-10-29T13:20:48.621Z,10.52
2022-10-29T13:22:56.328Z,10.43
2022-10-29T13:25:41.666Z,9.93
2022-10-29T13:27:43.726Z,9.38
2022-10-29T13:29:49.254Z,9.88
2022-10-29T13:31:53.180Z,9.50
2022-10-29T13:33:55.722Z,9.23
2022-10-29T13:36:16.871Z,9.18
2022-10-29T13:38:19.943Z,9.20
2022-10-29T13:40:31.179Z,9.18
2022-10-29T13:42:33.602Z,8.45
2022-10-29T13:44:38.359Z,9.88
2022-10-29T13:47:04.059Z,8.20
2022-10-29T13:49:13.391Z,9.20
2022-10-29T13:51:21.125Z,8.88
2022-10-29T13:53:34.437Z,10.00
2022-10-29T13:55:36.648Z,9.80
2022-10-29T14:00:15.804Z,9.85
2022-10-29T14:02:30.233Z,10.50
2022-10-29T14:04:39.254Z,11.55
2022-10-29T14:06:41.915Z,9.73
2022-10-29T14:08:55.779Z,9.68
2022-10-29T14:10:59.610Z,9.82
2022-10-29T14:13:07.845Z,10.02
2022-10-29T14:15:13.452Z,9.55
2022-10-29T14:17:18.924Z,8.73
2022-10-29T14:19:21.888Z,8.60
2022-10-29T14:21:29.637Z,11.10
2022-10-29T14:23:33.286Z,9.75
2022-10-29T14:25:36.308Z,9.82
2022-10-29T14:27:38.265Z,9.52
2022-10-29T14:29:40.465Z,10.02
2022-10-29T14:31:42.532Z,9.80
2022-10-29T14:33:46.350Z,9.97
2022-10-29T14:35:49.028Z,9.55
2022-10-29T14:37:51.785Z,10.60
2022-10-29T14:39:59.081Z,9.32
2022-10-29T14:42:02.843Z,11.07
2022-10-29T14:44:16.205Z,9.98
2022-10-29T14:46:23.865Z,10.00
2022-10-29T14:48:26.114Z,9.30
2022-10-29T14:50:31.584Z,9.93
2022-10-29T14:52:38.614Z,10.40
2022-10-29T14:54:41.790Z,10.75
2022-10-29T14:56:48.059Z,10.43
2022-10-29T14:58:49.968Z,10.77
2022-10-29T15:00:57.162Z,10.52
2022-10-29T15:02:59.755Z,10.98
2022-10-29T15:05:07.316Z,11.32
2022-10-29T15:07:27.290Z,11.30
2022-10-29T15:09:29.368Z,10.90
2022-10-29T15:11:39.197Z,11.65
2022-10-29T15:13:41.346Z,11.25
2022-10-29T15:15:53.563Z,12.13
2022-10-29T15:18:16.066Z,11.48
2022-10-29T15:20:25.404Z,12.50
2022-10-29T15:22:38.107Z,12.48
2022-10-29T15:24:47.989Z,13.02
2022-10-29T15:27:00.362Z,14.15
2022-10-29T15:29:10.940Z,13.80
2022-10-29T15:31:46.567Z,14.00
2022-10-29T15:33:53.880Z,15.20
2022-10-29T15:36:01.783Z,15.40
2022-10-29T15:38:04.137Z,15.93
2022-10-29T15:40:18.022Z,15.65
2022-10-29T15:42:22.472Z,16.92
2022-10-29T15:44:35.422Z,16.83
2022-10-29T15:46:51.180Z,18.27
2022-10-29T15:48:53.912Z,17.80
2022-10-29T15:50:57.703Z,17.45
2022-10-29T15:53:05.918Z,18.83
2022-10-29T15:55:26.224Z,17.73
2022-10-29T15:57:28.800Z,17.83
2022-10-29T15:59:31.256Z,17.05
2022-10-29T16:01:33.251Z,17.48
2022-10-29T16:03:39.384Z,18.20
2022-10-29T16:05:44.851Z,17.38
2022-10-29T16:07:48.232Z,18.27
2022-10-29T16:09:53.913Z,17.98
2022-10-29T16:11:56.238Z,17.73
2022-10-29T16:13:59.160Z,18.15
2022-10-29T16:18:03.105Z,17.77
2022-10-29T16:20:05.720Z,18.83
2022-10-29T16:22:16.853Z,18.63
2022-10-29T16:24:19.090Z,18.90
2022-10-29T16:26:25.698Z,25.73
2022-10-29T16:28:27.668Z,18.67
2022-10-29T16:30:30.026Z,19.38
2022-10-29T16:32:33.271Z,19.70
2022-10-29T16:34:35.176Z,19.50
2022-10-29T16:36:37.285Z,18.63
2022-10-29T16:38:39.335Z,18.42
2022-10-29T16:40:42.741Z,19.37
2022-10-29T16:42:45.233Z,18.85
2022-10-29T16:44:47.121Z,18.58
2022-10-29T16:46:49.050Z,19.23
2022-10-29T16:48:51.270Z,18.77
2022-10-29T16:50:53.105Z,19.52
2022-10-29T16:52:59.988Z,18.70
2022-10-29T16:55:02.428Z,18.65
2022-10-29T16:57:04.382Z,20.15
2022-10-29T16:59:06.240Z,18.25
2022-10-29T17:01:10.800Z,19.42
2022-10-29T17:03:15.155Z,19.88
2022-10-29T17:05:17.184Z,19.27
2022-10-29T17:07:19.437Z,19.95
2022-10-29T17:09:25.570Z,19.85
2022-10-29T17:11:27.564Z,19.95
2022-10-29T17:13:29.864Z,19.83
2022-10-29T17:15:31.770Z,29.88
2022-10-29T17:17:33.626Z,20.50
2022-10-29T17:19:35.824Z,23.65
2022-10-29T17:21:37.702Z,23.25
2022-10-29T17:23:39.663Z,20.33
2022-10-29T17:25:41.936Z,20.42
2022-10-29T17:27:43.778Z,21.02
2022-10-29T17:29:45.648Z,20.05
2022-10-29T17:31:49.007Z,21.17
2022-10-29T17:33:50.944Z,20.85
2022-10-29T17:36:07.651Z,19.65
2022-10-29T17:38:10.343Z,20.42
2022-10-29T17:40:12.388Z,19.00
2022-10-29T17:42:14.198Z,19.93
2022-10-29T17:44:16.809Z,20.25
2022-10-29T17:46:18.717Z,18.77
2022-10-29T17:48:24.042Z,18.00
2022-10-29T17:50:27.548Z,18.10
2022-10-29T17:52:29.496Z,18.90
2022-10-29T17:54:33.924Z,18.25
2022-10-29T17:56:37.994Z,17.00
2022-10-29T17:58:39.926Z,17.25
2022-10-29T18:00:41.782Z,18.00
2022-10-29T18:02:44.426Z,17.33
2022-10-29T18:04:46.383Z,16.13
2022-10-29T18:06:48.312Z,15.68
2022-10-29T18:08:50.553Z,15.57
2022-10-29T18:10:53.697Z,15.48
2022-10-29T18:12:55.594Z,15.35
2022-10-29T18:14:58.191Z,15.32
2022-10-29T18:17:01.130Z,14.45
2022-10-29T18:21:07.408Z,14.25
2022-10-29T18:23:09.306Z,13.77
2022-10-29T18:25:12.034Z,14.85
2022-10-29T18:27:14.267Z,13.82
2022-10-29T18:29:16.199Z,14.63
2022-10-29T18:31:18.819Z,14.53
2022-10-29T18:33:21.343Z,15.15
2022-10-29T18:35:23.493Z,15.07
2022-10-29T18:37:25.300Z,14.35
2022-10-29T18:39:27.488Z,13.93
2022-10-29T18:41:29.622Z,14.50
2022-10-29T18:43:33.168Z,13.90
2022-10-29T18:45:36.474Z,14.13
2022-10-29T18:49:41.102Z,14.80
2022-10-29T18:51:43.264Z,15.07
2022-10-29T18:53:46.041Z,15.05
2022-10-29T18:55:54.350Z,16.13
2022-10-29T18:57:56.579Z,14.65
2022-10-29T18:59:58.440Z,15.52
2022-10-29T19:02:00.360Z,14.82
2022-10-29T19:04:05.568Z,16.48
2022-10-29T19:06:13.008Z,15.52
2022-10-29T19:08:15.006Z,16.48
2022-10-29T19:10:17.220Z,17.40
2022-10-29T19:12:19.157Z,15.95
2022-10-29T19:14:20.957Z,16.20
2022-10-29T19:16:24.062Z,16.33
2022-10-29T19:18:25.923Z,16.90
2022-10-29T19:20:29.161Z,17.02
2022-10-29T19:22:31.582Z,16.45
2022-10-29T19:24:33.486Z,16.30
2022-10-29T19:26:36.004Z,16.52
2022-10-29T19:28:39.366Z,17.58
2022-10-29T19:30:41.634Z,17.45
2022-10-29T19:32:43.830Z,18.02
2022-10-29T19:34:46.371Z,16.55
2022-10-29T19:36:48.163Z,17.08
2022-10-29T19:38:50.231Z,17.50
2022-10-29T19:40:52.636Z,17.58
2022-10-29T19:42:55.518Z,16.80
2022-10-29T19:44:57.304Z,17.48
2022-10-29T19:46:59.548Z,17.83
2022-10-29T19:49:01.464Z,16.83
2022-10-29T19:51:03.770Z,17.90
2022-10-29T19:53:06.332Z,18.80
2022-10-29T19:55:09.324Z,18.98
2022-10-29T19:57:11.294Z,19.40
2022-10-29T19:59:13.491Z,18.05
2022-10-29T20:01:17.032Z,18.92
2022-10-29T20:03:19.502Z,17.55
2022-10-29T20:05:21.798Z,19.15
2022-10-29T20:07:23.751Z,18.42
2022-10-29T20:09:25.666Z,18.63
2022-10-29T20:11:27.828Z,18.83
2022-10-29T20:13:29.692Z,19.73
2022-10-29T20:15:32.073Z,19.92
2022-10-29T20:17:36.103Z,20.65
2022-10-29T20:19:38.050Z,19.98
2022-10-29T20:21:40.229Z,19.92
2022-10-29T20:23:44.954Z,19.90
2022-10-29T20:27:48.755Z,19.90
2022-10-29T20:29:50.993Z,20.02
2022-10-29T20:31:52.938Z,20.25
2022-10-29T20:33:59.971Z,19.98
2022-10-29T20:36:02.198Z,20.42
2022-10-29T20:38:04.770Z,19.92
2022-10-29T20:40:07.166Z,20.38
2022-10-29T20:42:09.355Z,20.13
2022-10-29T20:44:11.202Z,21.60
2022-10-29T20:46:13.090Z,21.77
2022-10-29T20:48:15.386Z,22.35
2022-10-29T20:50:17.342Z,22.45
2022-10-29T20:52:20.428Z,22.60
2022-10-29T20:54:22.970Z,22.13
2022-10-29T20:56:27.283Z,23.00
2022-10-29T20:58:29.702Z,23.45
2022-10-29T21:00:31.906Z,24.52
2022-10-29T21:02:33.819Z,22.73
2022-10-29T21:04:35.639Z,24.33
2022-10-29T21:06:37.879Z,22.70
2022-10-29T21:08:40.275Z,23.25
2022-10-29T21:10:42.187Z,24.00
2022-10-29T21:12:44.329Z,23.77
2022-10-29T21:14:46.370Z,22.70
2022-10-29T21:16:48.237Z,23.65
2022-10-29T21:18:56.202Z,23.73
2022-10-29T21:21:03.329Z,24.48
2022-10-29T21:23:05.355Z,25.85
2022-10-29T21:25:07.886Z,25.35
2022-10-29T21:27:10.036Z,25.45
2022-10-29T21:29:11.924Z,25.50
2022-10-29T21:31:14.210Z,26.77
2022-10-29T21:33:16.125Z,25.55
2022-10-29T21:35:18.100Z,26.43
2022-10-29T21:37:20.274Z,25.70
2022-10-29T21:39:22.404Z,29.50
2022-10-29T21:41:24.202Z,29.40
2022-10-29T21:43:26.615Z,30.40
2022-10-29T21:45:28.482Z,30.80
2022-10-29T21:47:30.620Z,32.50
2022-10-29T21:49:32.893Z,31.95
2022-10-29T21:51:34.808Z,32.03
2022-10-29T21:53:37.012Z,32.80
2022-10-29T21:55:39.734Z,32.05
2022-10-29T21:57:44.934Z,33.40
2022-10-29T21:59:46.736Z,32.92
2022-10-29T22:01:49.106Z,33.63
2022-10-29T22:03:51.045Z,33.28
2022-10-29T22:05:53.041Z,32.83
2022-10-29T22:07:57.762Z,33.70
2022-10-29T22:09:59.911Z,34.13
2022-10-29T22:12:01.747Z,33.08
2022-10-29T22:14:03.920Z,33.57
2022-10-29T22:16:07.687Z,33.03
2022-10-29T22:18:09.545Z,33.38
2022-10-29T22:20:12.187Z,32.17
2022-10-29T22:22:14.004Z,33.70
2022-10-29T22:24:16.106Z,33.25
2022-10-29T22:26:20.555Z,32.80
2022-10-29T22:28:22.331Z,34.10
2022-10-29T22:30:24.184Z,33.28
2022-10-29T22:32:26.403Z,45.50
2022-10-29T22:34:28.202Z,34.70
2022-10-29T22:36:31.934Z,36.17
2022-10-29T22:38:34.256Z,36.70
2022-10-29T22:40:40.923Z,37.28
2022-10-29T22:42:42.769Z,35.78
2022-10-29T22:44:44.929Z,36.15
2022-10-29T22:46:46.975Z,36.90
2022-10-29T22:48:49.752Z,36.95
2022-10-29T22:51:09.869Z,37.65
2022-10-29T22:53:12.047Z,36.15
2022-10-29T22:55:14.013Z,36.15
2022-10-29T22:57:16.161Z,37.20
2022-10-29T22:59:18.019Z,36.92
2022-10-29T23:01:25.430Z,35.80
2022-10-29T23:03:27.725Z,37.35
2022-10-29T23:05:29.527Z,36.15
2022-10-29T23:09:34.485Z,37.13
2022-10-29T23:11:39.175Z,38.40
2022-10-29T23:13:41.135Z,39.40
2022-10-29T23:15:47.571Z,39.35
2022-10-29T23:17:53.417Z,38.20
2022-10-29T23:19:56.347Z,39.55
2022-10-29T23:21:58.502Z,37.75
2022-10-29T23:24:00.481Z,39.28
2022-10-29T23:26:04.111Z,38.35
2022-10-29T23:28:06.389Z,38.90
2022-10-29T23:30:09.027Z,38.47
2022-10-29T23:32:10.934Z,38.13
2022-10-29T23:34:13.126Z,37.63
2022-10-29T23:36:16.236Z,39.53
2022-10-29T23:38:18.097Z,37.25
2022-10-29T23:40:20.290Z,36.05
2022-10-29T23:42:22.130Z,35.58
2022-10-29T23:44:24.036Z,37.67
2022-10-29T23:46:26.235Z,35.40
2022-10-29T23:48:28.692Z,35.87
2022-10-29T23:50:30.645Z,34.53
2022-10-29T23:52:32.773Z,35.83
2022-10-29T23:54:34.574Z,34.85
2022-10-29T23:56:36.557Z,33.88
2022-10-29T23:58:38.707Z,35.17
