createdAt,value
2018-07-23T00:01:07.567Z,18.70
2018-07-23T00:03:39.079Z,18.69
2018-07-23T00:06:08.456Z,18.69
2018-07-23T00:08:37.891Z,18.71
2018-07-23T00:11:07.534Z,18.69
2018-07-23T00:13:37.760Z,18.64
2018-07-23T00:16:07.172Z,18.64
2018-07-23T00:18:36.875Z,18.68
2018-07-23T00:21:06.253Z,18.66
2018-07-23T00:23:36.817Z,18.65
2018-07-23T00:26:06.880Z,18.70
2018-07-23T00:28:36.501Z,18.68
2018-07-23T00:31:05.944Z,18.77
2018-07-23T00:33:35.341Z,18.78
2018-07-23T00:36:04.741Z,18.78
2018-07-23T00:38:34.207Z,18.77
2018-07-23T00:41:04.583Z,18.76
2018-07-23T00:43:34.313Z,18.73
2018-07-23T00:46:04.317Z,18.73
2018-07-23T00:48:34.352Z,18.72
2018-07-23T00:51:03.798Z,18.70
2018-07-23T00:53:33.217Z,18.75
2018-07-23T00:56:02.631Z,18.75
2018-07-23T00:58:32.013Z,18.83
2018-07-23T01:01:02.039Z,18.87
2018-07-23T01:03:31.506Z,18.88
2018-07-23T01:06:00.905Z,18.81
2018-07-23T01:08:31.288Z,18.81
2018-07-23T01:11:00.734Z,18.77
2018-07-23T01:13:30.186Z,18.79
2018-07-23T01:16:00.108Z,18.72
2018-07-23T01:18:29.594Z,18.69
2018-07-23T01:20:58.979Z,18.65
2018-07-23T01:23:28.537Z,18.62
2018-07-23T01:25:58.010Z,18.63
2018-07-23T01:28:27.450Z,18.56
2018-07-23T01:30:56.878Z,18.50
2018-07-23T01:33:26.263Z,18.49
2018-07-23T01:35:55.688Z,18.50
2018-07-23T01:38:25.131Z,18.61
2018-07-23T01:40:54.772Z,18.66
2018-07-23T01:43:24.465Z,18.65
2018-07-23T01:45:54.928Z,18.66
2018-07-23T01:48:24.828Z,18.63
2018-07-23T01:50:54.803Z,18.56
2018-07-23T01:53:25.030Z,18.48
2018-07-23T01:55:55.050Z,18.45
2018-07-23T01:58:25.674Z,18.48
2018-07-23T02:00:56.994Z,18.55
2018-07-23T02:03:26.372Z,18.50
2018-07-23T02:05:55.852Z,18.43
2018-07-23T02:08:25.371Z,18.44
2018-07-23T02:10:54.725Z,18.43
2018-07-23T02:13:24.376Z,18.46
2018-07-23T02:15:53.794Z,18.35
2018-07-23T02:18:23.214Z,18.36
2018-07-23T02:20:53.284Z,18.31
2018-07-23T02:23:23.548Z,18.29
2018-07-23T02:25:53.694Z,18.03
2018-07-23T02:28:23.167Z,18.23
2018-07-23T02:30:53.165Z,18.28
2018-07-23T02:33:22.958Z,18.25
2018-07-23T02:35:52.405Z,18.29
2018-07-23T02:38:21.812Z,18.24
2018-07-23T02:40:51.194Z,18.21
2018-07-23T02:43:20.984Z,18.20
2018-07-23T02:45:50.385Z,18.18
2018-07-23T02:48:19.761Z,18.18
2018-07-23T02:50:49.165Z,18.20
2018-07-23T02:53:18.528Z,18.14
2018-07-23T02:55:49.689Z,17.21
2018-07-23T02:58:19.082Z,18.10
2018-07-23T03:00:48.521Z,18.10
2018-07-23T03:03:17.961Z,18.14
2018-07-23T03:05:47.349Z,18.08
2018-07-23T03:08:16.925Z,18.08
2018-07-23T03:10:46.309Z,18.10
2018-07-23T03:13:15.966Z,18.10
2018-07-23T03:15:46.720Z,18.04
2018-07-23T03:18:16.207Z,17.99
2018-07-23T03:20:45.614Z,17.97
2018-07-23T03:23:15.034Z,17.93
2018-07-23T03:25:44.415Z,17.91
2018-07-23T03:28:14.689Z,17.85
2018-07-23T03:30:44.464Z,17.79
2018-07-23T03:33:13.905Z,17.75
2018-07-23T03:35:43.323Z,17.70
2018-07-23T03:38:13.212Z,17.68
2018-07-23T03:40:43.879Z,17.65
2018-07-23T03:43:13.257Z,17.61
2018-07-23T03:45:42.662Z,17.63
2018-07-23T03:48:12.078Z,17.63
2018-07-23T03:50:41.968Z,17.60
2018-07-23T03:53:13.727Z,17.66
2018-07-23T03:55:43.197Z,17.64
2018-07-23T03:58:12.904Z,17.61
2018-07-23T04:00:42.476Z,17.59
2018-07-23T04:03:12.847Z,17.60
2018-07-23T04:05:43.302Z,17.61
2018-07-23T04:08:13.070Z,17.59
2018-07-23T04:10:42.460Z,17.57
2018-07-23T04:13:12.035Z,17.63
2018-07-23T04:15:41.874Z,17.66
2018-07-23T04:18:11.246Z,17.71
2018-07-23T04:20:41.206Z,17.73
2018-07-23T04:23:10.675Z,17.80
2018-07-23T04:25:40.600Z,17.82
2018-07-23T04:28:10.612Z,17.83
2018-07-23T04:30:40.017Z,17.82
2018-07-23T04:33:09.216Z,17.82
2018-07-23T04:35:38.394Z,17.84
2018-07-23T04:38:07.803Z,17.81
2018-07-23T04:40:38.243Z,17.75
2018-07-23T04:43:07.633Z,17.69
2018-07-23T04:45:38.201Z,17.68
2018-07-23T04:48:07.655Z,17.72
2018-07-23T04:50:37.894Z,17.76
2018-07-23T04:53:07.434Z,17.77
2018-07-23T04:55:37.326Z,17.72
2018-07-23T04:58:06.949Z,17.72
2018-07-23T05:00:37.083Z,17.66
2018-07-23T05:03:07.433Z,17.64
2018-07-23T05:05:36.867Z,17.64
2018-07-23T05:08:06.395Z,17.71
2018-07-23T05:10:35.815Z,17.70
2018-07-23T05:13:05.540Z,17.72
2018-07-23T05:15:35.260Z,17.71
2018-07-23T05:18:04.619Z,17.74
2018-07-23T05:20:34.302Z,17.74
2018-07-23T05:23:04.145Z,17.74
2018-07-23T05:25:33.639Z,17.70
2018-07-23T05:28:03.029Z,17.61
2018-07-23T05:30:33.094Z,17.64
2018-07-23T05:33:03.668Z,17.68
2018-07-23T05:35:35.218Z,17.68
2018-07-23T05:38:07.032Z,17.67
2018-07-23T05:40:36.495Z,17.76
2018-07-23T05:43:07.057Z,17.78
2018-07-23T05:45:36.829Z,17.81
2018-07-23T05:48:06.458Z,17.74
2018-07-23T05:50:36.708Z,17.69
2018-07-23T05:53:06.329Z,17.68
2018-07-23T05:55:37.977Z,17.72
2018-07-23T05:58:08.829Z,17.69
2018-07-23T06:00:38.262Z,17.69
2018-07-23T06:03:07.684Z,17.74
2018-07-23T06:05:37.833Z,17.78
2018-07-23T06:08:10.381Z,17.80
2018-07-23T06:10:39.818Z,17.82
2018-07-23T06:13:09.325Z,17.87
2018-07-23T06:15:39.203Z,17.86
2018-07-23T06:18:08.759Z,17.89
2018-07-23T06:20:38.232Z,17.86
2018-07-23T06:23:07.716Z,17.90
2018-07-23T06:25:39.267Z,17.88
2018-07-23T06:28:09.017Z,17.88
2018-07-23T06:30:38.728Z,17.84
2018-07-23T06:33:09.821Z,17.79
2018-07-23T06:35:39.234Z,17.77
2018-07-23T06:38:09.691Z,17.82
2018-07-23T06:40:40.295Z,17.82
2018-07-23T06:43:10.321Z,17.77
2018-07-23T06:45:42.836Z,17.75
2018-07-23T06:48:12.220Z,17.78
2018-07-23T06:50:41.626Z,17.91
2018-07-23T06:53:11.005Z,17.96
2018-07-23T06:55:40.381Z,18.03
2018-07-23T06:58:09.895Z,18.07
2018-07-23T07:00:39.368Z,18.06
2018-07-23T07:03:08.941Z,18.11
2018-07-23T07:05:39.133Z,18.14
2018-07-23T07:08:08.806Z,18.16
2018-07-23T07:10:38.188Z,18.25
2018-07-23T07:13:07.601Z,18.30
2018-07-23T07:15:37.647Z,18.31
2018-07-23T07:18:07.331Z,18.34
2018-07-23T07:20:37.388Z,18.30
2018-07-23T07:23:07.181Z,18.27
2018-07-23T07:25:36.865Z,18.31
2018-07-23T07:28:07.010Z,18.33
2018-07-23T07:30:37.369Z,18.38
2018-07-23T07:33:08.780Z,18.34
2018-07-23T07:35:38.429Z,18.37
2018-07-23T07:38:08.063Z,18.34
2018-07-23T07:40:37.547Z,18.37
2018-07-23T07:43:07.003Z,18.44
2018-07-23T07:45:36.557Z,18.52
2018-07-23T07:48:05.954Z,18.55
2018-07-23T07:50:35.370Z,18.37
2018-07-23T07:53:05.384Z,18.51
2018-07-23T07:55:36.653Z,18.51
2018-07-23T07:58:06.057Z,18.61
2018-07-23T08:00:35.445Z,18.59
2018-07-23T08:03:06.453Z,18.57
2018-07-23T08:05:36.171Z,18.58
2018-07-23T08:08:06.005Z,18.59
2018-07-23T08:10:36.180Z,18.61
2018-07-23T08:13:05.596Z,18.62
2018-07-23T08:15:37.047Z,18.71
2018-07-23T08:18:06.425Z,18.74
2018-07-23T08:20:35.851Z,18.72
2018-07-23T08:23:05.205Z,18.75
2018-07-23T08:25:35.373Z,18.70
2018-07-23T08:28:05.265Z,18.64
2018-07-23T08:30:35.257Z,18.62
2018-07-23T08:33:04.676Z,18.55
2018-07-23T08:35:34.287Z,18.55
2018-07-23T08:38:03.648Z,18.59
2018-07-23T08:40:33.033Z,18.60
2018-07-23T08:43:02.523Z,18.66
2018-07-23T08:45:32.080Z,18.64
2018-07-23T08:48:01.525Z,18.66
2018-07-23T08:50:31.493Z,18.64
2018-07-23T08:53:01.168Z,18.68
2018-07-23T08:55:30.568Z,18.74
2018-07-23T08:57:59.996Z,18.77
2018-07-23T09:00:29.389Z,18.78
2018-07-23T09:02:58.930Z,18.85
2018-07-23T09:05:28.342Z,19.02
2018-07-23T09:07:58.204Z,19.12
2018-07-23T09:10:27.670Z,19.12
2018-07-23T09:12:57.121Z,19.08
2018-07-23T09:15:26.578Z,19.12
2018-07-23T09:17:55.987Z,19.19
2018-07-23T09:20:25.576Z,19.17
2018-07-23T09:22:55.010Z,19.20
2018-07-23T09:25:28.671Z,19.18
2018-07-23T09:27:58.114Z,19.20
2018-07-23T09:30:32.786Z,19.20
2018-07-23T09:33:02.199Z,19.23
2018-07-23T09:35:31.870Z,19.22
2018-07-23T09:38:01.298Z,19.23
2018-07-23T09:40:31.174Z,19.25
2018-07-23T09:43:00.788Z,19.25
2018-07-23T09:45:30.230Z,19.26
2018-07-23T09:48:00.800Z,19.29
2018-07-23T09:50:30.168Z,19.31
2018-07-23T09:52:59.989Z,19.32
2018-07-23T09:55:29.838Z,19.34
2018-07-23T09:57:59.222Z,19.37
2018-07-23T10:00:33.951Z,19.44
2018-07-23T10:03:03.379Z,19.52
2018-07-23T10:05:32.998Z,19.60
2018-07-23T10:08:02.364Z,19.74
2018-07-23T10:10:31.912Z,19.80
2018-07-23T10:13:01.301Z,19.97
2018-07-23T10:15:30.688Z,20.05
2018-07-23T10:18:00.125Z,20.16
2018-07-23T10:20:29.535Z,20.24
2018-07-23T10:22:59.669Z,20.27
2018-07-23T10:25:29.157Z,20.28
2018-07-23T10:28:02.856Z,20.46
2018-07-23T10:30:32.614Z,20.35
2018-07-23T10:33:02.032Z,20.43
2018-07-23T10:35:31.405Z,20.44
2018-07-23T10:38:00.773Z,20.49
2018-07-23T10:40:30.146Z,20.52
2018-07-23T10:43:00.108Z,20.62
2018-07-23T10:45:29.998Z,20.71
2018-07-23T10:47:59.434Z,20.76
2018-07-23T10:50:29.037Z,20.85
2018-07-23T10:52:58.385Z,20.93
2018-07-23T10:55:29.649Z,21.01
2018-07-23T10:57:59.061Z,21.11
2018-07-23T11:00:28.497Z,21.22
2018-07-23T11:02:57.913Z,21.33
2018-07-23T11:05:27.319Z,21.42
2018-07-23T11:07:56.699Z,21.64
2018-07-23T11:10:26.168Z,21.80
2018-07-23T11:12:55.525Z,21.79
2018-07-23T11:15:24.900Z,21.94
2018-07-23T11:17:54.258Z,22.17
2018-07-23T11:20:23.618Z,22.45
2018-07-23T11:22:53.282Z,22.78
2018-07-23T11:25:38.979Z,22.98
2018-07-23T11:27:52.773Z,23.13
2018-07-23T11:30:22.131Z,23.29
2018-07-23T11:32:51.495Z,23.22
2018-07-23T11:35:20.937Z,23.38
2018-07-23T11:37:50.313Z,23.63
2018-07-23T11:40:19.700Z,23.73
2018-07-23T11:42:49.178Z,23.86
2018-07-23T11:45:19.219Z,23.96
2018-07-23T11:47:48.724Z,24.01
2018-07-23T11:50:18.094Z,24.12
2018-07-23T11:52:47.453Z,24.21
2018-07-23T11:55:16.800Z,24.08
2018-07-23T11:57:46.516Z,24.21
2018-07-23T12:00:15.968Z,23.85
2018-07-23T12:02:45.366Z,24.30
2018-07-23T12:05:15.153Z,24.30
2018-07-23T12:07:44.607Z,24.51
2018-07-23T12:10:15.150Z,24.82
2018-07-23T12:12:44.527Z,24.92
2018-07-23T12:15:15.520Z,25.01
2018-07-23T12:17:44.951Z,25.00
2018-07-23T12:20:15.112Z,25.02
2018-07-23T12:22:44.505Z,25.21
2018-07-23T12:25:19.051Z,25.37
2018-07-23T12:27:48.460Z,25.39
2018-07-23T12:30:18.050Z,25.26
2018-07-23T12:32:47.441Z,25.12
2018-07-23T12:35:17.660Z,25.31
2018-07-23T12:37:47.096Z,25.34
2018-07-23T12:40:16.500Z,25.33
2018-07-23T12:42:45.923Z,25.71
2018-07-23T12:45:15.469Z,25.80
2018-07-23T12:47:44.907Z,25.76
2018-07-23T12:50:14.596Z,25.91
2018-07-23T12:52:44.404Z,25.87
2018-07-23T12:55:16.466Z,25.54
2018-07-23T12:57:45.846Z,25.62
2018-07-23T13:00:15.220Z,25.85
2018-07-23T13:02:44.680Z,25.94
2018-07-23T13:05:14.077Z,25.88
2018-07-23T13:07:44.133Z,26.00
2018-07-23T13:10:13.541Z,26.02
2018-07-23T13:12:42.976Z,26.15
2018-07-23T13:15:12.408Z,26.03
2018-07-23T13:17:42.385Z,26.01
2018-07-23T13:20:12.219Z,26.16
2018-07-23T13:22:41.590Z,26.30
2018-07-23T13:25:10.984Z,26.34
2018-07-23T13:27:40.419Z,26.31
2018-07-23T13:30:09.865Z,26.44
2018-07-23T13:32:39.238Z,26.60
2018-07-23T13:35:10.565Z,26.62
2018-07-23T13:37:40.256Z,26.48
2018-07-23T13:40:09.664Z,26.44
2018-07-23T13:42:39.046Z,26.61
2018-07-23T13:45:09.261Z,26.33
2018-07-23T13:47:38.654Z,26.35
2018-07-23T13:50:09.682Z,25.61
2018-07-23T13:52:39.107Z,26.40
2018-07-23T13:55:08.491Z,26.28
2018-07-23T13:57:38.179Z,26.39
2018-07-23T14:00:08.006Z,26.55
2018-07-23T14:02:37.458Z,26.66
2018-07-23T14:05:07.154Z,26.42
2018-07-23T14:07:37.155Z,26.45
2018-07-23T14:10:06.788Z,26.54
2018-07-23T14:12:36.441Z,26.60
2018-07-23T14:15:06.141Z,26.55
2018-07-23T14:17:35.718Z,26.52
2018-07-23T14:20:05.152Z,26.33
2018-07-23T14:22:34.792Z,26.50
2018-07-23T14:25:04.749Z,26.55
2018-07-23T14:27:35.113Z,26.45
2018-07-23T14:30:05.230Z,26.60
2018-07-23T14:32:35.001Z,26.66
2018-07-23T14:35:04.561Z,26.77
2018-07-23T14:37:34.967Z,26.89
2018-07-23T14:40:04.877Z,27.00
2018-07-23T14:42:34.347Z,27.05
2018-07-23T14:45:03.935Z,27.08
2018-07-23T14:47:33.338Z,27.21
2018-07-23T14:50:03.458Z,27.18
2018-07-23T14:52:32.828Z,27.24
2018-07-23T14:55:02.289Z,27.31
2018-07-23T14:57:31.771Z,27.39
2018-07-23T15:00:01.381Z,27.35
2018-07-23T15:02:30.755Z,27.28
2018-07-23T15:05:00.275Z,27.30
2018-07-23T15:07:29.648Z,27.35
2018-07-23T15:09:59.026Z,27.35
2018-07-23T15:12:28.857Z,27.43
2018-07-23T15:14:58.287Z,27.51
2018-07-23T15:17:27.743Z,27.64
2018-07-23T15:19:57.692Z,27.72
2018-07-23T15:22:27.143Z,27.75
2018-07-23T15:24:56.516Z,27.69
2018-07-23T15:27:28.063Z,27.71
2018-07-23T15:29:59.028Z,27.79
2018-07-23T15:32:28.461Z,27.87
2018-07-23T15:34:58.540Z,27.85
2018-07-23T15:37:27.907Z,27.84
2018-07-23T15:39:57.290Z,27.85
2018-07-23T15:42:26.671Z,27.90
2018-07-23T15:44:57.158Z,27.93
2018-07-23T15:47:26.448Z,28.00
2018-07-23T15:49:55.808Z,28.09
2018-07-23T15:52:25.185Z,28.12
2018-07-23T15:54:54.568Z,28.12
2018-07-23T15:57:23.940Z,28.14
2018-07-23T15:59:53.396Z,28.14
2018-07-23T16:02:22.820Z,28.17
2018-07-23T16:04:52.167Z,28.24
2018-07-23T16:07:21.558Z,28.24
2018-07-23T16:09:50.930Z,28.17
2018-07-23T16:12:20.306Z,28.23
2018-07-23T16:14:49.772Z,28.25
2018-07-23T16:17:19.153Z,28.27
2018-07-23T16:19:48.580Z,28.22
2018-07-23T16:22:18.689Z,28.20
2018-07-23T16:24:48.808Z,28.27
2018-07-23T16:27:18.820Z,28.34
2018-07-23T16:29:48.661Z,28.28
2018-07-23T16:32:18.102Z,28.24
2018-07-23T16:34:47.532Z,28.22
2018-07-23T16:37:17.584Z,28.23
2018-07-23T16:39:46.976Z,28.26
2018-07-23T16:42:16.368Z,28.34
2018-07-23T16:44:45.760Z,28.28
2018-07-23T16:47:15.113Z,28.22
2018-07-23T16:49:44.854Z,28.10
2018-07-23T16:52:14.679Z,28.09
2018-07-23T16:54:44.114Z,28.02
2018-07-23T16:57:14.079Z,27.97
2018-07-23T16:59:43.533Z,27.93
2018-07-23T17:02:13.649Z,27.81
2018-07-23T17:04:43.333Z,27.80
2018-07-23T17:07:12.748Z,27.76
2018-07-23T17:09:42.230Z,27.79
2018-07-23T17:12:11.729Z,27.60
2018-07-23T17:14:41.250Z,27.66
2018-07-23T17:17:10.942Z,27.56
2018-07-23T17:19:40.452Z,27.55
2018-07-23T17:22:11.355Z,27.32
2018-07-23T17:24:40.813Z,27.26
2018-07-23T17:27:10.216Z,27.12
2018-07-23T17:29:39.839Z,26.96
2018-07-23T17:32:09.352Z,26.93
2018-07-23T17:34:38.777Z,26.82
2018-07-23T17:37:08.371Z,26.80
2018-07-23T17:39:37.966Z,26.75
2018-07-23T17:42:07.427Z,26.73
2018-07-23T17:44:37.355Z,26.71
2018-07-23T17:47:06.769Z,26.65
2018-07-23T17:49:36.142Z,26.60
2018-07-23T17:52:06.806Z,26.51
2018-07-23T17:54:37.141Z,26.38
2018-07-23T17:57:06.605Z,26.27
2018-07-23T17:59:35.930Z,26.21
2018-07-23T18:02:05.567Z,26.06
2018-07-23T18:04:35.006Z,26.00
2018-07-23T18:07:04.757Z,25.97
2018-07-23T18:09:34.131Z,25.86
2018-07-23T18:12:03.549Z,25.82
2018-07-23T18:14:32.985Z,25.79
2018-07-23T18:17:02.353Z,25.69
2018-07-23T18:19:31.716Z,25.65
2018-07-23T18:22:01.092Z,25.58
2018-07-23T18:24:30.508Z,25.57
2018-07-23T18:26:59.856Z,25.54
2018-07-23T18:29:29.501Z,25.52
2018-07-23T18:31:59.460Z,25.48
2018-07-23T18:34:28.809Z,25.44
2018-07-23T18:36:58.218Z,25.39
2018-07-23T18:39:28.764Z,25.32
2018-07-23T18:41:58.136Z,25.34
2018-07-23T18:44:27.544Z,25.30
2018-07-23T18:46:56.929Z,25.26
2018-07-23T18:49:40.777Z,25.18
2018-07-23T18:52:10.189Z,25.03
2018-07-23T18:54:40.233Z,24.90
2018-07-23T18:57:10.232Z,24.84
2018-07-23T18:59:39.682Z,24.77
2018-07-23T19:02:10.297Z,24.70
2018-07-23T19:04:39.698Z,24.64
2018-07-23T19:07:09.300Z,24.57
2018-07-23T19:09:39.624Z,24.53
2018-07-23T19:12:09.582Z,24.49
2018-07-23T19:14:39.068Z,24.50
2018-07-23T19:17:10.469Z,24.47
2018-07-23T19:19:40.184Z,24.50
2018-07-23T19:22:13.956Z,24.51
2018-07-23T19:24:46.992Z,24.52
2018-07-23T19:27:16.489Z,24.46
2018-07-23T19:29:46.049Z,24.38
2018-07-23T19:32:15.514Z,24.34
2018-07-23T19:34:45.357Z,24.37
2018-07-23T19:37:14.729Z,24.29
2018-07-23T19:39:44.096Z,24.28
2018-07-23T19:42:13.537Z,24.23
2018-07-23T19:44:43.109Z,24.23
2018-07-23T19:47:12.552Z,24.27
2018-07-23T19:49:41.990Z,24.26
2018-07-23T19:52:12.045Z,24.21
2018-07-23T19:54:41.468Z,24.19
2018-07-23T19:57:11.048Z,24.16
2018-07-23T19:59:40.437Z,24.08
2018-07-23T20:02:10.141Z,24.01
2018-07-23T20:04:39.507Z,23.82
2018-07-23T20:07:09.504Z,23.96
2018-07-23T20:09:38.889Z,23.90
2018-07-23T20:12:08.622Z,23.89
2018-07-23T20:14:38.005Z,23.83
2018-07-23T20:17:07.937Z,23.79
2018-07-23T20:19:37.415Z,23.75
2018-07-23T20:22:06.832Z,23.72
2018-07-23T20:24:37.028Z,23.63
2018-07-23T20:27:06.768Z,23.60
2018-07-23T20:29:36.161Z,23.54
2018-07-23T20:32:05.668Z,23.50
2018-07-23T20:34:35.881Z,23.48
2018-07-23T20:37:05.264Z,23.46
2018-07-23T20:39:34.742Z,23.48
2018-07-23T20:42:04.287Z,23.43
2018-07-23T20:44:34.080Z,23.49
2018-07-23T20:47:04.141Z,23.46
2018-07-23T20:49:33.537Z,23.44
2018-07-23T20:52:03.520Z,23.41
2018-07-23T20:54:33.255Z,23.38
2018-07-23T20:57:02.713Z,23.33
2018-07-23T20:59:32.089Z,23.30
2018-07-23T21:02:01.469Z,23.32
2018-07-23T21:04:30.867Z,23.27
2018-07-23T21:07:00.253Z,23.26
2018-07-23T21:09:29.655Z,23.23
2018-07-23T21:12:00.307Z,23.22
2018-07-23T21:14:29.697Z,23.16
2018-07-23T21:16:59.128Z,23.11
2018-07-23T21:19:28.500Z,23.06
2018-07-23T21:21:57.928Z,22.99
2018-07-23T21:24:27.298Z,22.97
2018-07-23T21:26:56.723Z,22.97
2018-07-23T21:29:26.712Z,22.95
2018-07-23T21:31:56.083Z,22.96
2018-07-23T21:34:25.494Z,22.91
2018-07-23T21:36:55.120Z,22.88
2018-07-23T21:39:24.455Z,22.80
2018-07-23T21:41:53.847Z,22.79
2018-07-23T21:44:23.988Z,22.81
2018-07-23T21:46:53.385Z,22.70
2018-07-23T21:49:22.789Z,22.96
2018-07-23T21:51:52.164Z,22.93
2018-07-23T21:54:21.629Z,22.97
2018-07-23T21:56:51.053Z,22.95
2018-07-23T21:59:20.702Z,22.97
2018-07-23T22:01:50.129Z,22.98
2018-07-23T22:04:19.537Z,22.98
2018-07-23T22:06:48.938Z,22.95
2018-07-23T22:09:18.361Z,22.96
2018-07-23T22:11:47.837Z,22.97
2018-07-23T22:14:17.603Z,22.89
2018-07-23T22:16:46.980Z,22.84
2018-07-23T22:19:16.370Z,22.84
2018-07-23T22:21:46.240Z,22.80
2018-07-23T22:24:15.653Z,22.78
2018-07-23T22:26:45.593Z,22.81
2018-07-23T22:29:14.982Z,22.78
2018-07-23T22:31:44.672Z,22.61
2018-07-23T22:34:14.035Z,22.77
2018-07-23T22:36:43.547Z,22.79
2018-07-23T22:39:13.976Z,22.72
2018-07-23T22:41:43.604Z,22.75
2018-07-23T22:44:13.022Z,22.79
2018-07-23T22:46:43.119Z,22.73
2018-07-23T22:49:12.542Z,22.69
2018-07-23T22:51:42.041Z,22.66
2018-07-23T22:54:11.440Z,22.63
2018-07-23T22:56:40.817Z,22.61
2018-07-23T22:59:10.214Z,22.60
2018-07-23T23:01:39.957Z,22.61
2018-07-23T23:04:09.390Z,22.54
2018-07-23T23:06:38.783Z,22.49
2018-07-23T23:09:09.375Z,22.44
2018-07-23T23:11:39.740Z,22.43
2018-07-23T23:14:09.151Z,22.36
2018-07-23T23:16:38.565Z,22.35
2018-07-23T23:19:08.045Z,22.30
2018-07-23T23:21:37.469Z,22.21
2018-07-23T23:24:06.895Z,22.10
2018-07-23T23:26:36.264Z,22.07
2018-07-23T23:29:05.940Z,22.02
2018-07-23T23:31:35.366Z,22.01
2018-07-23T23:34:04.823Z,22.00
2018-07-23T23:36:34.209Z,21.23
2018-07-23T23:39:04.664Z,22.09
2018-07-23T23:41:34.054Z,22.06
2018-07-23T23:44:03.939Z,22.04
2018-07-23T23:46:33.308Z,22.02
2018-07-23T23:49:02.739Z,22.01
2018-07-23T23:51:32.206Z,21.95
2018-07-23T23:54:02.242Z,21.99
2018-07-23T23:56:31.637Z,21.97
2018-07-23T23:59:01.046Z,21.96
