createdAt,value
2018-09-22T00:01:12.087Z,99.90
2018-09-22T00:03:41.381Z,99.90
2018-09-22T00:06:10.690Z,99.90
2018-09-22T00:08:40.001Z,99.90
2018-09-22T00:11:09.284Z,99.90
2018-09-22T00:13:38.565Z,99.90
2018-09-22T00:16:07.918Z,99.90
2018-09-22T00:18:37.184Z,99.90
2018-09-22T00:21:06.775Z,99.90
2018-09-22T00:23:36.116Z,99.90
2018-09-22T00:26:05.441Z,99.90
2018-09-22T00:28:34.736Z,99.90
2018-09-22T00:31:04.222Z,99.90
2018-09-22T00:33:33.495Z,99.90
2018-09-22T00:36:02.962Z,99.90
2018-09-22T00:38:32.233Z,99.90
2018-09-22T00:41:01.520Z,99.90
2018-09-22T00:43:30.809Z,99.90
2018-09-22T00:46:00.090Z,99.90
2018-09-22T00:48:29.456Z,99.90
2018-09-22T00:50:58.713Z,99.90
2018-09-22T00:53:27.978Z,99.90
2018-09-22T00:55:57.343Z,99.90
2018-09-22T00:58:26.624Z,99.90
2018-09-22T01:00:55.944Z,99.90
2018-09-22T01:03:25.351Z,99.90
2018-09-22T01:05:54.811Z,99.90
2018-09-22T01:08:24.133Z,99.90
2018-09-22T01:10:53.409Z,99.90
2018-09-22T01:13:22.759Z,99.90
2018-09-22T01:15:52.123Z,99.90
2018-09-22T01:18:21.439Z,99.90
2018-09-22T01:20:50.744Z,99.90
2018-09-22T01:23:20.067Z,99.90
2018-09-22T01:25:49.377Z,99.90
2018-09-22T01:28:18.691Z,99.90
2018-09-22T01:30:47.981Z,99.90
2018-09-22T01:33:17.284Z,99.90
2018-09-22T01:35:46.757Z,99.90
2018-09-22T01:38:16.068Z,99.90
2018-09-22T01:40:45.338Z,99.90
2018-09-22T01:43:14.724Z,99.90
2018-09-22T01:45:44.125Z,99.90
2018-09-22T01:48:13.821Z,99.90
2018-09-22T01:50:43.149Z,99.90
2018-09-22T01:53:12.479Z,99.90
2018-09-22T01:55:41.824Z,99.90
2018-09-22T01:58:11.126Z,99.90
2018-09-22T02:00:40.460Z,99.90
2018-09-22T02:03:09.729Z,99.90
2018-09-22T02:05:39.024Z,99.90
2018-09-22T02:08:08.307Z,99.90
2018-09-22T02:10:37.663Z,99.90
2018-09-22T02:13:06.951Z,99.90
2018-09-22T02:15:36.373Z,99.90
2018-09-22T02:18:05.617Z,99.90
2018-09-22T02:20:34.913Z,99.90
2018-09-22T02:23:04.142Z,99.90
2018-09-22T02:25:33.485Z,99.90
2018-09-22T02:28:02.720Z,99.90
2018-09-22T02:30:32.010Z,99.90
2018-09-22T02:33:01.278Z,99.90
2018-09-22T02:35:30.578Z,99.90
2018-09-22T02:37:59.882Z,99.90
2018-09-22T02:40:29.249Z,99.90
2018-09-22T02:42:58.498Z,99.90
2018-09-22T02:45:27.873Z,99.90
2018-09-22T02:47:57.175Z,99.90
2018-09-22T02:50:26.579Z,99.90
2018-09-22T02:52:55.832Z,99.90
2018-09-22T02:55:25.141Z,99.90
2018-09-22T02:57:54.443Z,99.90
2018-09-22T03:00:23.723Z,99.90
2018-09-22T03:02:53.042Z,99.90
2018-09-22T03:05:22.365Z,99.90
2018-09-22T03:07:51.665Z,99.90
2018-09-22T03:10:20.906Z,99.90
2018-09-22T03:12:50.267Z,99.90
2018-09-22T03:15:19.582Z,99.90
2018-09-22T03:17:48.909Z,99.90
2018-09-22T03:20:18.166Z,99.90
2018-09-22T03:22:47.497Z,99.90
2018-09-22T03:25:16.769Z,99.90
2018-09-22T03:27:46.072Z,99.90
2018-09-22T03:30:15.330Z,99.90
2018-09-22T03:32:44.621Z,99.90
2018-09-22T03:35:13.991Z,99.90
2018-09-22T03:37:43.300Z,99.90
2018-09-22T03:40:12.553Z,99.90
2018-09-22T03:42:41.863Z,99.90
2018-09-22T03:45:11.133Z,99.90
2018-09-22T03:47:40.446Z,99.90
2018-09-22T03:50:09.729Z,99.90
2018-09-22T03:52:39.074Z,99.90
2018-09-22T03:55:08.657Z,99.90
2018-09-22T03:57:37.998Z,99.90
2018-09-22T04:00:08.329Z,99.90
2018-09-22T04:02:37.791Z,99.90
2018-09-22T04:05:07.238Z,99.90
2018-09-22T04:07:36.624Z,99.90
2018-09-22T04:10:05.988Z,99.90
2018-09-22T04:12:35.290Z,99.90
2018-09-22T04:15:04.907Z,99.90
2018-09-22T04:17:34.173Z,99.90
2018-09-22T04:20:03.474Z,99.90
2018-09-22T04:22:32.759Z,99.90
2018-09-22T04:25:02.062Z,99.90
2018-09-22T04:27:31.393Z,99.90
2018-09-22T04:30:00.709Z,99.90
2018-09-22T04:32:29.989Z,99.90
2018-09-22T04:34:59.287Z,99.90
2018-09-22T04:37:28.583Z,99.90
2018-09-22T04:39:57.898Z,99.90
2018-09-22T04:42:27.205Z,99.90
2018-09-22T04:44:56.477Z,99.90
2018-09-22T04:47:25.718Z,99.90
2018-09-22T04:49:54.988Z,99.90
2018-09-22T04:52:24.239Z,99.90
2018-09-22T04:54:53.541Z,99.90
2018-09-22T04:57:22.803Z,99.90
2018-09-22T04:59:52.066Z,99.90
2018-09-22T05:02:21.365Z,99.90
2018-09-22T05:04:50.653Z,99.90
2018-09-22T05:07:19.918Z,99.90
2018-09-22T05:09:49.233Z,99.90
2018-09-22T05:12:18.665Z,99.90
2018-09-22T05:14:47.947Z,99.90
2018-09-22T05:17:17.259Z,99.90
2018-09-22T05:19:46.506Z,99.90
2018-09-22T05:22:15.871Z,99.90
2018-09-22T05:24:45.189Z,99.90
2018-09-22T05:27:14.493Z,99.90
2018-09-22T05:29:43.740Z,99.90
2018-09-22T05:32:13.033Z,99.90
2018-09-22T05:34:42.294Z,99.90
2018-09-22T05:37:11.605Z,99.90
2018-09-22T05:39:40.866Z,99.90
2018-09-22T05:42:10.156Z,99.90
2018-09-22T05:44:39.442Z,99.90
2018-09-22T05:47:08.793Z,99.90
2018-09-22T05:49:38.063Z,99.90
2018-09-22T05:52:07.418Z,99.90
2018-09-22T05:54:36.737Z,99.90
2018-09-22T05:57:06.204Z,99.90
2018-09-22T05:59:35.481Z,99.90
2018-09-22T06:02:04.830Z,99.90
2018-09-22T06:04:34.078Z,99.90
2018-09-22T06:07:03.377Z,99.90
2018-09-22T06:09:32.724Z,99.90
2018-09-22T06:12:01.988Z,99.90
2018-09-22T06:14:31.272Z,99.90
2018-09-22T06:17:00.588Z,99.90
2018-09-22T06:19:29.834Z,99.90
2018-09-22T06:21:59.180Z,99.90
2018-09-22T06:24:28.480Z,99.90
2018-09-22T06:26:57.771Z,99.90
2018-09-22T06:29:27.092Z,99.90
2018-09-22T06:31:56.349Z,99.90
2018-09-22T06:34:25.650Z,99.90
2018-09-22T06:36:54.988Z,99.90
2018-09-22T06:39:24.281Z,99.90
2018-09-22T06:41:53.526Z,99.90
2018-09-22T06:44:22.862Z,99.90
2018-09-22T06:46:52.127Z,99.90
2018-09-22T06:49:21.426Z,99.90
2018-09-22T06:51:50.700Z,99.90
2018-09-22T06:54:19.979Z,99.90
2018-09-22T06:56:49.275Z,99.90
2018-09-22T06:59:18.578Z,99.90
2018-09-22T07:01:47.835Z,99.90
2018-09-22T07:04:17.130Z,99.90
2018-09-22T07:06:46.404Z,99.90
2018-09-22T07:09:15.712Z,99.90
2018-09-22T07:11:44.969Z,99.90
2018-09-22T07:14:14.267Z,99.90
2018-09-22T07:16:43.598Z,99.90
2018-09-22T07:19:12.899Z,99.90
2018-09-22T07:21:47.419Z,99.90
2018-09-22T07:24:16.817Z,99.90
2018-09-22T07:26:46.065Z,99.90
2018-09-22T07:29:15.375Z,99.90
2018-09-22T07:31:44.680Z,99.90
2018-09-22T07:34:14.009Z,99.90
2018-09-22T07:36:43.333Z,99.90
2018-09-22T07:39:13.112Z,99.90
2018-09-22T07:41:42.613Z,99.90
2018-09-22T07:44:11.978Z,99.90
2018-09-22T07:46:41.306Z,99.90
2018-09-22T07:49:10.580Z,99.90
2018-09-22T07:51:39.908Z,99.90
2018-09-22T07:54:09.226Z,99.90
2018-09-22T07:56:38.731Z,99.90
2018-09-22T07:59:07.961Z,99.90
2018-09-22T08:01:37.334Z,99.90
2018-09-22T08:04:06.809Z,99.90
2018-09-22T08:06:36.140Z,99.90
2018-09-22T08:09:07.174Z,99.90
2018-09-22T08:11:36.631Z,99.90
2018-09-22T08:14:05.877Z,99.90
2018-09-22T08:16:35.217Z,99.90
2018-09-22T08:19:04.506Z,99.90
2018-09-22T08:21:33.819Z,99.90
2018-09-22T08:24:03.100Z,99.90
2018-09-22T08:26:32.399Z,99.90
2018-09-22T08:29:01.678Z,99.90
2018-09-22T08:31:31.882Z,99.90
2018-09-22T08:34:01.179Z,99.90
2018-09-22T08:36:30.593Z,99.90
2018-09-22T08:38:59.781Z,99.90
2018-09-22T08:41:29.115Z,99.90
2018-09-22T08:43:58.439Z,99.90
2018-09-22T08:46:27.663Z,99.90
2018-09-22T08:48:56.966Z,99.90
2018-09-22T08:51:26.278Z,99.90
2018-09-22T08:53:55.540Z,99.90
2018-09-22T08:56:24.806Z,99.90
2018-09-22T08:58:54.085Z,99.90
2018-09-22T09:01:23.351Z,99.90
2018-09-22T09:03:52.626Z,99.90
2018-09-22T09:06:21.882Z,99.90
2018-09-22T09:08:51.144Z,99.90
2018-09-22T09:11:20.503Z,99.90
2018-09-22T09:13:49.834Z,99.90
2018-09-22T09:16:19.131Z,99.90
2018-09-22T09:18:48.416Z,99.90
2018-09-22T09:21:17.717Z,99.90
2018-09-22T09:23:47.091Z,99.90
2018-09-22T09:26:16.361Z,99.90
2018-09-22T09:28:47.495Z,99.90
2018-09-22T09:31:17.850Z,99.90
2018-09-22T09:33:47.823Z,99.90
2018-09-22T09:36:17.130Z,99.90
2018-09-22T09:38:46.394Z,99.90
2018-09-22T09:41:15.665Z,99.90
2018-09-22T09:43:45.019Z,99.90
2018-09-22T09:46:14.231Z,99.90
2018-09-22T09:48:43.498Z,99.90
2018-09-22T09:51:12.765Z,99.90
2018-09-22T09:53:42.088Z,99.90
2018-09-22T09:56:11.387Z,99.90
2018-09-22T09:58:40.609Z,99.90
2018-09-22T10:01:09.939Z,99.90
2018-09-22T10:03:39.167Z,99.90
2018-09-22T10:06:08.429Z,99.90
2018-09-22T10:08:37.716Z,99.90
2018-09-22T10:11:07.210Z,99.90
2018-09-22T10:13:36.486Z,99.90
2018-09-22T10:16:05.758Z,99.90
2018-09-22T10:18:35.033Z,99.90
2018-09-22T10:21:04.317Z,99.90
2018-09-22T10:23:33.687Z,99.90
2018-09-22T10:26:02.977Z,99.90
2018-09-22T10:28:32.320Z,99.90
2018-09-22T10:31:01.705Z,99.90
2018-09-22T10:33:30.995Z,99.90
2018-09-22T10:36:00.330Z,95.50
2018-09-22T10:38:29.576Z,93.20
2018-09-22T10:40:58.891Z,91.70
2018-09-22T10:43:28.157Z,90.70
2018-09-22T10:45:57.504Z,85.00
2018-09-22T10:48:26.749Z,81.00
2018-09-22T10:50:56.135Z,81.10
2018-09-22T10:53:25.390Z,79.50
2018-09-22T10:55:54.873Z,80.00
2018-09-22T10:58:24.158Z,78.00
2018-09-22T11:00:53.461Z,78.40
2018-09-22T11:03:22.807Z,78.30
2018-09-22T11:05:52.029Z,79.60
2018-09-22T11:08:21.306Z,80.90
2018-09-22T11:10:50.571Z,80.10
2018-09-22T11:13:19.869Z,78.80
2018-09-22T11:15:49.157Z,77.80
2018-09-22T11:18:18.435Z,75.10
2018-09-22T11:20:47.701Z,76.50
2018-09-22T11:23:16.956Z,80.00
2018-09-22T11:25:46.222Z,82.50
2018-09-22T11:28:15.857Z,85.10
2018-09-22T11:30:45.121Z,85.60
2018-09-22T11:33:14.410Z,87.80
2018-09-22T11:35:43.681Z,85.50
2018-09-22T11:38:13.013Z,85.00
2018-09-22T11:40:42.261Z,82.60
2018-09-22T11:43:11.981Z,84.60
2018-09-22T11:45:41.272Z,82.80
2018-09-22T11:48:10.545Z,83.60
2018-09-22T11:50:39.828Z,85.40
2018-09-22T11:53:09.093Z,84.80
2018-09-22T11:55:38.368Z,86.80
2018-09-22T11:58:07.713Z,84.70
2018-09-22T12:00:37.070Z,85.50
2018-09-22T12:03:06.370Z,85.70
2018-09-22T12:05:35.637Z,80.80
2018-09-22T12:08:04.914Z,78.00
2018-09-22T12:10:34.186Z,75.10
2018-09-22T12:13:03.458Z,75.20
2018-09-22T12:15:32.739Z,76.10
2018-09-22T12:18:01.981Z,76.80
2018-09-22T12:20:31.290Z,73.90
2018-09-22T12:23:00.570Z,72.00
2018-09-22T12:25:29.857Z,68.80
2018-09-22T12:27:59.105Z,70.50
2018-09-22T12:30:28.411Z,71.30
2018-09-22T12:32:57.702Z,72.20
2018-09-22T12:35:26.997Z,74.50
2018-09-22T12:37:56.242Z,73.50
2018-09-22T12:40:25.504Z,71.90
2018-09-22T12:42:54.759Z,72.60
2018-09-22T12:45:24.048Z,71.00
2018-09-22T12:47:53.426Z,69.10
2018-09-22T12:50:22.735Z,69.30
2018-09-22T12:52:52.011Z,68.30
2018-09-22T12:55:21.309Z,68.90
2018-09-22T12:57:50.593Z,68.80
2018-09-22T13:00:19.869Z,71.00
2018-09-22T13:02:49.189Z,67.20
2018-09-22T13:05:18.851Z,66.50
2018-09-22T13:07:48.458Z,66.30
2018-09-22T13:10:17.785Z,67.40
2018-09-22T13:12:47.055Z,66.80
2018-09-22T13:15:16.355Z,66.10
2018-09-22T13:17:45.673Z,66.00
2018-09-22T13:20:15.012Z,67.20
2018-09-22T13:22:44.523Z,66.70
2018-09-22T13:25:13.803Z,67.10
2018-09-22T13:27:43.089Z,66.50
2018-09-22T13:30:12.373Z,65.80
2018-09-22T13:32:41.622Z,63.10
2018-09-22T13:35:10.884Z,62.60
2018-09-22T13:37:40.187Z,64.30
2018-09-22T13:40:09.477Z,63.50
2018-09-22T13:42:38.777Z,63.30
2018-09-22T13:45:08.070Z,64.70
2018-09-22T13:47:37.348Z,65.40
2018-09-22T13:50:06.608Z,63.10
2018-09-22T13:52:35.939Z,62.60
2018-09-22T13:55:05.329Z,59.30
2018-09-22T13:57:34.601Z,59.40
2018-09-22T14:00:04.141Z,60.50
2018-09-22T14:02:33.452Z,60.20
2018-09-22T14:05:02.727Z,59.00
2018-09-22T14:07:32.078Z,60.40
2018-09-22T14:10:01.416Z,59.10
2018-09-22T14:12:30.661Z,59.00
2018-09-22T14:14:59.934Z,60.10
2018-09-22T14:17:29.357Z,61.50
2018-09-22T14:19:58.643Z,61.50
2018-09-22T14:22:27.936Z,62.30
2018-09-22T14:24:57.190Z,62.90
2018-09-22T14:27:26.478Z,61.40
2018-09-22T14:29:55.749Z,60.70
2018-09-22T14:32:25.011Z,61.30
2018-09-22T14:34:54.263Z,59.80
2018-09-22T14:37:23.541Z,57.80
2018-09-22T14:39:52.981Z,59.50
2018-09-22T14:42:22.265Z,59.40
2018-09-22T14:44:51.533Z,59.00
2018-09-22T14:47:20.825Z,60.20
2018-09-22T14:49:50.109Z,60.00
2018-09-22T14:52:19.425Z,60.50
2018-09-22T14:54:48.670Z,63.70
2018-09-22T14:57:17.995Z,63.70
2018-09-22T14:59:47.306Z,60.60
2018-09-22T15:02:16.654Z,60.80
2018-09-22T15:04:45.959Z,61.10
2018-09-22T15:07:15.236Z,60.00
2018-09-22T15:09:44.485Z,60.60
2018-09-22T15:12:13.781Z,60.70
2018-09-22T15:14:43.018Z,61.80
2018-09-22T15:17:12.358Z,63.60
2018-09-22T15:19:41.565Z,63.00
2018-09-22T15:22:10.863Z,63.60
2018-09-22T15:24:40.125Z,62.60
2018-09-22T15:27:09.418Z,63.40
2018-09-22T15:29:38.696Z,62.30
2018-09-22T15:32:07.977Z,64.00
2018-09-22T15:34:37.264Z,63.00
2018-09-22T15:37:06.761Z,63.30
2018-09-22T15:39:35.901Z,64.40
2018-09-22T15:42:05.229Z,62.50
2018-09-22T15:44:34.505Z,61.60
2018-09-22T15:47:03.809Z,61.80
2018-09-22T15:49:33.109Z,63.30
2018-09-22T15:52:02.432Z,62.40
2018-09-22T15:54:31.688Z,62.60
2018-09-22T15:57:01.010Z,63.40
2018-09-22T15:59:30.307Z,61.60
2018-09-22T16:01:59.642Z,62.40
2018-09-22T16:04:28.962Z,62.50
2018-09-22T16:06:58.327Z,63.80
2018-09-22T16:09:27.580Z,63.60
2018-09-22T16:11:56.829Z,65.40
2018-09-22T16:14:26.129Z,65.50
2018-09-22T16:16:55.412Z,64.50
2018-09-22T16:19:24.932Z,65.90
2018-09-22T16:21:54.206Z,66.30
2018-09-22T16:24:23.488Z,66.30
2018-09-22T16:26:52.762Z,66.40
2018-09-22T16:29:22.033Z,67.10
2018-09-22T16:31:51.302Z,67.20
2018-09-22T16:34:20.588Z,67.90
2018-09-22T16:36:49.869Z,66.90
2018-09-22T16:39:19.185Z,67.50
2018-09-22T16:41:48.441Z,68.30
2018-09-22T16:44:17.756Z,68.30
2018-09-22T16:46:46.997Z,68.40
2018-09-22T16:49:16.319Z,69.30
2018-09-22T16:51:45.617Z,69.30
2018-09-22T16:54:14.897Z,69.80
2018-09-22T16:56:44.142Z,71.10
2018-09-22T16:59:13.429Z,70.80
2018-09-22T17:01:42.710Z,70.00
2018-09-22T17:04:12.062Z,70.50
2018-09-22T17:06:41.339Z,70.70
2018-09-22T17:09:10.633Z,71.20
2018-09-22T17:11:39.897Z,71.90
2018-09-22T17:14:09.177Z,71.80
2018-09-22T17:16:38.518Z,72.80
2018-09-22T17:19:07.902Z,72.80
2018-09-22T17:21:37.173Z,73.00
2018-09-22T17:24:06.454Z,73.90
2018-09-22T17:26:35.735Z,74.50
2018-09-22T17:29:05.069Z,74.20
2018-09-22T17:31:34.310Z,75.20
2018-09-22T17:34:03.622Z,74.60
2018-09-22T17:36:32.908Z,74.60
2018-09-22T17:39:02.217Z,75.90
2018-09-22T17:41:31.497Z,75.70
2018-09-22T17:44:00.791Z,76.10
2018-09-22T17:46:30.154Z,76.00
2018-09-22T17:48:59.545Z,76.70
2018-09-22T17:51:28.810Z,77.00
2018-09-22T17:53:58.093Z,77.20
2018-09-22T17:56:27.348Z,77.80
2018-09-22T17:58:56.708Z,77.90
2018-09-22T18:01:26.062Z,79.10
2018-09-22T18:03:55.605Z,80.00
2018-09-22T18:06:24.841Z,79.20
2018-09-22T18:08:54.103Z,79.30
2018-09-22T18:11:23.425Z,79.50
2018-09-22T18:13:52.717Z,80.80
2018-09-22T18:16:21.964Z,80.30
2018-09-22T18:18:51.278Z,81.30
2018-09-22T18:21:20.597Z,81.60
2018-09-22T18:23:49.862Z,81.70
2018-09-22T18:26:19.131Z,82.20
2018-09-22T18:28:48.402Z,82.60
2018-09-22T18:31:17.699Z,83.70
2018-09-22T18:33:47.002Z,83.40
2018-09-22T18:36:16.971Z,84.00
2018-09-22T18:38:46.491Z,83.80
2018-09-22T18:41:16.071Z,84.30
2018-09-22T18:43:45.521Z,85.20
2018-09-22T18:46:15.033Z,85.30
2018-09-22T18:48:44.605Z,86.00
2018-09-22T18:51:14.286Z,86.30
2018-09-22T18:53:43.890Z,88.00
2018-09-22T18:56:13.616Z,89.10
2018-09-22T18:58:43.145Z,91.40
2018-09-22T19:01:12.676Z,94.40
2018-09-22T19:03:42.165Z,96.80
2018-09-22T19:06:11.704Z,99.90
2018-09-22T19:08:40.996Z,99.90
2018-09-22T19:11:10.474Z,99.90
2018-09-22T19:13:44.477Z,99.90
2018-09-22T19:18:20.278Z,99.90
2018-09-22T19:21:00.061Z,99.90
2018-09-22T19:23:34.341Z,99.90
2018-09-22T19:26:08.125Z,99.90
2018-09-22T19:28:43.601Z,99.90
2018-09-22T19:31:17.193Z,99.90
2018-09-22T19:33:50.822Z,99.90
2018-09-22T19:36:24.049Z,99.90
2018-09-22T19:39:01.186Z,99.90
2018-09-22T19:41:39.118Z,99.90
2018-09-22T19:44:13.344Z,99.90
2018-09-22T19:46:46.997Z,99.90
2018-09-22T19:49:20.606Z,99.90
2018-09-22T19:51:53.829Z,99.90
2018-09-22T19:54:23.817Z,99.90
2018-09-22T19:56:53.427Z,99.90
2018-09-22T19:59:23.049Z,99.90
2018-09-22T20:01:52.998Z,99.90
2018-09-22T20:04:22.749Z,99.90
2018-09-22T20:06:52.818Z,99.90
2018-09-22T20:09:22.709Z,99.90
2018-09-22T20:11:52.432Z,99.90
2018-09-22T20:14:22.347Z,99.90
2018-09-22T20:16:51.656Z,99.90
2018-09-22T20:19:21.752Z,99.90
2018-09-22T20:21:51.693Z,99.90
2018-09-22T20:24:21.442Z,99.90
2018-09-22T20:26:50.826Z,99.90
2018-09-22T20:29:20.729Z,99.90
2018-09-22T20:31:50.034Z,99.90
2018-09-22T20:34:19.381Z,99.90
2018-09-22T20:36:49.741Z,99.90
2018-09-22T20:39:19.199Z,99.90
2018-09-22T20:41:48.516Z,99.90
2018-09-22T20:44:17.845Z,99.90
2018-09-22T20:46:47.117Z,99.90
2018-09-22T20:49:16.417Z,99.90
2018-09-22T20:51:45.678Z,99.90
2018-09-22T20:54:14.994Z,99.90
2018-09-22T20:56:44.341Z,99.90
2018-09-22T20:59:13.644Z,99.90
2018-09-22T21:01:42.909Z,99.90
2018-09-22T21:04:12.182Z,99.90
2018-09-22T21:06:41.666Z,99.90
2018-09-22T21:09:11.446Z,99.90
2018-09-22T21:11:40.871Z,99.90
2018-09-22T21:14:10.116Z,99.90
2018-09-22T21:16:39.424Z,99.90
2018-09-22T21:19:08.655Z,99.90
2018-09-22T21:21:37.914Z,99.90
2018-09-22T21:24:07.314Z,99.90
2018-09-22T21:26:36.685Z,99.90
2018-09-22T21:29:05.989Z,99.90
2018-09-22T21:31:35.337Z,99.90
2018-09-22T21:34:04.608Z,99.90
2018-09-22T21:36:33.929Z,99.90
2018-09-22T21:39:03.629Z,99.90
2018-09-22T21:41:32.954Z,99.90
2018-09-22T21:44:02.221Z,99.90
2018-09-22T21:46:31.590Z,99.90
2018-09-22T21:49:00.893Z,99.90
2018-09-22T21:51:30.193Z,99.90
2018-09-22T21:53:59.562Z,99.90
2018-09-22T21:56:28.852Z,99.90
2018-09-22T21:58:58.118Z,99.90
2018-09-22T22:01:32.503Z,99.90
2018-09-22T22:04:01.819Z,99.90
2018-09-22T22:06:31.126Z,99.90
2018-09-22T22:09:00.397Z,99.90
2018-09-22T22:11:29.751Z,99.90
2018-09-22T22:13:59.087Z,99.90
2018-09-22T22:16:28.536Z,99.90
2018-09-22T22:18:57.834Z,99.90
2018-09-22T22:21:27.102Z,99.90
2018-09-22T22:23:56.419Z,99.90
2018-09-22T22:26:25.683Z,99.90
2018-09-22T22:28:54.952Z,99.90
2018-09-22T22:31:24.241Z,99.90
2018-09-22T22:33:53.801Z,99.90
2018-09-22T22:36:23.090Z,99.90
2018-09-22T22:38:52.411Z,99.90
2018-09-22T22:41:21.748Z,99.90
2018-09-22T22:43:51.017Z,99.90
2018-09-22T22:46:20.314Z,99.90
2018-09-22T22:48:49.579Z,99.90
2018-09-22T22:51:18.969Z,99.90
2018-09-22T22:53:48.260Z,99.90
2018-09-22T22:56:17.565Z,99.90
2018-09-22T22:58:46.896Z,99.90
2018-09-22T23:01:16.211Z,99.90
2018-09-22T23:03:45.513Z,99.90
2018-09-22T23:06:14.957Z,99.90
2018-09-22T23:08:44.244Z,99.90
2018-09-22T23:11:13.543Z,99.90
2018-09-22T23:13:43.150Z,99.90
2018-09-22T23:16:12.436Z,99.90
2018-09-22T23:18:41.771Z,99.90
2018-09-22T23:21:11.030Z,99.90
2018-09-22T23:23:40.325Z,99.90
2018-09-22T23:26:09.618Z,99.90
2018-09-22T23:28:38.904Z,99.90
2018-09-22T23:31:08.217Z,99.90
2018-09-22T23:33:37.465Z,99.90
2018-09-22T23:36:06.994Z,99.90
2018-09-22T23:38:36.585Z,99.90
2018-09-22T23:41:06.115Z,99.90
2018-09-22T23:43:35.439Z,99.90
2018-09-22T23:46:04.741Z,99.90
2018-09-22T23:48:34.049Z,99.90
2018-09-22T23:51:03.398Z,99.90
2018-09-22T23:53:32.713Z,99.90
2018-09-22T23:56:02.033Z,99.90
2018-09-22T23:58:31.330Z,99.90
