createdAt,value
2022-09-28T00:00:42.847Z,875.63
2022-09-28T00:01:46.017Z,875.34
2022-09-28T00:02:42.936Z,875.1
2022-09-28T00:03:42.898Z,874.69
2022-09-28T00:04:42.858Z,874.47
2022-09-28T00:05:42.858Z,874.09
2022-09-28T00:06:42.864Z,873.51
2022-09-28T00:07:42.876Z,873.12
2022-09-28T00:08:42.862Z,872.29
2022-09-28T00:09:42.867Z,871.93
2022-09-28T00:10:42.868Z,871.88
2022-09-28T00:11:42.866Z,871.85
2022-09-28T00:12:46.021Z,871.51
2022-09-28T00:13:42.872Z,872.02
2022-09-28T00:14:42.867Z,871.54
2022-09-28T00:15:42.874Z,871.74
2022-09-28T00:16:42.887Z,871.73
2022-09-28T00:17:42.904Z,871.57
2022-09-28T00:18:42.878Z,871.18
2022-09-28T00:19:42.877Z,870.81
2022-09-28T00:20:42.875Z,870.41
2022-09-28T00:21:42.880Z,870.76
2022-09-28T00:22:42.884Z,871.04
2022-09-28T00:23:45.951Z,871.25
2022-09-28T00:24:42.885Z,871.31
2022-09-28T00:25:42.885Z,871.4
2022-09-28T00:26:42.888Z,871.54
2022-09-28T00:27:42.891Z,871.5
2022-09-28T00:28:42.891Z,871.99
2022-09-28T00:29:42.904Z,872.11
2022-09-28T00:30:42.891Z,871.8
2022-09-28T00:31:42.934Z,872.08
2022-09-28T00:32:42.900Z,871.46
2022-09-28T00:33:42.923Z,871.47
2022-09-28T00:34:46.038Z,871.43
2022-09-28T00:35:42.899Z,870.93
2022-09-28T00:36:42.905Z,870.4
2022-09-28T00:37:42.905Z,870.24
2022-09-28T00:38:42.909Z,870.06
2022-09-28T00:39:42.946Z,869.55
2022-09-28T00:40:42.931Z,869.45
2022-09-28T00:41:42.908Z,869.17
2022-09-28T00:42:42.923Z,868.92
2022-09-28T00:43:42.920Z,869.19
2022-09-28T00:44:42.922Z,868.82
2022-09-28T00:45:45.717Z,868.13
2022-09-28T00:46:42.922Z,867.88
2022-09-28T00:47:42.923Z,867.12
2022-09-28T00:48:42.922Z,866.96
2022-09-28T00:49:42.948Z,866.59
2022-09-28T00:50:42.927Z,866.17
2022-09-28T00:51:42.924Z,865.78
2022-09-28T00:52:42.927Z,864.96
2022-09-28T00:53:42.932Z,864.93
2022-09-28T00:54:42.932Z,863.93
2022-09-28T00:55:42.934Z,863.67
2022-09-28T00:56:42.932Z,863.43
2022-09-28T00:57:42.981Z,863.37
2022-09-28T00:58:42.940Z,863.06
2022-09-28T00:59:42.939Z,862.96
2022-09-28T01:00:42.984Z,862.41
2022-09-28T01:01:42.966Z,862.34
2022-09-28T01:02:42.943Z,862.36
2022-09-28T01:03:42.949Z,862.19
2022-09-28T01:04:42.949Z,861.71
2022-09-28T01:05:42.970Z,861.5
2022-09-28T01:06:42.949Z,860.92
2022-09-28T01:07:42.950Z,861.53
2022-09-28T01:08:42.948Z,861.59
2022-09-28T01:09:42.949Z,861.72
2022-09-28T01:10:42.954Z,862.18
2022-09-28T01:11:42.956Z,862.33
2022-09-28T01:12:42.957Z,862.45
2022-09-28T01:13:42.959Z,863.45
2022-09-28T01:14:45.980Z,863.86
2022-09-28T01:15:42.964Z,864.29
2022-09-28T01:16:43.015Z,864.72
2022-09-28T01:17:42.966Z,864.89
2022-09-28T01:18:42.973Z,865.29
2022-09-28T01:19:42.973Z,865.79
2022-09-28T01:20:44.024Z,866.26
2022-09-28T01:21:42.997Z,866.67
2022-09-28T01:22:42.976Z,867.49
2022-09-28T01:23:42.972Z,868.29
2022-09-28T01:24:42.991Z,868.49
2022-09-28T01:25:42.974Z,867.99
2022-09-28T01:26:42.979Z,869.03
2022-09-28T01:27:42.979Z,869.35
2022-09-28T01:28:42.987Z,869.18
2022-09-28T01:29:43.002Z,870.07
2022-09-28T01:30:42.982Z,870.58
2022-09-28T01:31:43.016Z,870.38
2022-09-28T01:32:42.987Z,871.08
2022-09-28T01:33:42.987Z,871.66
2022-09-28T01:34:43.011Z,871.76
2022-09-28T01:35:42.991Z,872.56
2022-09-28T01:36:42.995Z,872.57
2022-09-28T01:37:43.019Z,872.28
2022-09-28T01:38:42.999Z,872.26
2022-09-28T01:39:43.018Z,872.34
2022-09-28T01:40:43.043Z,872.18
2022-09-28T01:41:42.998Z,871.82
2022-09-28T01:42:43.002Z,871.54
2022-09-28T01:43:43.006Z,871.64
2022-09-28T01:44:43.023Z,870.26
2022-09-28T01:45:43.023Z,870.97
2022-09-28T01:46:43.010Z,870.55
2022-09-28T01:47:43.010Z,870.28
2022-09-28T01:48:43.012Z,869.77
2022-09-28T01:49:43.030Z,869.45
2022-09-28T01:50:43.031Z,868.95
2022-09-28T01:51:43.020Z,868.77
2022-09-28T01:52:43.018Z,868.25
2022-09-28T01:53:43.045Z,868.21
2022-09-28T01:54:43.053Z,867.72
2022-09-28T01:55:43.022Z,867.22
2022-09-28T01:56:43.035Z,867.35
2022-09-28T01:57:43.026Z,866.43
2022-09-28T01:58:43.027Z,866.1
2022-09-28T01:59:43.044Z,865.58
2022-09-28T02:00:43.101Z,866.01
2022-09-28T02:01:43.042Z,864.98
2022-09-28T02:02:43.033Z,864.54
2022-09-28T02:03:43.031Z,863.78
2022-09-28T02:04:43.050Z,864.25
2022-09-28T02:05:43.035Z,864.28
2022-09-28T02:06:43.040Z,863.59
2022-09-28T02:07:43.041Z,863.46
2022-09-28T02:08:43.045Z,862.59
2022-09-28T02:09:43.125Z,862.26
2022-09-28T02:10:43.050Z,862.11
2022-09-28T02:11:43.050Z,861.43
2022-09-28T02:12:43.051Z,861.22
2022-09-28T02:13:43.052Z,860.69
2022-09-28T02:14:43.072Z,860.15
2022-09-28T02:15:43.053Z,859.62
2022-09-28T02:16:43.092Z,859.36
2022-09-28T02:17:43.056Z,858.4
2022-09-28T02:18:43.054Z,857.99
2022-09-28T02:19:43.077Z,857.61
2022-09-28T02:20:43.058Z,857.02
2022-09-28T02:21:43.062Z,856.86
2022-09-28T02:22:43.067Z,855.73
2022-09-28T02:23:43.062Z,856.04
2022-09-28T02:24:43.081Z,855.7
2022-09-28T02:25:43.101Z,855.48
2022-09-28T02:26:43.072Z,855.07
2022-09-28T02:27:43.070Z,854.35
2022-09-28T02:28:45.960Z,854.52
2022-09-28T02:29:43.096Z,854.79
2022-09-28T02:30:43.082Z,854.36
2022-09-28T02:31:43.123Z,855.16
2022-09-28T02:32:43.079Z,855.01
2022-09-28T02:33:43.110Z,855.11
2022-09-28T02:34:43.111Z,854.77
2022-09-28T02:35:43.090Z,854.96
2022-09-28T02:36:43.087Z,854.96
2022-09-28T02:37:43.087Z,855.08
2022-09-28T02:38:43.089Z,854.67
2022-09-28T02:39:44.016Z,855.02
2022-09-28T02:40:43.138Z,854.89
2022-09-28T02:41:43.120Z,853.51
2022-09-28T02:42:43.091Z,854.05
2022-09-28T02:43:43.093Z,853.79
2022-09-28T02:44:43.101Z,854.16
2022-09-28T02:45:43.228Z,854.27
2022-09-28T02:46:43.113Z,853.99
2022-09-28T02:47:43.105Z,853.97
2022-09-28T02:48:44.732Z,854.79
2022-09-28T02:49:43.106Z,855.14
2022-09-28T02:50:45.887Z,855.25
2022-09-28T02:51:43.209Z,855.55
2022-09-28T02:52:43.106Z,855.67
2022-09-28T02:53:43.108Z,855.73
2022-09-28T02:54:43.115Z,855.66
2022-09-28T02:55:43.132Z,855.65
2022-09-28T02:56:43.114Z,855.86
2022-09-28T02:57:43.140Z,856.09
2022-09-28T02:58:43.120Z,856.63
2022-09-28T02:59:43.120Z,856.87
2022-09-28T03:00:43.133Z,856.32
2022-09-28T03:01:45.984Z,857.34
2022-09-28T03:02:43.125Z,857.35
2022-09-28T03:03:43.124Z,857.84
2022-09-28T03:04:43.128Z,857.56
2022-09-28T03:05:43.136Z,857.42
2022-09-28T03:06:43.134Z,856.74
2022-09-28T03:07:43.129Z,856.9
2022-09-28T03:08:43.129Z,856.16
2022-09-28T03:09:43.134Z,856.39
2022-09-28T03:10:43.133Z,856.6
2022-09-28T03:11:43.134Z,856.57
2022-09-28T03:12:46.135Z,857.32
2022-09-28T03:13:43.142Z,857.72
2022-09-28T03:14:43.139Z,857.4
2022-09-28T03:15:46.493Z,857.93
2022-09-28T03:16:43.174Z,857.86
2022-09-28T03:17:43.146Z,858.06
2022-09-28T03:18:43.147Z,857.57
2022-09-28T03:19:43.155Z,857.08
2022-09-28T03:20:43.150Z,858.43
2022-09-28T03:21:43.150Z,858.12
2022-09-28T03:22:43.242Z,858.07
2022-09-28T03:23:43.153Z,857.55
2022-09-28T03:24:43.156Z,857.43
2022-09-28T03:25:43.153Z,857.58
2022-09-28T03:26:43.156Z,857.5
2022-09-28T03:27:43.167Z,857.49
2022-09-28T03:28:43.188Z,857.21
2022-09-28T03:29:43.159Z,857.28
2022-09-28T03:30:43.166Z,857.49
2022-09-28T03:31:43.190Z,857.18
2022-09-28T03:32:43.168Z,857.1
2022-09-28T03:33:43.168Z,857.16
2022-09-28T03:34:43.170Z,857.13
2022-09-28T03:35:43.170Z,856.5
2022-09-28T03:36:43.172Z,856.46
2022-09-28T03:37:43.176Z,856.24
2022-09-28T03:38:43.175Z,854.95
2022-09-28T03:39:43.174Z,855.74
2022-09-28T03:40:43.205Z,854.89
2022-09-28T03:41:43.179Z,855.12
2022-09-28T03:42:43.179Z,854.69
2022-09-28T03:43:43.186Z,854.29
2022-09-28T03:44:43.211Z,854.03
2022-09-28T03:45:43.211Z,853.57
2022-09-28T03:46:43.184Z,853.1
2022-09-28T03:47:43.196Z,852.68
2022-09-28T03:48:43.213Z,853.13
2022-09-28T03:49:43.193Z,852.5
2022-09-28T03:50:43.194Z,852.11
2022-09-28T03:51:43.196Z,851.96
2022-09-28T03:52:43.198Z,851.76
2022-09-28T03:53:43.198Z,852.01
2022-09-28T03:54:47.000Z,851.37
2022-09-28T03:55:43.202Z,851.24
2022-09-28T03:56:43.230Z,850.47
2022-09-28T03:57:43.216Z,850.28
2022-09-28T03:58:43.206Z,851.13
2022-09-28T03:59:43.206Z,850.25
2022-09-28T04:00:43.259Z,850.02
2022-09-28T04:01:43.260Z,849.13
2022-09-28T04:02:43.208Z,848.75
2022-09-28T04:03:43.213Z,849.13
2022-09-28T04:04:43.217Z,849.67
2022-09-28T04:05:43.224Z,848.89
2022-09-28T04:06:43.214Z,848.63
2022-09-28T04:07:43.216Z,848.93
2022-09-28T04:08:43.242Z,848.96
2022-09-28T04:09:43.223Z,848.54
2022-09-28T04:10:43.226Z,848.01
2022-09-28T04:12:02.607Z,847.24
2022-09-28T04:12:43.222Z,847.13
2022-09-28T04:13:43.247Z,847.17
2022-09-28T04:14:43.227Z,846.98
2022-09-28T04:15:43.232Z,847.27
2022-09-28T04:16:43.279Z,845.64
2022-09-28T04:17:43.244Z,846.69
2022-09-28T04:18:43.236Z,846.14
2022-09-28T04:19:43.239Z,845.9
2022-09-28T04:20:43.240Z,845.49
2022-09-28T04:21:43.240Z,845.35
2022-09-28T04:22:43.242Z,845.49
2022-09-28T04:23:43.240Z,845.65
2022-09-28T04:24:43.249Z,846
2022-09-28T04:25:45.986Z,846.25
2022-09-28T04:26:43.245Z,847.02
2022-09-28T04:27:43.277Z,847.65
2022-09-28T04:28:43.261Z,848.62
2022-09-28T04:29:43.297Z,849.28
2022-09-28T04:30:43.250Z,850.05
2022-09-28T04:31:43.333Z,850.29
2022-09-28T04:32:43.281Z,850.93
2022-09-28T04:33:43.261Z,851.16
2022-09-28T04:34:44.418Z,851.38
2022-09-28T04:35:43.263Z,850.69
2022-09-28T04:36:43.265Z,852.12
2022-09-28T04:37:43.265Z,852.53
2022-09-28T04:38:58.581Z,853.41
2022-09-28T04:39:47.539Z,853.97
2022-09-28T04:40:43.303Z,854.75
2022-09-28T04:41:43.268Z,855.56
2022-09-28T04:42:43.274Z,855.9
2022-09-28T04:43:43.272Z,856.58
2022-09-28T04:44:43.280Z,857.07
2022-09-28T04:45:43.342Z,857.54
2022-09-28T04:46:43.273Z,858.32
2022-09-28T04:47:43.274Z,857.66
2022-09-28T04:48:43.306Z,858.06
2022-09-28T04:49:43.282Z,858.43
2022-09-28T04:50:43.299Z,858.04
2022-09-28T04:51:43.283Z,858.29
2022-09-28T04:52:43.286Z,858.93
2022-09-28T04:53:43.288Z,858.9
2022-09-28T04:54:43.287Z,858.42
2022-09-28T04:55:44.086Z,859.17
2022-09-28T04:56:43.294Z,858.95
2022-09-28T04:57:43.291Z,858.73
2022-09-28T04:58:43.365Z,858.71
2022-09-28T04:59:43.297Z,858.73
2022-09-28T05:00:43.364Z,858.81
2022-09-28T05:01:43.297Z,858.53
2022-09-28T05:02:43.443Z,859.07
2022-09-28T05:03:43.351Z,858.37
2022-09-28T05:04:43.328Z,858.64
2022-09-28T05:05:43.302Z,858.21
2022-09-28T05:06:46.179Z,858.35
2022-09-28T05:07:43.308Z,857.85
2022-09-28T05:08:43.311Z,858.02
2022-09-28T05:09:43.313Z,858.42
2022-09-28T05:10:43.311Z,858.38
2022-09-28T05:11:43.363Z,858.76
2022-09-28T05:12:43.317Z,858.48
2022-09-28T05:13:43.378Z,857.8
2022-09-28T05:14:43.318Z,859.23
2022-09-28T05:15:43.320Z,859.38
2022-09-28T05:16:43.363Z,859.61
2022-09-28T05:17:46.527Z,860.38
2022-09-28T05:18:43.322Z,860.43
2022-09-28T05:19:43.332Z,861.06
2022-09-28T05:20:43.399Z,861.71
2022-09-28T05:21:43.326Z,862.18
2022-09-28T05:22:43.404Z,862.24
2022-09-28T05:23:43.329Z,862.94
2022-09-28T05:24:43.377Z,863.44
2022-09-28T05:25:43.335Z,863.39
2022-09-28T05:26:43.338Z,863.41
2022-09-28T05:27:43.498Z,863.45
2022-09-28T05:28:46.361Z,863.51
2022-09-28T05:29:43.343Z,864.08
2022-09-28T05:30:43.341Z,863.99
2022-09-28T05:31:43.797Z,864.83
2022-09-28T05:32:43.434Z,865.66
2022-09-28T05:33:43.434Z,866.42
2022-09-28T05:34:43.527Z,866.87
2022-09-28T05:35:43.347Z,866.76
2022-09-28T05:36:43.426Z,867.5
2022-09-28T05:37:43.420Z,867.37
2022-09-28T05:38:43.356Z,867.64
2022-09-28T05:39:46.146Z,868.21
2022-09-28T05:40:43.471Z,869.02
2022-09-28T05:41:43.357Z,868.9
2022-09-28T05:42:43.365Z,869.71
2022-09-28T05:43:43.362Z,870.59
2022-09-28T05:44:43.364Z,871.73
2022-09-28T05:45:43.474Z,872.09
2022-09-28T05:46:43.379Z,872.84
2022-09-28T05:47:43.471Z,873.39
2022-09-28T05:48:43.373Z,874.5
2022-09-28T05:49:43.370Z,875.44
2022-09-28T05:50:43.373Z,875.76
2022-09-28T05:51:43.373Z,876.55
2022-09-28T05:52:43.399Z,878.54
2022-09-28T05:53:43.378Z,879.68
2022-09-28T05:54:43.379Z,879.85
2022-09-28T05:55:43.387Z,881.39
2022-09-28T05:56:43.379Z,882.35
2022-09-28T05:57:43.386Z,882.84
2022-09-28T05:58:43.383Z,884.3
2022-09-28T05:59:43.384Z,885.27
2022-09-28T06:00:43.394Z,885.98
2022-09-28T06:01:43.424Z,887.1
2022-09-28T06:02:43.460Z,887.89
2022-09-28T06:03:43.390Z,888.73
2022-09-28T06:04:43.519Z,889.57
2022-09-28T06:05:43.399Z,890.57
2022-09-28T06:06:43.396Z,891.29
2022-09-28T06:07:43.400Z,892.44
2022-09-28T06:08:43.423Z,893.25
2022-09-28T06:09:43.427Z,892.16
2022-09-28T06:10:43.412Z,894.13
2022-09-28T06:11:43.406Z,896.08
2022-09-28T06:12:43.410Z,897.29
2022-09-28T06:13:43.406Z,898.64
2022-09-28T06:14:43.411Z,899.58
2022-09-28T06:15:43.422Z,900.22
2022-09-28T06:16:44.031Z,901.12
2022-09-28T06:17:43.417Z,901.72
2022-09-28T06:18:43.413Z,902.36
2022-09-28T06:19:43.417Z,903.18
2022-09-28T06:20:43.425Z,903.79
2022-09-28T06:21:43.427Z,905.4
2022-09-28T06:22:43.420Z,906.57
2022-09-28T06:23:46.932Z,907.4
2022-09-28T06:24:43.459Z,908.57
2022-09-28T06:25:43.427Z,909.58
2022-09-28T06:26:43.431Z,910.57
2022-09-28T06:27:43.429Z,911.34
2022-09-28T06:28:43.434Z,912.13
2022-09-28T06:29:43.432Z,911.8
2022-09-28T06:30:43.501Z,913.49
2022-09-28T06:31:43.440Z,914.25
2022-09-28T06:32:43.435Z,914.52
2022-09-28T06:33:43.441Z,915.22
2022-09-28T06:34:43.446Z,915.82
2022-09-28T06:35:43.445Z,916.4
2022-09-28T06:36:43.442Z,917.49
2022-09-28T06:37:43.452Z,917.76
2022-09-28T06:38:43.448Z,917.53
2022-09-28T06:39:43.447Z,917.72
2022-09-28T06:40:43.547Z,918.23
2022-09-28T06:41:43.452Z,918.39
2022-09-28T06:42:43.457Z,918.57
2022-09-28T06:43:43.451Z,919.1
2022-09-28T06:44:43.455Z,919.19
2022-09-28T06:45:43.590Z,919.7
2022-09-28T06:46:43.461Z,920.1
2022-09-28T06:47:43.459Z,920.87
2022-09-28T06:48:43.459Z,920.73
2022-09-28T06:49:43.465Z,921.52
2022-09-28T06:50:43.466Z,921.95
2022-09-28T06:51:43.469Z,922.63
2022-09-28T06:52:43.471Z,923.68
2022-09-28T06:53:43.471Z,924.79
2022-09-28T06:54:43.474Z,925.28
2022-09-28T06:55:43.473Z,925.94
2022-09-28T06:56:43.502Z,926.3
2022-09-28T06:57:43.476Z,927.18
2022-09-28T06:58:43.487Z,927.39
2022-09-28T06:59:43.483Z,928.19
2022-09-28T07:00:43.482Z,929.09
2022-09-28T07:01:43.494Z,929.4
2022-09-28T07:02:43.535Z,930.48
2022-09-28T07:03:43.485Z,931.25
2022-09-28T07:04:43.488Z,931.41
2022-09-28T07:05:43.487Z,931.98
2022-09-28T07:06:43.498Z,932.86
2022-09-28T07:07:43.491Z,933.28
2022-09-28T07:08:43.494Z,933.65
2022-09-28T07:09:46.588Z,933.65
2022-09-28T07:10:43.494Z,933.6
2022-09-28T07:11:43.499Z,933.63
2022-09-28T07:12:43.530Z,933.6
2022-09-28T07:13:50.655Z,934.15
2022-09-28T07:14:47.604Z,935.05
2022-09-28T07:15:43.503Z,936.44
2022-09-28T07:17:07.550Z,937.22
2022-09-28T07:17:54.790Z,936.74
2022-09-28T07:18:43.508Z,936.46
2022-09-28T07:19:43.512Z,936.52
2022-09-28T07:20:52.006Z,936.24
2022-09-28T07:21:44.048Z,936.39
2022-09-28T07:22:44.037Z,937.3
2022-09-28T07:23:52.076Z,937.91
2022-09-28T07:24:43.521Z,938.77
2022-09-28T07:25:43.527Z,938.42
2022-09-28T07:26:43.550Z,939.83
2022-09-28T07:27:43.524Z,940.29
2022-09-28T07:28:43.549Z,940.9
2022-09-28T07:29:43.535Z,941.37
2022-09-28T07:30:43.582Z,941.39
2022-09-28T07:31:43.591Z,941.33
2022-09-28T07:32:43.536Z,941.43
2022-09-28T07:33:46.553Z,941.04
2022-09-28T07:34:43.544Z,941.4
2022-09-28T07:35:43.537Z,941.89
2022-09-28T07:36:43.569Z,942.06
2022-09-28T07:37:43.542Z,942.23
2022-09-28T07:38:43.544Z,941.52
2022-09-28T07:39:43.551Z,941.17
2022-09-28T07:40:47.560Z,941.18
2022-09-28T07:41:43.564Z,940.97
2022-09-28T07:42:43.557Z,940.55
2022-09-28T07:43:43.554Z,940.53
2022-09-28T07:44:46.418Z,940.58
2022-09-28T07:45:43.603Z,940.33
2022-09-28T07:46:43.600Z,940.94
2022-09-28T07:47:43.559Z,941.31
2022-09-28T07:48:43.556Z,941.21
2022-09-28T07:49:43.560Z,941
2022-09-28T07:50:43.560Z,941.14
2022-09-28T07:51:43.586Z,941.71
2022-09-28T07:52:43.566Z,941.75
2022-09-28T07:53:43.567Z,942.18
2022-09-28T07:54:43.566Z,942.45
2022-09-28T07:55:46.679Z,942.71
2022-09-28T07:56:43.591Z,943.29
2022-09-28T07:57:43.578Z,943.83
2022-09-28T07:58:43.578Z,943.74
2022-09-28T07:59:43.589Z,943.92
2022-09-28T08:00:43.626Z,943.79
2022-09-28T08:01:43.932Z,944.02
2022-09-28T08:02:43.610Z,943.55
2022-09-28T08:03:43.586Z,943.2
2022-09-28T08:04:43.582Z,943.6
2022-09-28T08:05:43.585Z,943.37
2022-09-28T08:06:47.175Z,943.62
2022-09-28T08:07:43.587Z,944.83
2022-09-28T08:08:43.592Z,945.52
2022-09-28T08:09:43.591Z,946.77
2022-09-28T08:10:46.771Z,948.28
2022-09-28T08:11:43.602Z,950.02
2022-09-28T08:12:43.597Z,951.85
2022-09-28T08:13:43.597Z,954.61
2022-09-28T08:14:43.603Z,956.59
2022-09-28T08:15:43.605Z,958.71
2022-09-28T08:16:43.624Z,961.49
2022-09-28T08:17:43.606Z,963.79
2022-09-28T08:18:43.606Z,965.78
2022-09-28T08:19:43.609Z,967.13
2022-09-28T08:20:45.979Z,968.35
2022-09-28T08:21:43.611Z,969.14
2022-09-28T08:22:43.612Z,971.2
2022-09-28T08:23:43.612Z,971.58
2022-09-28T08:24:43.615Z,972.33
2022-09-28T08:25:43.616Z,972.52
2022-09-28T08:26:43.618Z,972.53
2022-09-28T08:27:43.620Z,973.2
2022-09-28T08:28:43.627Z,973.5
2022-09-28T08:29:43.627Z,973.02
2022-09-28T08:30:43.700Z,971.63
2022-09-28T08:31:43.626Z,970.7
2022-09-28T08:32:43.715Z,969.66
2022-09-28T08:33:43.664Z,968.68
2022-09-28T08:34:43.632Z,968.13
2022-09-28T08:35:43.635Z,967.15
2022-09-28T08:36:43.634Z,967.1
2022-09-28T08:37:47.269Z,966.2
2022-09-28T08:38:43.642Z,965.73
2022-09-28T08:39:43.638Z,966.6
2022-09-28T08:40:43.706Z,967.21
2022-09-28T08:41:43.646Z,967.66
2022-09-28T08:42:43.644Z,968.64
2022-09-28T08:43:43.651Z,969.51
2022-09-28T08:45:43.667Z,979.68
2022-09-28T08:46:43.652Z,985.37
2022-09-28T08:47:43.654Z,985.58
2022-09-28T08:48:45.669Z,986.81
2022-09-28T08:49:43.723Z,987.51
2022-09-28T08:50:43.660Z,988.28
2022-09-28T08:51:43.659Z,990.54
2022-09-28T08:52:43.663Z,992.02
2022-09-28T08:53:43.664Z,994.61
2022-09-28T08:54:43.669Z,996.79
2022-09-28T08:55:43.666Z,998.43
2022-09-28T08:56:43.668Z,1000.82
2022-09-28T08:57:43.671Z,1002.69
2022-09-28T08:58:43.669Z,1005.64
2022-09-28T08:59:43.671Z,1007.92
2022-09-28T09:00:43.673Z,1009.72
2022-09-28T09:01:43.753Z,1011.28
2022-09-28T09:02:43.685Z,1012
2022-09-28T09:03:43.680Z,1014.33
2022-09-28T09:04:43.706Z,1016.9
2022-09-28T09:05:43.688Z,1017.32
2022-09-28T09:06:43.684Z,1019.36
2022-09-28T09:07:43.686Z,1019.45
2022-09-28T09:08:43.687Z,1018.85
2022-09-28T09:09:43.693Z,1022.31
2022-09-28T09:10:43.690Z,1028.65
2022-09-28T09:11:43.693Z,1038.18
2022-09-28T09:12:43.752Z,1046.23
2022-09-28T09:13:43.701Z,1051.09
2022-09-28T09:14:43.698Z,1053.13
2022-09-28T09:15:43.699Z,1060.56
2022-09-28T09:16:43.732Z,1067.16
2022-09-28T09:17:43.703Z,1073.04
2022-09-28T09:18:43.706Z,1074.12
2022-09-28T09:19:43.705Z,1075.24
2022-09-28T09:20:43.735Z,1076.9
2022-09-28T09:21:43.709Z,1081.98
2022-09-28T09:22:43.716Z,1082.03
2022-09-28T09:23:43.714Z,1082.68
2022-09-28T09:24:43.713Z,1082.07
2022-09-28T09:25:43.717Z,1081.16
2022-09-28T09:26:43.720Z,1080.95
2022-09-28T09:27:43.720Z,1080.27
2022-09-28T09:28:43.720Z,1079.58
2022-09-28T09:29:43.722Z,1079.76
2022-09-28T09:30:43.766Z,1079.22
2022-09-28T09:31:43.726Z,1078.66
2022-09-28T09:32:43.727Z,1082.31
2022-09-28T09:33:43.733Z,1085.96
2022-09-28T09:34:43.734Z,1089.7
2022-09-28T09:35:43.731Z,1087.98
2022-09-28T09:36:43.762Z,1087.29
2022-09-28T09:37:43.737Z,1086.77
2022-09-28T09:38:43.756Z,1085.26
2022-09-28T09:39:43.737Z,1084.01
2022-09-28T09:40:43.768Z,1082.11
2022-09-28T09:41:43.742Z,1080.09
2022-09-28T09:42:43.747Z,1078.26
2022-09-28T09:43:43.746Z,1076.36
2022-09-28T09:44:43.748Z,1074.3
2022-09-28T09:45:43.788Z,1072.72
2022-09-28T09:46:46.494Z,1070.71
2022-09-28T09:47:43.754Z,1068.81
2022-09-28T09:48:43.755Z,1068.37
2022-09-28T09:49:43.802Z,1067.08
2022-09-28T09:50:43.760Z,1065.72
2022-09-28T09:51:43.760Z,1065.08
2022-09-28T09:52:44.405Z,1064.37
2022-09-28T09:53:43.766Z,1063.52
2022-09-28T09:54:43.763Z,1062.81
2022-09-28T09:55:43.771Z,1061.68
2022-09-28T09:56:43.770Z,1059.97
2022-09-28T09:57:43.767Z,1058.12
2022-09-28T09:58:43.772Z,1056.77
2022-09-28T09:59:43.774Z,1055.83
2022-09-28T10:00:46.558Z,1055.92
2022-09-28T10:01:43.810Z,1063.03
2022-09-28T10:02:43.869Z,1063.34
2022-09-28T10:03:43.782Z,1061.48
2022-09-28T10:04:43.780Z,1060.56
2022-09-28T10:05:43.782Z,1059.58
2022-09-28T10:06:43.790Z,1058.43
2022-09-28T10:07:43.810Z,1057.18
2022-09-28T10:08:43.829Z,1056.04
2022-09-28T10:09:43.790Z,1054.69
2022-09-28T10:10:43.796Z,1054.27
2022-09-28T10:11:46.616Z,1053.37
2022-09-28T10:12:43.792Z,1051.64
2022-09-28T10:13:43.801Z,1050.06
2022-09-28T10:14:43.800Z,1048.8
2022-09-28T10:15:43.812Z,1047.16
2022-09-28T10:16:43.897Z,1045.87
2022-09-28T10:17:43.802Z,1045.2
2022-09-28T10:18:43.805Z,1043.66
2022-09-28T10:19:43.807Z,1042.32
2022-09-28T10:20:43.810Z,1040.81
2022-09-28T10:21:43.811Z,1039.33
2022-09-28T10:22:47.274Z,1038.19
2022-09-28T10:23:43.817Z,1037.37
2022-09-28T10:24:43.839Z,1036.15
2022-09-28T10:25:43.823Z,1035.96
2022-09-28T10:26:43.816Z,1035.68
2022-09-28T10:27:43.869Z,1036.35
2022-09-28T10:28:43.821Z,1037.27
2022-09-28T10:29:43.826Z,1038.58
2022-09-28T10:30:44.045Z,1040.75
2022-09-28T10:31:43.867Z,1041.39
2022-09-28T10:32:43.846Z,1049.73
2022-09-28T10:33:46.920Z,1058.31
2022-09-28T10:34:46.365Z,1065
2022-09-28T10:35:43.835Z,1067.81
2022-09-28T10:36:43.838Z,1068.26
2022-09-28T10:37:43.866Z,1072.15
2022-09-28T10:38:43.838Z,1076.25
2022-09-28T10:39:43.844Z,1076.87
2022-09-28T10:40:43.943Z,1077.52
2022-09-28T10:41:43.858Z,1078.73
2022-09-28T10:42:43.862Z,1080.51
2022-09-28T10:43:47.743Z,1080.51
2022-09-28T10:44:43.847Z,1084.22
2022-09-28T10:45:43.914Z,1085.61
2022-09-28T10:46:43.864Z,1085.22
2022-09-28T10:47:43.874Z,1086.47
2022-09-28T10:48:43.859Z,1089.98
2022-09-28T10:49:46.938Z,1093.15
2022-09-28T10:50:43.857Z,1095.5
2022-09-28T10:51:43.864Z,1097.01
2022-09-28T10:52:43.884Z,1098.76
2022-09-28T10:53:43.873Z,1100.36
2022-09-28T10:54:43.872Z,1101.97
2022-09-28T10:55:43.873Z,1103.44
2022-09-28T10:56:43.900Z,1104.7
2022-09-28T10:57:43.892Z,1105.72
2022-09-28T10:58:43.875Z,1106.7
2022-09-28T10:59:43.883Z,1107.51
2022-09-28T11:00:43.878Z,1108.22
2022-09-28T11:01:43.960Z,1108.86
2022-09-28T11:02:43.929Z,1108.97
2022-09-28T11:03:43.882Z,1108.47
2022-09-28T11:04:43.920Z,1108.61
2022-09-28T11:05:43.884Z,1109.01
2022-09-28T11:06:43.891Z,1108.63
2022-09-28T11:07:43.909Z,1108.09
2022-09-28T11:08:44.635Z,1107.24
2022-09-28T11:09:46.537Z,1106.43
2022-09-28T11:10:43.895Z,1106.03
2022-09-28T11:11:43.902Z,1105.63
2022-09-28T11:12:43.941Z,1105.85
2022-09-28T11:13:43.901Z,1105.22
2022-09-28T11:14:43.900Z,1104.37
2022-09-28T11:15:43.915Z,1103.47
2022-09-28T11:16:43.964Z,1103.66
2022-09-28T11:17:43.926Z,1105.18
2022-09-28T11:18:43.906Z,1106.07
2022-09-28T11:19:43.914Z,1106.66
2022-09-28T11:20:45.455Z,1107.14
2022-09-28T11:21:43.913Z,1107.59
2022-09-28T11:22:43.936Z,1107.89
2022-09-28T11:23:43.918Z,1108.25
2022-09-28T11:24:43.921Z,1108.74
2022-09-28T11:25:43.923Z,1109.03
2022-09-28T11:26:43.926Z,1109.42
2022-09-28T11:27:43.945Z,1109.68
2022-09-28T11:28:44.011Z,1109.94
2022-09-28T11:29:43.932Z,1110.13
2022-09-28T11:30:43.973Z,1110.27
2022-09-28T11:31:43.936Z,1110.24
2022-09-28T11:32:43.949Z,1110.3
2022-09-28T11:33:43.974Z,1110.32
2022-09-28T11:34:58.437Z,1110.27
2022-09-28T11:35:43.970Z,1110.08
2022-09-28T11:36:43.967Z,1109.73
2022-09-28T11:37:43.968Z,1109.36
2022-09-28T11:38:43.943Z,1108.9
2022-09-28T11:39:43.962Z,1108.96
2022-09-28T11:40:44.041Z,1108.96
2022-09-28T11:41:43.991Z,1109.12
2022-09-28T11:42:43.967Z,1108.28
2022-09-28T11:43:43.980Z,1108.61
2022-09-28T11:44:44.028Z,1109.21
2022-09-28T11:45:44.047Z,1109.61
2022-09-28T11:46:43.957Z,1109.95
2022-09-28T11:47:43.976Z,1110.18
2022-09-28T11:48:44.001Z,1110.3
2022-09-28T11:49:43.965Z,1110.24
2022-09-28T11:50:43.968Z,1110.27
2022-09-28T11:51:43.975Z,1109.95
2022-09-28T11:52:44.021Z,1109.7
2022-09-28T11:53:44.489Z,1109.54
2022-09-28T11:54:43.972Z,1109.38
2022-09-28T11:55:43.979Z,1109.72
2022-09-28T11:56:44.014Z,1109.61
2022-09-28T11:57:44.018Z,1109.32
2022-09-28T11:58:43.978Z,1109.58
2022-09-28T11:59:43.979Z,1109.74
2022-09-28T12:00:44.016Z,1109.39
2022-09-28T12:01:44.048Z,1109.03
2022-09-28T12:02:44.174Z,1108.87
2022-09-28T12:03:44.122Z,1108.57
2022-09-28T12:04:43.993Z,1108.31
2022-09-28T12:05:43.991Z,1108.19
2022-09-28T12:06:43.993Z,1108.13
2022-09-28T12:07:44.021Z,1108.06
2022-09-28T12:08:43.998Z,1108.62
2022-09-28T12:09:44.000Z,1108.17
2022-09-28T12:10:45.612Z,1107.94
2022-09-28T12:11:44.005Z,1108.63
2022-09-28T12:12:44.030Z,1108.48
2022-09-28T12:13:44.009Z,1108.58
2022-09-28T12:14:44.011Z,1108.8
2022-09-28T12:16:07.691Z,1108.26
2022-09-28T12:17:23.337Z,1107.51
2022-09-28T12:18:23.266Z,1107.08
2022-09-28T12:19:23.242Z,1106.76
2022-09-28T12:20:23.247Z,1106.33
2022-09-28T12:21:23.253Z,1105.84
2022-09-28T12:22:23.248Z,1105.38
2022-09-28T12:23:23.268Z,1104.97
2022-09-28T12:24:23.258Z,1104.35
2022-09-28T12:25:23.255Z,1103.75
2022-09-28T12:26:23.264Z,1103.41