createdAt,value
2018-07-12T00:00:12.993Z,1008.68
2018-07-12T00:01:12.971Z,1008.72
2018-07-12T00:02:12.931Z,1008.68
2018-07-12T00:03:12.903Z,1008.71
2018-07-12T00:04:12.878Z,1008.70
2018-07-12T00:05:12.841Z,1008.69
2018-07-12T00:06:12.803Z,1008.70
2018-07-12T00:07:12.800Z,1008.68
2018-07-12T00:08:12.736Z,1008.64
2018-07-12T00:09:12.704Z,1008.72
2018-07-12T00:10:12.676Z,1008.71
2018-07-12T00:11:12.652Z,1008.66
2018-07-12T00:12:12.605Z,1008.71
2018-07-12T00:13:12.596Z,1008.73
2018-07-12T00:14:12.541Z,1008.73
2018-07-12T00:15:12.510Z,1008.73
2018-07-12T00:16:12.475Z,1008.77
2018-07-12T00:17:12.460Z,1008.75
2018-07-12T00:18:12.422Z,1008.74
2018-07-12T00:19:12.380Z,1008.77
2018-07-12T00:20:12.361Z,1008.66
2018-07-12T00:21:12.314Z,1008.75
2018-07-12T00:22:13.191Z,1008.75
2018-07-12T00:23:12.285Z,1008.81
2018-07-12T00:24:12.222Z,1008.74
2018-07-12T00:25:12.187Z,1008.76
2018-07-12T00:26:12.206Z,1008.76
2018-07-12T00:27:12.118Z,1008.78
2018-07-12T00:28:12.087Z,1008.76
2018-07-12T00:29:12.053Z,1008.82
2018-07-12T00:30:12.029Z,1008.80
2018-07-12T00:31:11.999Z,1008.81
2018-07-12T00:32:11.961Z,1008.74
2018-07-12T00:33:11.923Z,1008.77
2018-07-12T00:34:11.898Z,1008.75
2018-07-12T00:35:11.862Z,1008.73
2018-07-12T00:36:11.840Z,1008.76
2018-07-12T00:37:11.803Z,1008.70
2018-07-12T00:38:11.771Z,1008.70
2018-07-12T00:39:11.753Z,1008.83
2018-07-12T00:40:11.710Z,1008.81
2018-07-12T00:41:11.669Z,1008.79
2018-07-12T00:42:11.639Z,1008.78
2018-07-12T00:43:11.643Z,1008.80
2018-07-12T00:44:11.572Z,1008.82
2018-07-12T00:45:11.541Z,1008.84
2018-07-12T00:46:11.512Z,1008.79
2018-07-12T00:47:11.472Z,1008.77
2018-07-12T00:48:11.463Z,1008.85
2018-07-12T00:49:11.416Z,1008.87
2018-07-12T00:50:11.383Z,1008.85
2018-07-12T00:51:11.371Z,1008.90
2018-07-12T00:52:11.312Z,1008.86
2018-07-12T00:53:11.281Z,1008.88
2018-07-12T00:54:11.244Z,1008.86
2018-07-12T00:55:11.215Z,1008.87
2018-07-12T00:56:11.185Z,1008.85
2018-07-12T00:57:11.155Z,1008.83
2018-07-12T00:58:11.124Z,1008.83
2018-07-12T00:59:12.766Z,1008.87
2018-07-12T01:00:11.055Z,1008.86
2018-07-12T01:01:11.019Z,1008.87
2018-07-12T01:02:11.016Z,1008.83
2018-07-12T01:03:11.018Z,1008.84
2018-07-12T01:04:11.540Z,1008.81
2018-07-12T01:05:10.899Z,1008.82
2018-07-12T01:06:10.889Z,1008.84
2018-07-12T01:07:10.865Z,1008.82
2018-07-12T01:08:10.800Z,1008.86
2018-07-12T01:09:10.763Z,1008.88
2018-07-12T01:10:10.734Z,1008.81
2018-07-12T01:11:10.840Z,1008.85
2018-07-12T01:12:10.682Z,1008.81
2018-07-12T01:13:10.633Z,1008.85
2018-07-12T01:14:10.610Z,1008.85
2018-07-12T01:15:10.568Z,1008.81
2018-07-12T01:16:10.546Z,1008.70
2018-07-12T01:17:10.506Z,1008.82
2018-07-12T01:18:10.506Z,1008.75
2018-07-12T01:19:10.450Z,1008.80
2018-07-12T01:20:10.423Z,1008.79
2018-07-12T01:21:10.405Z,1008.76
2018-07-12T01:22:10.356Z,1008.75
2018-07-12T01:23:10.322Z,1008.77
2018-07-12T01:24:10.281Z,1008.77
2018-07-12T01:25:10.252Z,1008.74
2018-07-12T01:26:10.268Z,1008.70
2018-07-12T01:27:10.183Z,1008.80
2018-07-12T01:28:10.165Z,1008.78
2018-07-12T01:29:10.140Z,1008.73
2018-07-12T01:30:10.092Z,1008.75
2018-07-12T01:31:10.053Z,1008.81
2018-07-12T01:32:10.023Z,1008.71
2018-07-12T01:33:09.990Z,1008.77
2018-07-12T01:34:09.954Z,1008.75
2018-07-12T01:35:09.923Z,1008.73
2018-07-12T01:36:09.953Z,1008.75
2018-07-12T01:37:09.873Z,1008.71
2018-07-12T01:38:09.827Z,1008.73
2018-07-12T01:39:09.795Z,1008.70
2018-07-12T01:40:09.765Z,1008.74
2018-07-12T01:41:09.770Z,1008.74
2018-07-12T01:42:09.704Z,1008.75
2018-07-12T01:43:09.674Z,1008.73
2018-07-12T01:44:09.632Z,1008.77
2018-07-12T01:45:09.613Z,1008.73
2018-07-12T01:46:09.575Z,1008.77
2018-07-12T01:47:09.546Z,1008.70
2018-07-12T01:48:09.530Z,1008.77
2018-07-12T01:49:09.475Z,1008.78
2018-07-12T01:50:09.439Z,1008.74
2018-07-12T01:51:09.431Z,1008.75
2018-07-12T01:52:09.378Z,1008.76
2018-07-12T01:53:09.349Z,1008.72
2018-07-12T01:54:09.333Z,1008.74
2018-07-12T01:55:09.281Z,1008.72
2018-07-12T01:56:09.245Z,1008.72
2018-07-12T01:57:09.216Z,1008.79
2018-07-12T01:58:09.186Z,1008.77
2018-07-12T01:59:09.150Z,1008.75
2018-07-12T02:00:09.121Z,1008.76
2018-07-12T02:01:09.083Z,1008.72
2018-07-12T02:02:09.085Z,1008.75
2018-07-12T02:03:09.029Z,1008.68
2018-07-12T02:04:09.005Z,1008.65
2018-07-12T02:05:08.970Z,1008.70
2018-07-12T02:06:08.925Z,1008.65
2018-07-12T02:07:08.892Z,1008.66
2018-07-12T02:08:08.864Z,1008.68
2018-07-12T02:09:08.826Z,1008.67
2018-07-12T02:10:08.811Z,1008.72
2018-07-12T02:11:08.766Z,1008.68
2018-07-12T02:12:08.736Z,1008.77
2018-07-12T02:13:08.705Z,1008.74
2018-07-12T02:14:08.681Z,1008.65
2018-07-12T02:15:08.635Z,1008.77
2018-07-12T02:16:08.602Z,1008.74
2018-07-12T02:17:08.586Z,1008.79
2018-07-12T02:18:08.543Z,1008.75
2018-07-12T02:19:08.516Z,1008.79
2018-07-12T02:20:08.477Z,1008.78
2018-07-12T02:21:08.445Z,1008.79
2018-07-12T02:22:08.408Z,1008.76
2018-07-12T02:23:08.381Z,1008.76
2018-07-12T02:24:08.358Z,1008.74
2018-07-12T02:25:08.329Z,1008.72
2018-07-12T02:26:08.278Z,1008.64
2018-07-12T02:27:08.249Z,1008.68
2018-07-12T02:28:08.240Z,1008.70
2018-07-12T02:29:08.184Z,1008.63
2018-07-12T02:30:08.148Z,1008.64
2018-07-12T02:31:08.118Z,1008.65
2018-07-12T02:32:08.090Z,1008.62
2018-07-12T02:33:08.055Z,1008.68
2018-07-12T02:34:08.021Z,1008.58
2018-07-12T02:35:08.010Z,1008.61
2018-07-12T02:36:08.017Z,1008.61
2018-07-12T02:37:07.933Z,1008.62
2018-07-12T02:38:07.951Z,1008.63
2018-07-12T02:39:07.859Z,1008.63
2018-07-12T02:40:07.852Z,1008.66
2018-07-12T02:41:07.796Z,1008.63
2018-07-12T02:42:07.780Z,1008.62
2018-07-12T02:43:07.766Z,1008.65
2018-07-12T02:44:07.701Z,1008.65
2018-07-12T02:45:07.666Z,1008.68
2018-07-12T02:46:07.632Z,1008.62
2018-07-12T02:47:07.609Z,1008.64
2018-07-12T02:48:07.578Z,1008.58
2018-07-12T02:49:07.539Z,1008.54
2018-07-12T02:50:07.502Z,1008.66
2018-07-12T02:51:07.484Z,1008.65
2018-07-12T02:52:07.440Z,1008.58
2018-07-12T02:53:07.442Z,1008.66
2018-07-12T02:54:07.376Z,1008.60
2018-07-12T02:55:07.340Z,1008.62
2018-07-12T02:56:07.316Z,1008.60
2018-07-12T02:57:07.279Z,1008.58
2018-07-12T02:58:07.274Z,1008.63
2018-07-12T02:59:07.498Z,1008.59
2018-07-12T03:00:07.194Z,1008.63
2018-07-12T03:01:07.147Z,1008.63
2018-07-12T03:02:07.131Z,1008.59
2018-07-12T03:03:07.088Z,1008.58
2018-07-12T03:04:07.053Z,1008.59
2018-07-12T03:05:07.044Z,1008.51
2018-07-12T03:06:07.019Z,1008.53
2018-07-12T03:07:06.954Z,1008.54
2018-07-12T03:08:06.921Z,1008.46
2018-07-12T03:09:08.811Z,1008.57
2018-07-12T03:10:06.868Z,1008.56
2018-07-12T03:11:06.826Z,1008.48
2018-07-12T03:12:06.793Z,1008.55
2018-07-12T03:13:06.758Z,1008.59
2018-07-12T03:14:06.730Z,1008.60
2018-07-12T03:15:06.697Z,1008.56
2018-07-12T03:16:06.663Z,1008.54
2018-07-12T03:17:06.633Z,1008.58
2018-07-12T03:18:06.595Z,1008.60
2018-07-12T03:19:06.586Z,1008.61
2018-07-12T03:20:06.565Z,1008.54
2018-07-12T03:21:06.499Z,1008.53
2018-07-12T03:22:06.467Z,1008.59
2018-07-12T03:23:06.438Z,1008.55
2018-07-12T03:24:06.410Z,1008.57
2018-07-12T03:25:06.369Z,1008.63
2018-07-12T03:26:06.334Z,1008.59
2018-07-12T03:27:06.305Z,1008.61
2018-07-12T03:28:06.275Z,1008.64
2018-07-12T03:29:06.241Z,1008.65
2018-07-12T03:30:06.216Z,1008.62
2018-07-12T03:31:06.183Z,1008.68
2018-07-12T03:32:06.496Z,1008.66
2018-07-12T03:33:06.153Z,1008.72
2018-07-12T03:34:06.107Z,1008.71
2018-07-12T03:35:06.048Z,1008.71
2018-07-12T03:36:06.015Z,1008.68
2018-07-12T03:37:05.980Z,1008.68
2018-07-12T03:38:05.964Z,1008.79
2018-07-12T03:39:05.978Z,1008.79
2018-07-12T03:40:05.883Z,1008.78
2018-07-12T03:41:05.850Z,1008.78
2018-07-12T03:42:05.844Z,1008.80
2018-07-12T03:43:05.786Z,1008.79
2018-07-12T03:44:05.746Z,1008.80
2018-07-12T03:45:05.716Z,1008.79
2018-07-12T03:46:05.827Z,1008.78
2018-07-12T03:47:05.688Z,1008.84
2018-07-12T03:48:05.683Z,1008.83
2018-07-12T03:49:05.590Z,1008.81
2018-07-12T03:50:05.551Z,1008.82
2018-07-12T03:51:05.520Z,1008.86
2018-07-12T03:52:05.485Z,1008.86
2018-07-12T03:53:05.480Z,1008.86
2018-07-12T03:54:05.455Z,1008.79
2018-07-12T03:55:05.389Z,1008.86
2018-07-12T03:56:05.358Z,1008.88
2018-07-12T03:57:05.327Z,1008.87
2018-07-12T03:58:05.384Z,1008.88
2018-07-12T03:59:05.259Z,1008.90
2018-07-12T04:00:05.492Z,1008.92
2018-07-12T04:01:05.193Z,1008.93
2018-07-12T04:02:05.744Z,1008.91
2018-07-12T04:03:05.746Z,1008.86
2018-07-12T04:04:05.494Z,1008.91
2018-07-12T04:05:05.066Z,1008.91
2018-07-12T04:06:05.053Z,1008.96
2018-07-12T04:07:05.229Z,1008.91
2018-07-12T04:08:04.972Z,1008.90
2018-07-12T04:09:04.946Z,1008.96
2018-07-12T04:10:04.917Z,1008.97
2018-07-12T04:11:04.870Z,1008.92
2018-07-12T04:12:04.864Z,1008.94
2018-07-12T04:13:04.833Z,1009.00
2018-07-12T04:14:04.767Z,1008.93
2018-07-12T04:15:04.745Z,1008.93
2018-07-12T04:16:04.730Z,1008.97
2018-07-12T04:17:04.671Z,1008.97
2018-07-12T04:18:04.640Z,1008.93
2018-07-12T04:19:04.609Z,1008.94
2018-07-12T04:20:04.575Z,1008.96
2018-07-12T04:21:05.163Z,1008.92
2018-07-12T04:22:04.510Z,1008.95
2018-07-12T04:23:04.494Z,1008.95
2018-07-12T04:24:04.444Z,1008.99
2018-07-12T04:25:04.414Z,1008.98
2018-07-12T04:26:04.382Z,1008.99
2018-07-12T04:27:04.348Z,1008.96
2018-07-12T04:28:04.310Z,1009.01
2018-07-12T04:29:04.276Z,1008.96
2018-07-12T04:30:04.247Z,1008.95
2018-07-12T04:31:04.215Z,1008.91
2018-07-12T04:32:04.191Z,1008.98
2018-07-12T04:33:04.149Z,1008.94
2018-07-12T04:34:04.116Z,1009.01
2018-07-12T04:35:04.085Z,1009.00
2018-07-12T04:36:04.053Z,1008.96
2018-07-12T04:37:04.022Z,1009.00
2018-07-12T04:38:03.983Z,1008.97
2018-07-12T04:39:03.955Z,1009.00
2018-07-12T04:40:03.934Z,1009.04
2018-07-12T04:41:03.888Z,1009.01
2018-07-12T04:42:03.860Z,1009.02
2018-07-12T04:43:03.827Z,1009.01
2018-07-12T04:44:03.792Z,1008.99
2018-07-12T04:45:03.767Z,1009.03
2018-07-12T04:46:03.732Z,1009.01
2018-07-12T04:47:03.692Z,1008.97
2018-07-12T04:48:03.661Z,1009.05
2018-07-12T04:49:03.635Z,1009.07
2018-07-12T04:50:03.602Z,1009.06
2018-07-12T04:51:03.580Z,1009.07
2018-07-12T04:52:03.537Z,1009.03
2018-07-12T04:53:03.502Z,1009.03
2018-07-12T04:54:03.468Z,1009.05
2018-07-12T04:55:03.467Z,1009.04
2018-07-12T04:56:03.400Z,1009.10
2018-07-12T04:57:03.369Z,1009.07
2018-07-12T04:58:03.401Z,1009.07
2018-07-12T04:59:03.312Z,1009.00
2018-07-12T05:00:03.278Z,1009.03
2018-07-12T05:01:03.251Z,1009.01
2018-07-12T05:02:03.307Z,1009.03
2018-07-12T05:03:03.178Z,1009.04
2018-07-12T05:04:03.307Z,1008.98
2018-07-12T05:05:03.262Z,1009.05
2018-07-12T05:06:03.308Z,1009.04
2018-07-12T05:07:03.058Z,1009.06
2018-07-12T05:08:03.020Z,1009.03
2018-07-12T05:09:02.985Z,1009.05
2018-07-12T05:10:02.955Z,1009.10
2018-07-12T05:11:02.920Z,1009.08
2018-07-12T05:12:02.888Z,1009.07
2018-07-12T05:13:03.457Z,1009.12
2018-07-12T05:14:02.827Z,1009.13
2018-07-12T05:15:02.795Z,1009.08
2018-07-12T05:16:02.790Z,1009.11
2018-07-12T05:17:02.732Z,1009.09
2018-07-12T05:18:02.696Z,1009.09
2018-07-12T05:19:02.670Z,1009.11
2018-07-12T05:20:02.637Z,1009.08
2018-07-12T05:21:02.602Z,1009.11
2018-07-12T05:22:02.725Z,1009.14
2018-07-12T05:23:02.538Z,1009.14
2018-07-12T05:24:02.520Z,1009.08
2018-07-12T05:25:02.484Z,1009.07
2018-07-12T05:26:02.446Z,1009.12
2018-07-12T05:27:02.413Z,1009.20
2018-07-12T05:28:02.384Z,1009.17
2018-07-12T05:29:02.351Z,1009.19
2018-07-12T05:30:02.316Z,1009.22
2018-07-12T05:31:02.288Z,1009.22
2018-07-12T05:32:02.252Z,1009.23
2018-07-12T05:33:02.227Z,1009.22
2018-07-12T05:34:02.193Z,1009.23
2018-07-12T05:35:02.157Z,1009.20
2018-07-12T05:36:02.131Z,1009.19
2018-07-12T05:37:02.104Z,1009.16
2018-07-12T05:38:02.071Z,1009.16
2018-07-12T05:39:02.078Z,1009.14
2018-07-12T05:40:02.007Z,1009.18
2018-07-12T05:41:01.974Z,1009.18
2018-07-12T05:42:01.948Z,1009.21
2018-07-12T05:43:01.917Z,1009.21
2018-07-12T05:44:02.207Z,1009.27
2018-07-12T05:45:01.852Z,1009.28
2018-07-12T05:46:01.818Z,1009.31
2018-07-12T05:47:01.793Z,1009.24
2018-07-12T05:48:01.754Z,1009.32
2018-07-12T05:49:01.727Z,1009.28
2018-07-12T05:50:01.696Z,1009.34
2018-07-12T05:51:01.668Z,1009.19
2018-07-12T05:52:01.631Z,1009.28
2018-07-12T05:53:01.605Z,1009.35
2018-07-12T05:54:01.565Z,1009.32
2018-07-12T05:55:01.541Z,1009.30
2018-07-12T05:56:01.509Z,1009.40
2018-07-12T05:57:01.487Z,1009.38
2018-07-12T05:58:01.448Z,1009.43
2018-07-12T05:59:01.410Z,1009.41
2018-07-12T06:00:01.382Z,1009.42
2018-07-12T06:01:01.351Z,1009.43
2018-07-12T06:02:01.317Z,1009.49
2018-07-12T06:03:01.362Z,1009.47
2018-07-12T06:04:01.263Z,1009.48
2018-07-12T06:05:01.226Z,1009.46
2018-07-12T06:06:01.227Z,1009.44
2018-07-12T06:07:01.168Z,1009.46
2018-07-12T06:08:01.134Z,1009.43
2018-07-12T06:09:01.104Z,1009.47
2018-07-12T06:10:01.074Z,1009.48
2018-07-12T06:11:01.036Z,1009.47
2018-07-12T06:12:01.009Z,1009.42
2018-07-12T06:13:00.979Z,1009.50
2018-07-12T06:14:00.950Z,1009.49
2018-07-12T06:15:00.915Z,1009.43
2018-07-12T06:16:00.904Z,1009.52
2018-07-12T06:17:00.907Z,1009.51
2018-07-12T06:18:00.824Z,1009.50
2018-07-12T06:19:00.847Z,1009.55
2018-07-12T06:20:00.763Z,1009.55
2018-07-12T06:21:00.726Z,1009.63
2018-07-12T06:22:00.699Z,1009.56
2018-07-12T06:23:00.680Z,1009.63
2018-07-12T06:24:00.635Z,1009.57
2018-07-12T06:25:01.029Z,1009.69
2018-07-12T06:26:00.572Z,1009.68
2018-07-12T06:27:00.543Z,1009.62
2018-07-12T06:28:00.515Z,1009.62
2018-07-12T06:29:00.486Z,1009.68
2018-07-12T06:30:00.481Z,1009.68
2018-07-12T06:31:00.431Z,1009.67
2018-07-12T06:32:00.436Z,1009.69
2018-07-12T06:33:00.363Z,1009.77
2018-07-12T06:34:00.333Z,1009.77
2018-07-12T06:35:00.304Z,1009.78
2018-07-12T06:36:00.275Z,1009.84
2018-07-12T06:37:00.246Z,1009.79
2018-07-12T06:38:00.211Z,1009.80
2018-07-12T06:39:00.200Z,1009.81
2018-07-12T06:40:00.152Z,1009.82
2018-07-12T06:41:00.122Z,1009.81
2018-07-12T06:42:00.094Z,1009.87
2018-07-12T06:43:00.060Z,1009.83
2018-07-12T06:44:00.041Z,1009.85
2018-07-12T06:45:00.024Z,1009.82
2018-07-12T06:46:00.009Z,1009.81
2018-07-12T06:47:00.054Z,1009.87
2018-07-12T06:47:59.915Z,1009.87
2018-07-12T06:48:59.884Z,1009.81
2018-07-12T06:49:59.849Z,1009.82
2018-07-12T06:50:59.819Z,1009.80
2018-07-12T06:51:59.793Z,1009.82
2018-07-12T06:52:59.766Z,1009.80
2018-07-12T06:53:59.738Z,1009.80
2018-07-12T06:54:59.702Z,1009.81
2018-07-12T06:55:59.670Z,1009.82
2018-07-12T06:56:59.641Z,1009.77
2018-07-12T06:57:59.609Z,1009.73
2018-07-12T06:58:59.589Z,1009.79
2018-07-12T06:59:59.550Z,1009.82
2018-07-12T07:01:00.085Z,1009.75
2018-07-12T07:01:59.490Z,1009.81
2018-07-12T07:02:59.457Z,1009.74
2018-07-12T07:03:59.436Z,1009.81
2018-07-12T07:04:59.398Z,1009.88
2018-07-12T07:05:59.453Z,1009.78
2018-07-12T07:06:59.418Z,1009.86
2018-07-12T07:07:59.311Z,1009.89
2018-07-12T07:08:59.282Z,1009.82
2018-07-12T07:09:59.251Z,1009.87
2018-07-12T07:10:59.215Z,1009.92
2018-07-12T07:11:59.190Z,1009.84
2018-07-12T07:12:59.165Z,1009.84
2018-07-12T07:13:59.127Z,1009.88
2018-07-12T07:14:59.099Z,1009.91
2018-07-12T07:15:59.071Z,1009.89
2018-07-12T07:16:59.037Z,1009.90
2018-07-12T07:17:59.005Z,1009.92
2018-07-12T07:18:58.977Z,1009.95
2018-07-12T07:19:58.981Z,1009.96
2018-07-12T07:20:58.916Z,1009.98
2018-07-12T07:21:58.892Z,1009.95
2018-07-12T07:22:58.859Z,1009.91
2018-07-12T07:23:58.826Z,1009.95
2018-07-12T07:24:58.797Z,1009.94
2018-07-12T07:25:58.781Z,1009.94
2018-07-12T07:26:58.741Z,1009.94
2018-07-12T07:27:58.715Z,1009.87
2018-07-12T07:28:58.681Z,1009.94
2018-07-12T07:29:58.652Z,1009.89
2018-07-12T07:30:58.619Z,1009.92
2018-07-12T07:31:58.593Z,1009.90
2018-07-12T07:32:58.587Z,1009.92
2018-07-12T07:33:58.531Z,1009.94
2018-07-12T07:34:58.503Z,1009.96
2018-07-12T07:35:58.473Z,1010.00
2018-07-12T07:36:58.441Z,1010.01
2018-07-12T07:37:58.413Z,1010.04
2018-07-12T07:38:58.384Z,1010.05
2018-07-12T07:39:58.376Z,1010.08
2018-07-12T07:40:58.327Z,1010.07
2018-07-12T07:41:58.291Z,1010.08
2018-07-12T07:42:58.312Z,1010.12
2018-07-12T07:43:58.239Z,1010.13
2018-07-12T07:44:58.203Z,1010.15
2018-07-12T07:45:58.172Z,1010.16
2018-07-12T07:46:58.145Z,1010.13
2018-07-12T07:47:58.117Z,1010.11
2018-07-12T07:48:58.095Z,1010.18
2018-07-12T07:49:58.061Z,1010.23
2018-07-12T07:50:58.027Z,1010.21
2018-07-12T07:51:57.997Z,1010.16
2018-07-12T07:52:57.964Z,1010.21
2018-07-12T07:53:57.936Z,1010.24
2018-07-12T07:54:57.909Z,1010.28
2018-07-12T07:55:57.881Z,1010.29
2018-07-12T07:56:57.851Z,1010.26
2018-07-12T07:57:57.824Z,1010.21
2018-07-12T07:58:57.792Z,1010.20
2018-07-12T07:59:57.764Z,1010.27
2018-07-12T08:00:57.737Z,1010.18
2018-07-12T08:01:57.706Z,1010.20
2018-07-12T08:02:57.680Z,1010.19
2018-07-12T08:03:57.655Z,1010.15
2018-07-12T08:04:57.617Z,1010.14
2018-07-12T08:05:57.592Z,1010.20
2018-07-12T08:06:57.561Z,1010.22
2018-07-12T08:07:57.533Z,1010.21
2018-07-12T08:08:57.506Z,1010.15
2018-07-12T08:09:57.485Z,1010.18
2018-07-12T08:10:57.448Z,1010.16
2018-07-12T08:11:57.419Z,1010.17
2018-07-12T08:12:57.391Z,1010.14
2018-07-12T08:13:57.366Z,1010.18
2018-07-12T08:14:57.336Z,1010.16
2018-07-12T08:15:57.309Z,1010.19
2018-07-12T08:16:57.277Z,1010.16
2018-07-12T08:17:57.256Z,1010.12
2018-07-12T08:18:57.223Z,1010.16
2018-07-12T08:19:57.190Z,1010.15
2018-07-12T08:20:57.165Z,1010.11
2018-07-12T08:21:57.143Z,1010.19
2018-07-12T08:22:57.106Z,1010.17
2018-07-12T08:23:57.082Z,1010.18
2018-07-12T08:24:57.047Z,1010.15
2018-07-12T08:25:57.023Z,1010.17
2018-07-12T08:26:56.994Z,1010.19
2018-07-12T08:27:56.964Z,1010.21
2018-07-12T08:28:56.938Z,1010.19
2018-07-12T08:29:56.914Z,1010.15
2018-07-12T08:30:56.881Z,1010.18
2018-07-12T08:31:56.853Z,1010.16
2018-07-12T08:32:56.827Z,1010.17
2018-07-12T08:33:56.797Z,1010.22
2018-07-12T08:34:56.775Z,1010.22
2018-07-12T08:35:56.745Z,1010.22
2018-07-12T08:36:56.717Z,1010.24
2018-07-12T08:37:56.685Z,1010.21
2018-07-12T08:38:56.657Z,1010.24
2018-07-12T08:39:56.633Z,1010.28
2018-07-12T08:40:56.600Z,1010.25
2018-07-12T08:41:56.571Z,1010.28
2018-07-12T08:42:56.545Z,1010.31
2018-07-12T08:43:56.523Z,1010.29
2018-07-12T08:44:56.494Z,1010.23
2018-07-12T08:45:56.463Z,1010.34
2018-07-12T08:46:56.440Z,1010.36
2018-07-12T08:47:56.409Z,1010.26
2018-07-12T08:48:56.382Z,1010.29
2018-07-12T08:49:56.355Z,1010.29
2018-07-12T08:50:56.328Z,1010.24
2018-07-12T08:51:56.296Z,1010.25
2018-07-12T08:52:56.275Z,1010.23
2018-07-12T08:53:56.256Z,1010.27
2018-07-12T08:54:56.223Z,1010.26
2018-07-12T08:55:56.196Z,1010.25
2018-07-12T08:56:56.170Z,1010.27
2018-07-12T08:57:56.138Z,1010.27
2018-07-12T08:58:56.116Z,1010.26
2018-07-12T08:59:56.091Z,1010.27
2018-07-12T09:00:56.064Z,1010.24
2018-07-12T09:01:56.037Z,1010.23
2018-07-12T09:02:56.044Z,1010.27
2018-07-12T09:03:55.983Z,1010.26
2018-07-12T09:04:55.955Z,1010.24
2018-07-12T09:05:55.930Z,1010.27
2018-07-12T09:06:55.902Z,1010.30
2018-07-12T09:07:55.873Z,1010.27
2018-07-12T09:08:55.846Z,1010.22
2018-07-12T09:09:55.820Z,1010.23
2018-07-12T09:10:55.786Z,1010.21
2018-07-12T09:11:55.763Z,1010.25
2018-07-12T09:12:55.776Z,1010.24
2018-07-12T09:13:55.709Z,1010.25
2018-07-12T09:14:55.685Z,1010.30
2018-07-12T09:15:55.658Z,1010.27
2018-07-12T09:16:55.634Z,1010.24
2018-07-12T09:17:55.602Z,1010.27
2018-07-12T09:18:55.577Z,1010.22
2018-07-12T09:19:55.551Z,1010.23
2018-07-12T09:20:55.528Z,1010.28
2018-07-12T09:21:55.496Z,1010.25
2018-07-12T09:22:55.469Z,1010.25
2018-07-12T09:23:55.442Z,1010.29
2018-07-12T09:24:55.418Z,1010.26
2018-07-12T09:25:55.397Z,1010.25
2018-07-12T09:26:55.364Z,1010.24
2018-07-12T09:27:55.338Z,1010.30
2018-07-12T09:28:55.350Z,1010.33
2018-07-12T09:29:55.283Z,1010.33
2018-07-12T09:30:55.331Z,1010.29
2018-07-12T09:31:55.231Z,1010.31
2018-07-12T09:32:55.210Z,1010.29
2018-07-12T09:33:55.176Z,1010.29
2018-07-12T09:34:55.195Z,1010.27
2018-07-12T09:35:55.121Z,1010.30
2018-07-12T09:36:55.133Z,1010.24
2018-07-12T09:37:55.068Z,1010.27
2018-07-12T09:38:55.049Z,1010.29
2018-07-12T09:39:55.013Z,1010.27
2018-07-12T09:40:54.988Z,1010.24
2018-07-12T09:41:54.957Z,1010.29
2018-07-12T09:42:54.949Z,1010.32
2018-07-12T09:43:54.907Z,1010.30
2018-07-12T09:44:54.897Z,1010.33
2018-07-12T09:45:54.905Z,1010.36
2018-07-12T09:46:54.819Z,1010.39
2018-07-12T09:47:54.787Z,1010.33
2018-07-12T09:48:54.798Z,1010.31
2018-07-12T09:49:54.738Z,1010.36
2018-07-12T09:50:54.705Z,1010.32
2018-07-12T09:51:54.688Z,1010.32
2018-07-12T09:52:54.657Z,1010.33
2018-07-12T09:53:54.623Z,1010.36
2018-07-12T09:54:54.599Z,1010.32
2018-07-12T09:55:54.635Z,1010.35
2018-07-12T09:56:54.546Z,1010.34
2018-07-12T09:57:54.527Z,1010.38
2018-07-12T09:58:54.489Z,1010.39
2018-07-12T09:59:54.464Z,1010.37
2018-07-12T10:00:54.435Z,1010.36
2018-07-12T10:01:54.407Z,1010.30
2018-07-12T10:02:54.377Z,1010.31
2018-07-12T10:03:54.361Z,1010.29
2018-07-12T10:04:54.324Z,1010.32
2018-07-12T10:05:54.295Z,1010.31
2018-07-12T10:06:54.273Z,1010.26
2018-07-12T10:07:54.245Z,1010.28
2018-07-12T10:08:54.218Z,1010.29
2018-07-12T10:09:54.213Z,1010.26
2018-07-12T10:10:54.160Z,1010.27
2018-07-12T10:11:54.136Z,1010.22
2018-07-12T10:12:54.110Z,1010.25
2018-07-12T10:13:54.079Z,1010.25
2018-07-12T10:14:54.053Z,1010.29
2018-07-12T10:15:54.238Z,1010.23
2018-07-12T10:16:54.004Z,1010.24
2018-07-12T10:17:53.973Z,1010.21
2018-07-12T10:18:53.951Z,1010.25
2018-07-12T10:19:53.944Z,1010.31
2018-07-12T10:20:53.902Z,1010.25
2018-07-12T10:21:53.876Z,1010.24
2018-07-12T10:22:53.844Z,1010.27
2018-07-12T10:23:53.816Z,1010.26
2018-07-12T10:24:53.793Z,1010.24
2018-07-12T10:25:53.768Z,1010.26
2018-07-12T10:26:53.734Z,1010.29
2018-07-12T10:27:53.724Z,1010.30
2018-07-12T10:28:53.690Z,1010.34
2018-07-12T10:29:53.709Z,1010.38
2018-07-12T10:30:53.634Z,1010.34
2018-07-12T10:31:53.613Z,1010.29
2018-07-12T10:32:53.583Z,1010.34
2018-07-12T10:33:53.555Z,1010.33
2018-07-12T10:34:53.530Z,1010.31
2018-07-12T10:35:53.521Z,1010.26
2018-07-12T10:36:53.480Z,1010.28
2018-07-12T10:37:53.453Z,1010.26
2018-07-12T10:38:53.427Z,1010.27
2018-07-12T10:39:53.412Z,1010.27
2018-07-12T10:40:53.373Z,1010.19
2018-07-12T10:41:53.348Z,1010.22
2018-07-12T10:42:53.323Z,1010.24
2018-07-12T10:43:53.301Z,1010.19
2018-07-12T10:44:53.269Z,1010.26
2018-07-12T10:45:53.244Z,1010.25
2018-07-12T10:46:53.218Z,1010.26
2018-07-12T10:47:53.192Z,1010.27
2018-07-12T10:48:53.166Z,1010.24
2018-07-12T10:49:53.138Z,1010.24
2018-07-12T10:50:53.111Z,1010.21
2018-07-12T10:51:53.096Z,1010.18
2018-07-12T10:52:53.124Z,1010.14
2018-07-12T10:53:53.030Z,1010.24
2018-07-12T10:54:53.009Z,1010.17
2018-07-12T10:55:52.980Z,1010.20
2018-07-12T10:56:52.953Z,1010.17
2018-07-12T10:57:52.933Z,1010.18
2018-07-12T10:58:52.902Z,1010.24
2018-07-12T10:59:52.873Z,1010.27
2018-07-12T11:00:52.852Z,1010.28
2018-07-12T11:01:52.818Z,1010.20
2018-07-12T11:02:52.792Z,1010.18
2018-07-12T11:03:52.764Z,1010.24
2018-07-12T11:04:52.742Z,1010.19
2018-07-12T11:05:52.710Z,1010.21
2018-07-12T11:06:52.694Z,1010.22
2018-07-12T11:07:52.659Z,1010.18
2018-07-12T11:08:52.634Z,1010.23
2018-07-12T11:09:52.662Z,1010.22
2018-07-12T11:10:52.580Z,1010.21
2018-07-12T11:11:52.557Z,1010.16
2018-07-12T11:12:52.531Z,1010.20
2018-07-12T11:13:52.500Z,1010.22
2018-07-12T11:14:52.479Z,1010.20
2018-07-12T11:15:52.494Z,1010.13
2018-07-12T11:16:52.423Z,1010.17
2018-07-12T11:17:52.398Z,1010.20
2018-07-12T11:18:52.902Z,1010.27
2018-07-12T11:19:52.348Z,1010.15
2018-07-12T11:20:52.322Z,1010.14
2018-07-12T11:21:52.801Z,1010.17
2018-07-12T11:22:52.270Z,1010.18
2018-07-12T11:23:52.250Z,1010.19
2018-07-12T11:24:52.219Z,1010.13
2018-07-12T11:25:52.195Z,1010.13
2018-07-12T11:26:52.170Z,1010.11
2018-07-12T11:27:52.155Z,1010.05
2018-07-12T11:28:52.123Z,1010.15
2018-07-12T11:29:52.095Z,1010.14
2018-07-12T11:30:52.068Z,1010.09
2018-07-12T11:31:52.045Z,1010.11
2018-07-12T11:32:52.019Z,1010.17
2018-07-12T11:33:51.991Z,1010.22
2018-07-12T11:34:51.966Z,1010.15
2018-07-12T11:35:51.996Z,1010.10
2018-07-12T11:36:51.919Z,1010.09
2018-07-12T11:37:51.889Z,1010.13
2018-07-12T11:38:51.867Z,1010.16
2018-07-12T11:39:51.838Z,1010.18
2018-07-12T11:40:51.814Z,1010.10
2018-07-12T11:41:52.220Z,1010.12
2018-07-12T11:42:51.764Z,1010.07
2018-07-12T11:43:51.738Z,1010.15
2018-07-12T11:44:51.714Z,1010.06
2018-07-12T11:45:51.688Z,1010.03
2018-07-12T11:46:51.661Z,1010.08
2018-07-12T11:47:51.638Z,1010.06
2018-07-12T11:48:51.612Z,1010.04
2018-07-12T11:49:51.588Z,1010.04
2018-07-12T11:50:51.585Z,1010.04
2018-07-12T11:51:51.536Z,1010.15
2018-07-12T11:52:51.572Z,1010.05
2018-07-12T11:53:51.487Z,1010.07
2018-07-12T11:54:51.463Z,1010.13
2018-07-12T11:55:51.438Z,1010.04
2018-07-12T11:56:51.422Z,1010.06
2018-07-12T11:57:51.387Z,1010.05
2018-07-12T11:58:51.364Z,1009.99
2018-07-12T11:59:51.338Z,1009.96
2018-07-12T12:00:51.316Z,1010.01
2018-07-12T12:01:51.356Z,1010.03
2018-07-12T12:02:51.265Z,1010.01
2018-07-12T12:03:51.244Z,1009.98
2018-07-12T12:04:51.217Z,1009.96