createdAt,value
2023-01-22T00:01:53.567Z,32.50
2023-01-22T00:04:20.616Z,32.50
2023-01-22T00:06:47.578Z,32.90
2023-01-22T00:09:15.816Z,31.50
2023-01-22T00:11:42.749Z,31.10
2023-01-22T00:14:09.781Z,31.70
2023-01-22T00:16:36.688Z,42.00
2023-01-22T00:19:03.757Z,33.50
2023-01-22T00:21:31.329Z,27.60
2023-01-22T00:23:58.235Z,32.20
2023-01-22T00:26:25.314Z,32.40
2023-01-22T00:28:52.332Z,31.20
2023-01-22T00:31:19.386Z,33.60
2023-01-22T00:33:48.009Z,36.10
2023-01-22T00:36:19.999Z,25.50
2023-01-22T00:38:47.939Z,32.80
2023-01-22T00:41:15.535Z,32.00
2023-01-22T00:43:42.484Z,32.40
2023-01-22T00:46:10.051Z,34.50
2023-01-22T00:48:37.121Z,30.60
2023-01-22T00:51:04.599Z,31.70
2023-01-22T00:53:31.536Z,38.20
2023-01-22T00:55:59.248Z,34.20
2023-01-22T00:58:26.446Z,36.60
2023-01-22T01:00:53.666Z,33.80
2023-01-22T01:03:26.891Z,37.30
2023-01-22T01:05:54.812Z,38.20
2023-01-22T01:08:21.792Z,37.60
2023-01-22T01:10:48.846Z,37.00
2023-01-22T01:13:15.707Z,31.00
2023-01-22T01:15:43.423Z,32.30
2023-01-22T01:18:13.387Z,31.20
2023-01-22T01:20:40.867Z,37.00
2023-01-22T01:23:08.212Z,33.00
2023-01-22T01:25:35.290Z,29.60
2023-01-22T01:28:02.322Z,33.20
2023-01-22T01:30:29.248Z,31.50
2023-01-22T01:32:56.217Z,35.60
2023-01-22T01:35:24.343Z,34.70
2023-01-22T01:37:52.248Z,36.30
2023-01-22T01:40:20.353Z,31.30
2023-01-22T01:42:47.347Z,29.80
2023-01-22T01:45:29.712Z,30.20
2023-01-22T01:47:59.332Z,28.20
2023-01-22T01:50:26.619Z,30.10
2023-01-22T01:52:53.563Z,29.60
2023-01-22T01:55:21.918Z,28.10
2023-01-22T01:57:49.448Z,27.20
2023-01-22T02:00:17.515Z,30.20
2023-01-22T02:02:44.814Z,32.20
2023-01-22T02:05:11.780Z,34.60
2023-01-22T02:07:38.793Z,32.70
2023-01-22T02:10:06.569Z,32.40
2023-01-22T02:12:34.774Z,34.10
2023-01-22T02:15:03.900Z,32.90
2023-01-22T02:17:30.974Z,34.20
2023-01-22T02:19:58.615Z,38.70
2023-01-22T02:22:32.509Z,38.40
2023-01-22T02:25:00.862Z,41.10
2023-01-22T02:27:28.494Z,40.20
2023-01-22T02:29:56.138Z,43.80
2023-01-22T02:32:23.121Z,45.30
2023-01-22T02:34:50.032Z,51.30
2023-01-22T02:37:17.143Z,42.10
2023-01-22T02:39:44.145Z,50.10
2023-01-22T02:42:11.115Z,40.80
2023-01-22T02:44:38.549Z,45.00
2023-01-22T02:47:06.640Z,42.60
2023-01-22T02:49:33.590Z,49.50
2023-01-22T02:52:01.520Z,47.80
2023-01-22T02:54:28.908Z,45.90
2023-01-22T02:56:56.899Z,41.30
2023-01-22T02:59:24.081Z,43.00
2023-01-22T03:01:52.526Z,51.50
2023-01-22T03:04:20.061Z,47.70
2023-01-22T03:09:21.765Z,50.20
2023-01-22T03:11:48.720Z,47.20
2023-01-22T03:17:27.232Z,44.90
2023-01-22T03:20:13.149Z,52.30
2023-01-22T03:22:40.289Z,55.40
2023-01-22T03:25:07.312Z,51.20
2023-01-22T03:27:34.260Z,49.50
2023-01-22T03:30:01.216Z,44.50
2023-01-22T03:32:32.631Z,46.30
2023-01-22T03:35:01.969Z,48.80
2023-01-22T03:37:38.604Z,56.40
2023-01-22T03:40:06.034Z,45.70
2023-01-22T03:42:36.719Z,43.90
2023-01-22T03:45:03.726Z,44.70
2023-01-22T03:47:31.634Z,45.10
2023-01-22T03:49:59.711Z,41.90
2023-01-22T03:52:26.742Z,45.20
2023-01-22T03:54:53.683Z,46.70
2023-01-22T03:57:22.365Z,45.40
2023-01-22T03:59:49.271Z,47.60
2023-01-22T04:02:17.615Z,46.60
2023-01-22T04:04:52.750Z,46.00
2023-01-22T04:07:19.779Z,56.10
2023-01-22T04:09:47.975Z,51.30
2023-01-22T04:12:15.011Z,49.40
2023-01-22T04:14:43.034Z,44.30
2023-01-22T04:17:10.068Z,42.90
2023-01-22T04:20:00.254Z,47.20
2023-01-22T04:22:57.493Z,50.10
2023-01-22T04:25:24.549Z,49.50
2023-01-22T04:27:53.205Z,51.70
2023-01-22T04:30:20.413Z,50.10
2023-01-22T04:32:50.997Z,57.30
2023-01-22T04:35:26.424Z,49.40
2023-01-22T04:37:56.071Z,39.20
2023-01-22T04:40:23.876Z,38.80
2023-01-22T04:42:50.808Z,42.00
2023-01-22T04:45:17.932Z,38.60
2023-01-22T04:47:45.616Z,42.00
2023-01-22T04:50:21.038Z,39.80
2023-01-22T04:52:50.090Z,40.70
2023-01-22T04:55:17.051Z,44.30
2023-01-22T04:57:49.674Z,37.40
2023-01-22T05:00:17.179Z,42.40
2023-01-22T05:02:44.590Z,43.90
2023-01-22T05:05:11.698Z,44.10
2023-01-22T05:07:38.669Z,40.50
2023-01-22T05:10:05.887Z,36.60
2023-01-22T05:12:34.301Z,40.30
2023-01-22T05:15:05.481Z,40.80
2023-01-22T05:17:34.971Z,39.70
2023-01-22T05:20:02.555Z,45.10
2023-01-22T05:22:30.276Z,49.60
2023-01-22T05:24:58.532Z,43.30
2023-01-22T05:27:26.123Z,38.80
2023-01-22T05:30:02.899Z,43.70
2023-01-22T05:32:48.517Z,58.10
2023-01-22T05:35:23.387Z,57.10
2023-01-22T05:37:50.321Z,47.00
2023-01-22T05:40:18.846Z,50.60
2023-01-22T05:42:46.248Z,53.70
2023-01-22T05:45:13.227Z,54.90
2023-01-22T05:48:00.553Z,41.50
2023-01-22T05:50:53.651Z,39.60
2023-01-22T05:53:20.630Z,37.80
2023-01-22T05:55:47.524Z,40.80
2023-01-22T05:58:14.495Z,36.20
2023-01-22T06:00:44.108Z,30.40
2023-01-22T06:03:11.137Z,34.50
2023-01-22T06:05:44.953Z,35.20
2023-01-22T06:08:12.328Z,38.20
2023-01-22T06:10:44.747Z,36.60
2023-01-22T06:13:11.600Z,43.20
2023-01-22T06:15:38.627Z,45.70
2023-01-22T06:18:20.768Z,37.80
2023-01-22T06:20:47.860Z,34.00
2023-01-22T06:23:14.869Z,37.00
2023-01-22T06:25:41.822Z,45.10
2023-01-22T06:28:13.394Z,38.70
2023-01-22T06:30:42.207Z,41.70
2023-01-22T06:33:09.653Z,40.10
2023-01-22T06:35:37.882Z,33.40
2023-01-22T06:38:04.879Z,35.00
2023-01-22T06:40:32.994Z,34.10
2023-01-22T06:43:02.767Z,42.20
2023-01-22T06:45:29.955Z,37.00
2023-01-22T06:47:58.068Z,33.40
2023-01-22T06:50:25.094Z,34.90
2023-01-22T06:52:52.109Z,31.30
2023-01-22T06:55:19.049Z,35.20
2023-01-22T06:57:45.980Z,30.10
2023-01-22T07:00:13.260Z,27.00
2023-01-22T07:02:41.697Z,27.60
2023-01-22T07:05:08.744Z,33.60
2023-01-22T07:07:36.219Z,29.90
2023-01-22T07:10:03.320Z,26.60
2023-01-22T07:12:30.166Z,31.40
2023-01-22T07:14:57.232Z,29.90
2023-01-22T07:17:24.263Z,32.70
2023-01-22T07:19:51.116Z,31.80
2023-01-22T07:22:18.217Z,37.60
2023-01-22T07:24:45.110Z,30.30
2023-01-22T07:27:12.105Z,33.10
2023-01-22T07:29:39.161Z,36.70
2023-01-22T07:32:06.422Z,29.90
2023-01-22T07:34:33.325Z,31.80
2023-01-22T07:37:02.129Z,27.70
2023-01-22T07:39:29.806Z,22.90
2023-01-22T07:42:01.526Z,29.40
2023-01-22T07:44:30.680Z,26.10
2023-01-22T07:46:57.576Z,20.90
2023-01-22T07:49:24.469Z,24.70
2023-01-22T07:51:51.396Z,22.60
2023-01-22T07:54:20.210Z,30.40
2023-01-22T07:56:47.119Z,21.40
2023-01-22T07:59:14.083Z,19.00
2023-01-22T08:01:41.055Z,20.00
2023-01-22T08:04:08.008Z,20.90
2023-01-22T08:06:35.112Z,18.60
2023-01-22T08:09:02.056Z,19.30
2023-01-22T08:11:28.988Z,23.50
2023-01-22T08:13:55.922Z,25.10
2023-01-22T08:16:22.829Z,20.70
2023-01-22T08:18:49.921Z,19.50
2023-01-22T08:21:16.995Z,19.60
2023-01-22T08:23:47.544Z,22.70
2023-01-22T08:26:15.855Z,25.40
2023-01-22T08:28:42.749Z,20.20
2023-01-22T08:31:19.264Z,22.70
2023-01-22T08:33:50.025Z,21.80
2023-01-22T08:36:16.969Z,17.60
2023-01-22T08:38:43.822Z,15.50
2023-01-22T08:41:11.467Z,16.70
2023-01-22T08:43:38.412Z,19.80
2023-01-22T08:46:05.349Z,16.50
2023-01-22T08:48:32.390Z,17.30
2023-01-22T08:51:02.456Z,17.60
2023-01-22T08:53:30.034Z,22.10
2023-01-22T08:55:56.991Z,20.20
2023-01-22T08:58:25.456Z,20.70
2023-01-22T09:00:52.436Z,24.10
2023-01-22T09:03:19.419Z,22.70
2023-01-22T09:05:46.439Z,21.70
2023-01-22T09:08:13.346Z,19.20
2023-01-22T09:10:40.392Z,18.00
2023-01-22T09:13:07.331Z,21.30
2023-01-22T09:15:34.888Z,19.80
2023-01-22T09:18:01.877Z,19.10
2023-01-22T09:20:28.929Z,17.20
2023-01-22T09:22:55.823Z,18.20
2023-01-22T09:25:22.849Z,15.10
2023-01-22T09:27:49.737Z,15.80
2023-01-22T09:30:16.965Z,22.10
2023-01-22T09:32:44.913Z,20.30
2023-01-22T09:35:11.797Z,25.10
2023-01-22T09:37:38.719Z,21.20
2023-01-22T09:40:06.004Z,18.20
2023-01-22T09:42:34.220Z,16.50
2023-01-22T09:45:03.221Z,24.20
2023-01-22T09:47:49.775Z,19.50
2023-01-22T09:50:30.487Z,18.60
2023-01-22T09:52:58.132Z,22.10
2023-01-22T09:55:25.492Z,16.70
2023-01-22T09:57:52.924Z,22.10
2023-01-22T10:00:22.983Z,19.90
2023-01-22T10:02:51.394Z,19.10
2023-01-22T10:05:30.825Z,20.30
2023-01-22T10:08:01.030Z,24.00
2023-01-22T10:10:28.194Z,23.30
2023-01-22T10:13:00.811Z,24.00
2023-01-22T10:15:27.896Z,15.10
2023-01-22T10:17:55.501Z,21.80
2023-01-22T10:20:22.444Z,16.50
2023-01-22T10:22:49.422Z,24.00
2023-01-22T10:25:16.640Z,21.40
2023-01-22T10:27:44.566Z,21.00
2023-01-22T10:30:20.534Z,21.00
2023-01-22T10:32:58.466Z,17.20
2023-01-22T10:35:25.439Z,29.70
2023-01-22T10:37:53.360Z,15.40
2023-01-22T10:40:38.140Z,21.60
2023-01-22T10:43:12.371Z,19.80
2023-01-22T10:48:16.150Z,25.20
2023-01-22T10:50:43.240Z,20.80
2023-01-22T10:53:36.475Z,19.20
2023-01-22T10:56:05.373Z,18.50
2023-01-22T10:58:33.596Z,18.10
2023-01-22T11:01:18.543Z,20.30
2023-01-22T11:03:46.113Z,25.20
2023-01-22T11:06:13.860Z,15.40
2023-01-22T11:09:13.354Z,17.90
2023-01-22T11:11:45.218Z,25.20
2023-01-22T11:14:14.027Z,18.10
2023-01-22T11:16:41.235Z,20.70
2023-01-22T11:19:16.801Z,21.70
2023-01-22T11:21:51.517Z,21.50
2023-01-22T11:24:22.658Z,14.90
2023-01-22T11:26:56.843Z,16.20
2023-01-22T11:32:06.064Z,19.30
2023-01-22T11:34:42.329Z,18.10
2023-01-22T11:37:11.325Z,15.90
2023-01-22T11:39:54.112Z,17.20
2023-01-22T11:42:24.093Z,14.40
2023-01-22T11:45:06.590Z,15.30
2023-01-22T11:47:49.806Z,17.50
2023-01-22T11:50:23.047Z,13.90
2023-01-22T11:52:49.941Z,13.20
2023-01-22T11:55:16.805Z,19.40
2023-01-22T11:57:46.781Z,16.00
2023-01-22T12:00:28.050Z,18.30
2023-01-22T12:02:54.988Z,20.50
2023-01-22T12:05:29.953Z,16.70
2023-01-22T12:08:06.889Z,12.80
2023-01-22T12:10:33.867Z,15.80
2023-01-22T12:13:07.808Z,12.70
2023-01-22T12:15:40.931Z,12.90
2023-01-22T12:18:11.844Z,12.70
2023-01-22T12:20:48.704Z,18.00
2023-01-22T12:23:23.483Z,13.10
2023-01-22T12:26:09.423Z,17.20
2023-01-22T12:28:40.507Z,15.50
2023-01-22T12:31:37.174Z,13.30
2023-01-22T12:34:04.885Z,18.30
2023-01-22T12:36:33.491Z,16.60
2023-01-22T12:39:01.446Z,14.30
2023-01-22T12:41:34.537Z,15.60
2023-01-22T12:44:05.518Z,16.70
2023-01-22T12:46:38.799Z,25.40
2023-01-22T12:49:09.500Z,14.60
2023-01-22T12:51:43.623Z,21.20
2023-01-22T12:54:23.397Z,22.80
2023-01-22T12:56:51.391Z,19.60
2023-01-22T12:59:37.046Z,17.30
2023-01-22T13:02:05.037Z,27.00
2023-01-22T13:04:32.717Z,15.70
2023-01-22T13:07:04.427Z,17.40
2023-01-22T13:09:35.166Z,19.80
2023-01-22T13:12:09.873Z,19.00
2023-01-22T13:14:36.816Z,17.90
2023-01-22T13:17:04.771Z,16.40
2023-01-22T13:19:42.556Z,18.80
2023-01-22T13:22:10.001Z,22.40
2023-01-22T13:24:36.919Z,16.20
2023-01-22T13:27:03.957Z,18.80
2023-01-22T13:29:33.130Z,19.50
2023-01-22T13:32:15.734Z,18.30
2023-01-22T13:34:42.723Z,17.00
2023-01-22T13:37:25.934Z,20.20
2023-01-22T13:39:53.040Z,15.30
2023-01-22T13:42:19.935Z,21.80
2023-01-22T13:44:49.139Z,23.60
2023-01-22T13:47:29.348Z,23.20
2023-01-22T13:49:56.288Z,20.40
2023-01-22T13:52:23.282Z,19.70
2023-01-22T13:54:58.075Z,22.90
2023-01-22T13:57:25.595Z,18.40
2023-01-22T13:59:53.450Z,32.90
2023-01-22T14:02:20.496Z,26.50
2023-01-22T14:04:47.597Z,24.90
2023-01-22T14:07:29.363Z,22.80
2023-01-22T14:09:56.820Z,26.70
2023-01-22T14:12:25.457Z,24.50
2023-01-22T14:14:53.123Z,21.10
2023-01-22T14:17:24.280Z,23.10
2023-01-22T14:19:51.420Z,27.50
2023-01-22T14:22:18.367Z,25.70
2023-01-22T14:24:45.361Z,18.90
2023-01-22T14:27:12.413Z,24.50
2023-01-22T14:29:39.638Z,24.20
2023-01-22T14:32:06.597Z,25.00
2023-01-22T14:34:33.510Z,22.90
2023-01-22T14:37:00.478Z,23.90
2023-01-22T14:39:27.459Z,26.50
2023-01-22T14:41:54.365Z,24.30
2023-01-22T14:44:21.340Z,24.40
2023-01-22T14:46:48.850Z,26.90
2023-01-22T14:49:15.928Z,23.40
2023-01-22T14:51:42.923Z,26.50
2023-01-22T14:54:09.960Z,25.80
2023-01-22T14:56:37.427Z,24.50
2023-01-22T14:59:04.805Z,24.40
2023-01-22T15:01:31.749Z,22.90
2023-01-22T15:03:59.504Z,21.60
2023-01-22T15:06:26.417Z,23.60
2023-01-22T15:08:53.364Z,30.90
2023-01-22T15:11:20.427Z,27.10
2023-01-22T15:13:47.754Z,26.60
2023-01-22T15:16:14.740Z,28.70
2023-01-22T15:18:41.637Z,27.00
2023-01-22T15:21:08.721Z,23.80
2023-01-22T15:23:36.141Z,27.60
2023-01-22T15:28:26.567Z,28.70
2023-01-22T15:30:53.902Z,27.30
2023-01-22T15:33:20.934Z,27.70
2023-01-22T15:35:47.884Z,34.40
2023-01-22T15:38:14.816Z,22.00
2023-01-22T15:40:41.716Z,23.80
2023-01-22T15:43:08.770Z,26.20
2023-01-22T15:45:35.933Z,23.70
2023-01-22T15:48:02.876Z,32.30
2023-01-22T15:50:30.135Z,32.10
2023-01-22T15:52:58.154Z,32.10
2023-01-22T15:55:25.800Z,31.30
2023-01-22T15:57:52.847Z,26.30
2023-01-22T16:00:21.271Z,27.80
2023-01-22T16:02:48.242Z,27.00
2023-01-22T16:05:15.230Z,22.00
2023-01-22T16:07:42.188Z,19.70
2023-01-22T16:10:09.510Z,16.40
2023-01-22T16:12:36.500Z,17.40
2023-01-22T16:15:03.747Z,17.40
2023-01-22T16:17:30.799Z,18.40
2023-01-22T16:19:59.117Z,19.30
2023-01-22T16:22:26.060Z,20.70
2023-01-22T16:24:52.955Z,16.30
2023-01-22T16:27:19.915Z,18.20
2023-01-22T16:29:46.966Z,20.80
2023-01-22T16:32:13.913Z,23.90
2023-01-22T16:34:40.895Z,19.60
2023-01-22T16:37:07.842Z,19.50
2023-01-22T16:39:36.946Z,22.50
2023-01-22T16:42:03.906Z,22.60
2023-01-22T16:44:33.416Z,22.00
2023-01-22T16:47:00.913Z,21.90
2023-01-22T16:49:31.796Z,20.00
2023-01-22T16:52:05.035Z,23.10
2023-01-22T16:54:40.244Z,19.80
2023-01-22T16:57:08.144Z,18.30
2023-01-22T16:59:35.594Z,19.60
2023-01-22T17:02:03.009Z,20.70
2023-01-22T17:04:29.950Z,21.60
2023-01-22T17:06:57.627Z,17.50
2023-01-22T17:09:25.664Z,17.20
2023-01-22T17:11:53.533Z,17.40
2023-01-22T17:14:21.116Z,16.70
2023-01-22T17:16:50.536Z,14.50
2023-01-22T17:19:18.747Z,21.50
2023-01-22T17:21:45.663Z,24.40
2023-01-22T17:24:12.943Z,17.80
2023-01-22T17:26:40.557Z,16.10
2023-01-22T17:29:09.594Z,20.00
2023-01-22T17:31:37.036Z,18.90
2023-01-22T17:34:04.795Z,24.50
2023-01-22T17:36:31.926Z,19.70
2023-01-22T17:39:01.205Z,22.70
2023-01-22T17:41:30.123Z,18.60
2023-01-22T17:43:58.736Z,20.80
2023-01-22T17:46:26.652Z,22.60
2023-01-22T17:48:53.708Z,18.50
2023-01-22T17:51:22.170Z,18.40
2023-01-22T17:53:49.594Z,16.10
2023-01-22T17:56:18.533Z,18.60
2023-01-22T17:58:50.608Z,19.00
2023-01-22T18:01:18.425Z,19.10
2023-01-22T18:03:45.516Z,25.00
2023-01-22T18:06:13.026Z,26.20
2023-01-22T18:08:41.121Z,24.20
2023-01-22T18:11:08.122Z,22.40
2023-01-22T18:13:35.538Z,23.30
2023-01-22T18:16:05.232Z,23.50
2023-01-22T18:18:32.210Z,24.60
2023-01-22T18:20:59.581Z,31.00
2023-01-22T18:23:26.638Z,30.50
2023-01-22T18:25:58.233Z,34.40
2023-01-22T18:28:25.808Z,27.10
2023-01-22T18:30:53.635Z,25.70
2023-01-22T18:33:21.718Z,28.80
2023-01-22T18:35:49.754Z,23.90
2023-01-22T18:38:17.198Z,23.60
2023-01-22T18:40:44.178Z,29.60
2023-01-22T18:43:12.143Z,24.00
2023-01-22T18:45:42.748Z,30.40
2023-01-22T18:48:13.981Z,30.10
2023-01-22T18:50:40.991Z,26.00
2023-01-22T18:53:07.952Z,24.60
2023-01-22T18:55:35.166Z,28.50
2023-01-22T18:58:15.711Z,26.60
2023-01-22T19:00:49.091Z,32.10
2023-01-22T19:03:16.027Z,26.50
2023-01-22T19:05:42.971Z,27.70
2023-01-22T19:08:09.927Z,27.90
2023-01-22T19:10:36.905Z,26.80
2023-01-22T19:13:03.800Z,25.60
2023-01-22T19:15:33.151Z,26.60
2023-01-22T19:18:00.542Z,26.20
2023-01-22T19:20:27.456Z,23.10
2023-01-22T19:22:54.406Z,26.80
2023-01-22T19:25:21.646Z,23.40
2023-01-22T19:27:48.720Z,25.70
2023-01-22T19:30:15.977Z,24.50
2023-01-22T19:32:43.082Z,26.70
2023-01-22T19:35:10.090Z,24.30
2023-01-22T19:37:38.074Z,25.60
2023-01-22T19:40:05.431Z,29.30
2023-01-22T19:42:32.371Z,23.90
2023-01-22T19:44:59.327Z,22.70
2023-01-22T19:47:26.262Z,24.20
2023-01-22T19:49:53.414Z,24.30
2023-01-22T19:52:20.372Z,24.50
2023-01-22T19:54:50.642Z,25.10
2023-01-22T19:57:18.238Z,29.70
2023-01-22T19:59:48.118Z,29.00
2023-01-22T20:02:15.260Z,30.90
2023-01-22T20:04:42.335Z,32.10
2023-01-22T20:07:09.470Z,29.60
2023-01-22T20:09:36.598Z,30.30
2023-01-22T20:12:05.818Z,25.80
2023-01-22T20:14:34.020Z,27.10
2023-01-22T20:17:01.585Z,31.90
2023-01-22T20:19:29.348Z,20.80
2023-01-22T20:21:56.834Z,28.30
2023-01-22T20:24:23.787Z,26.20
2023-01-22T20:26:53.581Z,20.00
2023-01-22T20:29:20.571Z,22.40
2023-01-22T20:31:50.352Z,20.50
2023-01-22T20:34:17.230Z,21.30
2023-01-22T20:36:44.225Z,23.40
2023-01-22T20:39:12.900Z,27.40
2023-01-22T20:41:39.773Z,25.60
2023-01-22T20:44:06.936Z,24.60
2023-01-22T20:46:36.626Z,29.70
2023-01-22T20:49:03.584Z,21.80
2023-01-22T20:51:30.677Z,22.00
2023-01-22T20:53:57.836Z,20.10
2023-01-22T20:56:31.582Z,21.90
2023-01-22T20:58:59.648Z,24.80
2023-01-22T21:01:26.794Z,26.90
2023-01-22T21:03:54.930Z,22.60
2023-01-22T21:06:21.989Z,22.90
2023-01-22T21:08:50.028Z,19.70
2023-01-22T21:11:19.880Z,22.80
2023-01-22T21:13:47.313Z,19.50
2023-01-22T21:16:15.110Z,24.70
2023-01-22T21:18:44.611Z,22.00
2023-01-22T21:21:13.432Z,25.50
2023-01-22T21:23:40.375Z,23.20
2023-01-22T21:26:12.388Z,20.80
2023-01-22T21:28:40.096Z,20.20
2023-01-22T21:31:08.512Z,19.20
2023-01-22T21:33:36.045Z,19.60
2023-01-22T21:36:03.341Z,23.10
2023-01-22T21:38:50.346Z,20.10
2023-01-22T21:41:17.773Z,25.20
2023-01-22T21:44:04.064Z,22.70
2023-01-22T21:46:35.005Z,25.30
2023-01-22T21:49:16.389Z,20.60
2023-01-22T21:51:43.820Z,20.60
2023-01-22T21:54:11.417Z,22.20
2023-01-22T21:56:38.593Z,25.70
2023-01-22T21:59:05.743Z,22.10
2023-01-22T22:01:32.626Z,19.60
2023-01-22T22:04:01.117Z,29.50
2023-01-22T22:06:29.711Z,20.30
2023-01-22T22:08:58.804Z,20.80
2023-01-22T22:11:26.599Z,21.70
2023-01-22T22:13:53.764Z,23.10
2023-01-22T22:16:21.673Z,22.80
2023-01-22T22:18:49.595Z,20.20
2023-01-22T22:21:16.591Z,20.90
2023-01-22T22:23:43.644Z,20.10
2023-01-22T22:26:11.169Z,24.20
2023-01-22T22:28:38.130Z,24.90
2023-01-22T22:31:06.692Z,21.50
2023-01-22T22:33:34.488Z,18.10
2023-01-22T22:36:02.242Z,21.80
2023-01-22T22:38:29.728Z,23.90
2023-01-22T22:40:58.426Z,21.60
2023-01-22T22:43:25.801Z,20.70
2023-01-22T22:45:53.410Z,19.40
2023-01-22T22:48:21.813Z,19.60
2023-01-22T22:50:48.775Z,23.50
2023-01-22T22:53:16.114Z,22.40
2023-01-22T22:55:43.901Z,22.30
2023-01-22T22:58:11.081Z,20.20
2023-01-22T23:00:38.340Z,19.50
2023-01-22T23:03:05.231Z,22.10
2023-01-22T23:05:35.910Z,21.10
2023-01-22T23:08:03.472Z,19.00
2023-01-22T23:10:30.659Z,21.40
2023-01-22T23:13:01.197Z,19.50
2023-01-22T23:15:28.916Z,20.30
2023-01-22T23:17:56.799Z,25.10
2023-01-22T23:20:23.884Z,20.10
2023-01-22T23:22:58.149Z,20.90
2023-01-22T23:25:25.355Z,22.20
2023-01-22T23:27:52.327Z,16.30
2023-01-22T23:30:20.036Z,17.40
2023-01-22T23:32:47.204Z,17.60
2023-01-22T23:35:14.075Z,17.70
2023-01-22T23:37:41.045Z,17.20
2023-01-22T23:40:08.865Z,18.70
2023-01-22T23:42:35.863Z,16.30
2023-01-22T23:45:03.576Z,18.20
2023-01-22T23:47:31.178Z,19.50
2023-01-22T23:49:58.759Z,16.40
2023-01-22T23:52:26.391Z,17.80
2023-01-22T23:54:53.398Z,19.00
2023-01-22T23:57:20.322Z,19.80
2023-01-22T23:59:49.112Z,16.70
