createdAt,value
2019-03-17T00:01:00.348Z,45.30
2019-03-17T00:03:30.038Z,44.80
2019-03-17T00:05:59.545Z,45.40
2019-03-17T00:08:29.159Z,46.40
2019-03-17T00:10:58.500Z,46.50
2019-03-17T00:13:27.935Z,47.00
2019-03-17T00:15:57.516Z,46.90
2019-03-17T00:18:27.100Z,47.00
2019-03-17T00:20:56.688Z,47.30
2019-03-17T00:23:26.333Z,48.30
2019-03-17T00:25:55.816Z,48.40
2019-03-17T00:28:26.096Z,48.80
2019-03-17T00:30:55.733Z,48.90
2019-03-17T00:33:25.231Z,48.70
2019-03-17T00:35:54.666Z,50.10
2019-03-17T00:38:24.341Z,49.80
2019-03-17T00:40:53.921Z,49.60
2019-03-17T00:43:23.420Z,49.60
2019-03-17T00:45:53.216Z,51.20
2019-03-17T00:48:22.511Z,50.40
2019-03-17T00:51:03.525Z,50.80
2019-03-17T00:53:33.762Z,50.70
2019-03-17T00:56:03.496Z,51.10
2019-03-17T00:58:33.022Z,49.90
2019-03-17T01:01:02.732Z,50.90
2019-03-17T01:03:32.424Z,51.70
2019-03-17T01:06:02.073Z,52.10
2019-03-17T01:08:31.779Z,52.40
2019-03-17T01:11:01.531Z,52.30
2019-03-17T01:13:31.059Z,52.40
2019-03-17T01:16:00.671Z,52.50
2019-03-17T01:18:30.429Z,52.50
2019-03-17T01:20:59.891Z,53.20
2019-03-17T01:23:29.362Z,53.10
2019-03-17T01:25:58.802Z,54.10
2019-03-17T01:28:28.504Z,54.70
2019-03-17T01:30:58.012Z,55.10
2019-03-17T01:33:27.433Z,55.50
2019-03-17T01:35:57.584Z,57.10
2019-03-17T01:38:27.109Z,57.00
2019-03-17T01:40:58.079Z,58.40
2019-03-17T01:43:28.379Z,59.00
2019-03-17T01:45:57.642Z,58.90
2019-03-17T01:48:27.097Z,59.30
2019-03-17T01:50:57.011Z,62.10
2019-03-17T01:53:26.387Z,61.80
2019-03-17T01:55:55.833Z,64.20
2019-03-17T01:58:25.631Z,64.40
2019-03-17T02:00:54.942Z,65.40
2019-03-17T02:03:25.248Z,70.40
2019-03-17T02:05:55.876Z,73.80
2019-03-17T02:08:25.675Z,73.80
2019-03-17T02:10:55.222Z,75.50
2019-03-17T02:13:25.540Z,77.40
2019-03-17T02:15:55.101Z,77.30
2019-03-17T02:18:24.690Z,78.70
2019-03-17T02:20:54.073Z,81.40
2019-03-17T02:23:23.551Z,81.00
2019-03-17T02:25:53.393Z,86.20
2019-03-17T02:28:22.875Z,88.90
2019-03-17T02:30:53.219Z,91.40
2019-03-17T02:33:22.786Z,91.40
2019-03-17T02:35:52.542Z,91.80
2019-03-17T02:38:22.032Z,91.70
2019-03-17T02:40:51.506Z,92.10
2019-03-17T02:43:20.983Z,92.30
2019-03-17T02:45:50.877Z,92.80
2019-03-17T02:48:20.544Z,93.30
2019-03-17T02:50:49.960Z,93.10
2019-03-17T02:53:19.328Z,93.50
2019-03-17T02:55:48.765Z,93.40
2019-03-17T02:58:18.501Z,92.90
2019-03-17T03:00:48.342Z,93.20
2019-03-17T03:03:17.903Z,94.00
2019-03-17T03:05:54.581Z,94.80
2019-03-17T03:08:18.484Z,94.80
2019-03-17T03:10:47.916Z,95.50
2019-03-17T03:13:17.605Z,95.70
2019-03-17T03:15:47.157Z,95.70
2019-03-17T03:18:17.767Z,97.20
2019-03-17T03:20:47.326Z,97.10
2019-03-17T03:23:16.772Z,97.10
2019-03-17T03:25:46.588Z,97.10
2019-03-17T03:28:16.271Z,97.40
2019-03-17T03:30:47.219Z,97.70
2019-03-17T03:33:16.757Z,98.50
2019-03-17T03:35:46.349Z,98.30
2019-03-17T03:38:16.082Z,99.00
2019-03-17T03:40:45.733Z,99.70
2019-03-17T03:43:15.140Z,99.70
2019-03-17T03:45:44.952Z,99.70
2019-03-17T03:48:14.594Z,99.90
2019-03-17T03:50:43.911Z,99.90
2019-03-17T03:53:13.311Z,99.90
2019-03-17T03:55:44.131Z,99.90
2019-03-17T03:58:14.151Z,99.90
2019-03-17T04:00:55.213Z,99.90
2019-03-17T04:03:25.652Z,99.90
2019-03-17T04:05:55.198Z,99.90
2019-03-17T04:08:24.622Z,99.90
2019-03-17T04:10:54.129Z,99.90
2019-03-17T04:13:23.519Z,99.90
2019-03-17T04:15:54.061Z,99.90
2019-03-17T04:18:23.653Z,99.90
2019-03-17T04:20:53.947Z,99.90
2019-03-17T04:23:23.433Z,99.90
2019-03-17T04:25:53.077Z,99.90
2019-03-17T04:28:22.620Z,99.90
2019-03-17T04:30:51.969Z,99.90
2019-03-17T04:33:21.309Z,99.90
2019-03-17T04:35:51.558Z,99.90
2019-03-17T04:38:22.087Z,99.90
2019-03-17T04:40:51.512Z,99.90
2019-03-17T04:43:21.339Z,99.90
2019-03-17T04:45:51.140Z,99.90
2019-03-17T04:48:20.461Z,99.90
2019-03-17T04:50:50.585Z,99.90
2019-03-17T04:53:20.371Z,99.90
2019-03-17T04:55:50.440Z,99.90
2019-03-17T04:58:20.083Z,99.90
2019-03-17T05:00:49.757Z,99.90
2019-03-17T05:03:19.208Z,99.90
2019-03-17T05:05:51.896Z,99.90
2019-03-17T05:08:21.411Z,99.90
2019-03-17T05:10:51.355Z,99.90
2019-03-17T05:13:20.895Z,99.90
2019-03-17T05:15:51.535Z,99.90
2019-03-17T05:18:21.151Z,99.90
2019-03-17T05:20:50.844Z,99.90
2019-03-17T05:23:20.593Z,99.90
2019-03-17T05:25:50.508Z,99.90
2019-03-17T05:28:19.950Z,99.90
2019-03-17T05:30:49.366Z,99.90
2019-03-17T05:33:18.811Z,99.90
2019-03-17T05:35:50.540Z,99.90
2019-03-17T05:38:22.305Z,99.90
2019-03-17T05:40:52.149Z,99.90
2019-03-17T05:43:21.752Z,99.90
2019-03-17T05:45:51.635Z,99.90
2019-03-17T05:48:20.979Z,99.90
2019-03-17T05:50:50.479Z,99.90
2019-03-17T05:53:20.348Z,99.90
2019-03-17T05:55:50.978Z,99.90
2019-03-17T05:58:20.649Z,99.90
2019-03-17T06:00:50.050Z,99.90
2019-03-17T06:03:19.753Z,99.90
2019-03-17T06:05:50.263Z,99.90
2019-03-17T06:08:19.671Z,99.90
2019-03-17T06:10:49.536Z,99.90
2019-03-17T06:13:18.968Z,99.90
2019-03-17T06:15:48.851Z,99.90
2019-03-17T06:18:18.533Z,99.90
2019-03-17T06:20:48.266Z,99.90
2019-03-17T06:23:18.052Z,99.90
2019-03-17T06:25:47.752Z,99.90
2019-03-17T06:28:18.119Z,99.90
2019-03-17T06:30:47.732Z,99.90
2019-03-17T06:33:17.554Z,99.90
2019-03-17T06:35:47.621Z,99.90
2019-03-17T06:38:18.467Z,99.90
2019-03-17T06:40:48.212Z,99.90
2019-03-17T06:43:17.910Z,99.90
2019-03-17T06:45:47.227Z,99.90
2019-03-17T06:48:16.964Z,99.90
2019-03-17T06:50:47.422Z,99.90
2019-03-17T06:53:16.884Z,99.90
2019-03-17T06:55:46.379Z,99.90
2019-03-17T06:58:16.767Z,99.90
2019-03-17T07:00:46.490Z,99.90
2019-03-17T07:03:16.123Z,99.90
2019-03-17T07:05:46.222Z,99.90
2019-03-17T07:08:15.891Z,99.90
2019-03-17T07:10:45.611Z,99.90
2019-03-17T07:13:15.107Z,99.90
2019-03-17T07:15:44.938Z,99.90
2019-03-17T07:18:14.383Z,99.90
2019-03-17T07:20:44.193Z,99.90
2019-03-17T07:23:13.745Z,99.90
2019-03-17T07:25:42.943Z,99.90
2019-03-17T07:28:12.597Z,99.90
2019-03-17T07:30:42.245Z,99.90
2019-03-17T07:33:11.898Z,99.90
2019-03-17T07:35:41.742Z,99.90
2019-03-17T07:38:11.101Z,99.90
2019-03-17T07:40:40.545Z,99.90
2019-03-17T07:43:10.269Z,99.90
2019-03-17T07:45:39.573Z,99.90
2019-03-17T07:48:09.976Z,99.90
2019-03-17T07:50:39.384Z,99.90
2019-03-17T07:53:08.948Z,99.90
2019-03-17T07:55:38.466Z,99.90
2019-03-17T07:58:08.154Z,99.90
2019-03-17T08:00:38.139Z,99.90
2019-03-17T08:03:07.950Z,99.90
2019-03-17T08:05:37.508Z,99.90
2019-03-17T08:08:09.759Z,99.90
2019-03-17T08:10:36.845Z,99.90
2019-03-17T08:13:06.322Z,99.90
2019-03-17T08:15:36.445Z,99.90
2019-03-17T08:18:06.074Z,99.90
2019-03-17T08:20:35.733Z,99.90
2019-03-17T08:23:05.405Z,99.90
2019-03-17T08:25:35.035Z,99.90
2019-03-17T08:28:04.452Z,99.90
2019-03-17T08:30:34.334Z,99.90
2019-03-17T08:33:04.531Z,99.90
2019-03-17T08:35:34.041Z,99.90
2019-03-17T08:38:03.812Z,99.90
2019-03-17T08:40:33.330Z,99.90
2019-03-17T08:43:02.799Z,99.90
2019-03-17T08:45:32.368Z,99.90
2019-03-17T08:48:02.079Z,99.90
2019-03-17T08:50:31.831Z,99.90
2019-03-17T08:53:01.713Z,99.90
2019-03-17T08:55:30.973Z,99.90
2019-03-17T08:58:01.327Z,99.90
2019-03-17T09:00:30.716Z,99.90
2019-03-17T09:03:00.480Z,99.90
2019-03-17T09:05:29.891Z,99.90
2019-03-17T09:07:59.460Z,99.90
2019-03-17T09:10:29.230Z,99.90
2019-03-17T09:12:59.537Z,99.90
2019-03-17T09:15:29.069Z,99.90
2019-03-17T09:17:59.309Z,99.90
2019-03-17T09:20:28.876Z,99.90
2019-03-17T09:22:59.194Z,99.90
2019-03-17T09:25:28.801Z,99.90
2019-03-17T09:27:57.909Z,99.90
2019-03-17T09:30:27.693Z,99.90
2019-03-17T09:32:57.295Z,99.90
2019-03-17T09:35:26.730Z,99.90
2019-03-17T09:37:56.318Z,99.90
2019-03-17T09:40:25.881Z,99.90
2019-03-17T09:42:55.723Z,99.90
2019-03-17T09:45:25.164Z,99.90
2019-03-17T09:47:54.724Z,99.90
2019-03-17T09:50:24.139Z,99.90
2019-03-17T09:52:53.912Z,99.90
2019-03-17T09:55:23.512Z,99.90
2019-03-17T09:57:52.970Z,99.90
2019-03-17T10:00:23.654Z,99.90
2019-03-17T10:02:53.109Z,99.90
2019-03-17T10:05:23.142Z,99.90
2019-03-17T10:07:54.050Z,99.90
2019-03-17T10:10:23.969Z,99.90
2019-03-17T10:12:53.544Z,99.90
2019-03-17T10:15:23.367Z,99.90
2019-03-17T10:17:53.008Z,99.90
2019-03-17T10:20:22.421Z,99.90
2019-03-17T10:22:51.962Z,99.90
2019-03-17T10:25:21.333Z,99.90
2019-03-17T10:27:51.185Z,99.90
2019-03-17T10:30:21.210Z,99.90
2019-03-17T10:32:50.889Z,99.90
2019-03-17T10:35:21.226Z,99.90
2019-03-17T10:37:50.788Z,99.90
2019-03-17T10:40:21.022Z,99.90
2019-03-17T10:42:50.484Z,99.90
2019-03-17T10:45:20.065Z,99.90
2019-03-17T10:47:49.672Z,99.90
2019-03-17T10:50:20.348Z,99.90
2019-03-17T10:52:50.096Z,99.90
2019-03-17T10:55:19.829Z,99.90
2019-03-17T10:57:50.055Z,99.90
2019-03-17T11:00:22.654Z,99.90
2019-03-17T11:02:52.378Z,99.90
2019-03-17T11:05:21.863Z,99.90
2019-03-17T11:07:51.806Z,99.90
2019-03-17T11:10:21.410Z,99.90
2019-03-17T11:12:51.062Z,99.90
2019-03-17T11:15:21.022Z,99.90
2019-03-17T11:17:50.509Z,99.90
2019-03-17T11:20:20.007Z,99.90
2019-03-17T11:22:49.372Z,99.90
2019-03-17T11:25:18.997Z,99.90
2019-03-17T11:27:48.672Z,99.90
2019-03-17T11:30:18.433Z,99.90
2019-03-17T11:32:48.104Z,99.90
2019-03-17T11:35:17.813Z,99.90
2019-03-17T11:37:47.441Z,99.90
2019-03-17T11:40:19.598Z,99.90
2019-03-17T11:42:50.311Z,99.90
2019-03-17T11:45:19.688Z,99.90
2019-03-17T11:47:49.217Z,99.90
2019-03-17T11:50:20.060Z,99.90
2019-03-17T11:52:49.533Z,99.90
2019-03-17T11:55:19.263Z,99.90
2019-03-17T11:57:48.820Z,99.90
2019-03-17T12:00:18.808Z,99.90
2019-03-17T12:02:48.319Z,99.90
2019-03-17T12:05:17.925Z,99.90
2019-03-17T12:07:47.556Z,99.90
2019-03-17T12:10:17.688Z,99.90
2019-03-17T12:12:47.163Z,99.90
2019-03-17T12:15:28.530Z,99.90
2019-03-17T12:17:57.747Z,99.90
2019-03-17T12:20:27.151Z,99.90
2019-03-17T12:22:56.422Z,99.90
2019-03-17T12:25:25.855Z,99.90
2019-03-17T12:27:55.268Z,99.90
2019-03-17T12:30:25.888Z,99.90
2019-03-17T12:32:56.394Z,99.90
2019-03-17T12:35:25.714Z,99.90
2019-03-17T12:37:55.569Z,99.90
2019-03-17T12:40:24.910Z,99.90
2019-03-17T12:42:54.337Z,99.90
2019-03-17T12:45:23.882Z,99.90
2019-03-17T12:47:53.684Z,99.90
2019-03-17T12:50:23.480Z,99.90
2019-03-17T12:52:53.206Z,99.90
2019-03-17T12:55:22.562Z,99.90
2019-03-17T12:57:51.839Z,99.90
2019-03-17T13:00:25.880Z,99.90
2019-03-17T13:02:55.530Z,99.90
2019-03-17T13:05:25.215Z,99.90
2019-03-17T13:07:54.706Z,99.90
2019-03-17T13:10:25.414Z,99.90
2019-03-17T13:12:55.665Z,99.90
2019-03-17T13:15:24.910Z,99.90
2019-03-17T13:17:54.167Z,99.90
2019-03-17T13:20:23.645Z,99.90
2019-03-17T13:22:53.374Z,99.90
2019-03-17T13:25:22.899Z,99.90
2019-03-17T13:27:52.845Z,99.90
2019-03-17T13:30:22.295Z,99.90
2019-03-17T13:32:51.759Z,99.90
2019-03-17T13:35:21.194Z,99.90
2019-03-17T13:37:50.579Z,99.90
2019-03-17T13:40:28.690Z,99.90
2019-03-17T13:42:50.597Z,99.90
2019-03-17T13:45:20.111Z,99.90
2019-03-17T13:47:49.664Z,99.90
2019-03-17T13:50:19.597Z,99.90
2019-03-17T13:52:49.137Z,99.90
2019-03-17T13:55:18.604Z,99.90
2019-03-17T13:58:04.697Z,99.90
2019-03-17T14:00:34.359Z,99.90
2019-03-17T14:03:04.082Z,99.90
2019-03-17T14:05:33.513Z,99.90
2019-03-17T14:08:02.887Z,99.90
2019-03-17T14:10:40.983Z,99.90
2019-03-17T14:13:02.701Z,99.90
2019-03-17T14:15:32.208Z,99.90
2019-03-17T14:18:02.358Z,99.90
2019-03-17T14:20:34.129Z,99.90
2019-03-17T14:23:03.676Z,99.90
2019-03-17T14:25:33.844Z,99.90
2019-03-17T14:28:03.492Z,99.90
2019-03-17T14:30:33.746Z,99.90
2019-03-17T14:33:03.585Z,99.90
2019-03-17T14:35:34.305Z,99.90
2019-03-17T14:38:04.036Z,99.90
2019-03-17T14:40:33.825Z,99.90
2019-03-17T14:43:03.281Z,99.90
2019-03-17T14:45:32.911Z,99.90
2019-03-17T14:48:03.879Z,99.90
2019-03-17T14:50:33.484Z,99.90
2019-03-17T14:53:03.542Z,99.90
2019-03-17T14:55:33.184Z,99.90
2019-03-17T14:58:02.831Z,99.90
2019-03-17T15:00:32.401Z,99.90
2019-03-17T15:03:01.888Z,99.90
2019-03-17T15:05:31.639Z,99.90
2019-03-17T15:08:01.449Z,99.90
2019-03-17T15:10:31.279Z,99.90
2019-03-17T15:13:01.313Z,99.90
2019-03-17T15:15:31.034Z,99.90
2019-03-17T15:17:59.942Z,99.90
2019-03-17T15:20:29.744Z,99.90
2019-03-17T15:22:59.466Z,99.90
2019-03-17T15:25:28.779Z,99.90
2019-03-17T15:27:58.249Z,99.90
2019-03-17T15:30:28.890Z,99.90
2019-03-17T15:32:58.556Z,99.90
2019-03-17T15:35:28.074Z,99.90
2019-03-17T15:37:57.547Z,99.90
2019-03-17T15:40:27.038Z,99.90
2019-03-17T15:42:56.552Z,99.90
2019-03-17T15:45:26.188Z,99.90
2019-03-17T15:47:56.381Z,99.90
2019-03-17T15:50:27.204Z,99.00
2019-03-17T15:52:56.781Z,99.00
2019-03-17T15:55:26.217Z,96.00
2019-03-17T15:57:56.698Z,93.20
2019-03-17T16:00:26.891Z,88.40
2019-03-17T16:02:56.132Z,81.50
2019-03-17T16:05:25.658Z,75.10
2019-03-17T16:07:55.263Z,71.50
2019-03-17T16:10:28.158Z,65.40
2019-03-17T16:12:58.345Z,51.30
2019-03-17T16:15:29.135Z,51.10
2019-03-17T16:17:58.728Z,45.50
2019-03-17T16:20:28.170Z,39.50
2019-03-17T16:22:57.915Z,36.20
2019-03-17T16:25:28.639Z,34.10
2019-03-17T16:27:58.345Z,32.10
2019-03-17T16:30:31.139Z,29.80
2019-03-17T16:33:00.930Z,29.70
2019-03-17T16:35:30.513Z,29.30
2019-03-17T16:38:00.253Z,29.50
2019-03-17T16:40:30.941Z,29.00
2019-03-17T16:43:01.018Z,27.60
2019-03-17T16:45:30.717Z,27.50
2019-03-17T16:48:00.221Z,26.80
2019-03-17T16:50:29.834Z,26.10
2019-03-17T16:52:59.305Z,25.20
2019-03-17T16:55:28.882Z,24.60
2019-03-17T16:57:58.881Z,24.30
2019-03-17T17:00:28.346Z,25.00
2019-03-17T17:02:57.985Z,24.80
2019-03-17T17:05:27.226Z,25.20
2019-03-17T17:07:56.995Z,25.10
2019-03-17T17:10:27.813Z,25.00
2019-03-17T17:12:57.478Z,23.80
2019-03-17T17:15:31.404Z,22.20
2019-03-17T17:18:00.995Z,22.10
2019-03-17T17:20:31.231Z,21.50
2019-03-17T17:23:00.699Z,20.70
2019-03-17T17:25:30.240Z,19.80
2019-03-17T17:27:59.920Z,19.50
2019-03-17T17:30:29.667Z,19.10
2019-03-17T17:32:59.067Z,18.20
2019-03-17T17:35:28.640Z,18.20
2019-03-17T17:37:58.139Z,17.80
2019-03-17T17:40:27.944Z,17.90
2019-03-17T17:42:57.623Z,17.40
2019-03-17T17:45:28.145Z,17.80
2019-03-17T17:47:57.557Z,16.80
2019-03-17T17:50:29.031Z,16.50
2019-03-17T17:52:58.471Z,16.40
2019-03-17T17:55:27.859Z,16.50
2019-03-17T17:57:57.133Z,16.30
2019-03-17T18:00:26.759Z,15.90
2019-03-17T18:02:58.794Z,15.90
2019-03-17T18:05:26.758Z,15.90
2019-03-17T18:07:56.459Z,15.80
2019-03-17T18:10:26.058Z,15.60
2019-03-17T18:12:55.764Z,16.00
2019-03-17T18:15:27.023Z,15.90
2019-03-17T18:17:57.027Z,15.90
2019-03-17T18:20:27.319Z,16.70
2019-03-17T18:22:56.738Z,18.00
2019-03-17T18:25:26.316Z,18.90
2019-03-17T18:27:56.194Z,19.40
2019-03-17T18:30:25.774Z,19.70
2019-03-17T18:32:56.329Z,21.90
2019-03-17T18:35:26.136Z,21.90
2019-03-17T18:37:55.776Z,23.80
2019-03-17T18:40:25.361Z,23.90
2019-03-17T18:42:55.140Z,23.50
2019-03-17T18:45:25.647Z,23.50
2019-03-17T18:47:57.337Z,21.90
2019-03-17T18:50:24.683Z,21.10
2019-03-17T18:52:54.094Z,22.30
2019-03-17T18:55:24.333Z,22.00
2019-03-17T18:57:53.807Z,21.90
2019-03-17T19:00:23.615Z,22.60
2019-03-17T19:02:53.138Z,22.80
2019-03-17T19:05:23.690Z,25.40
2019-03-17T19:07:53.287Z,25.40
2019-03-17T19:10:22.734Z,27.00
2019-03-17T19:12:52.264Z,28.70
2019-03-17T19:15:22.811Z,30.00
2019-03-17T19:17:52.229Z,31.40
2019-03-17T19:20:22.744Z,31.50
2019-03-17T19:22:52.411Z,28.90
2019-03-17T19:25:22.513Z,26.60
2019-03-17T19:27:51.909Z,24.90
2019-03-17T19:30:21.492Z,25.10
2019-03-17T19:32:50.972Z,24.50
2019-03-17T19:35:20.379Z,24.70
2019-03-17T19:37:49.894Z,25.20
2019-03-17T19:40:20.985Z,25.80
2019-03-17T19:42:58.526Z,26.70
2019-03-17T19:45:20.352Z,26.80
2019-03-17T19:47:49.939Z,27.30
2019-03-17T19:50:21.030Z,26.50
2019-03-17T19:52:50.335Z,25.90
2019-03-17T19:55:19.937Z,25.70
2019-03-17T19:57:49.727Z,23.80
2019-03-17T20:00:23.832Z,20.70
2019-03-17T20:02:53.422Z,20.60
2019-03-17T20:05:23.027Z,19.20
2019-03-17T20:07:52.419Z,19.10
2019-03-17T20:10:22.489Z,18.30
2019-03-17T20:12:51.932Z,18.80
2019-03-17T20:15:21.464Z,19.90
2019-03-17T20:17:51.281Z,20.60
2019-03-17T20:20:21.392Z,21.10
2019-03-17T20:22:51.907Z,21.10
2019-03-17T20:25:21.597Z,21.60
2019-03-17T20:27:50.683Z,22.80
2019-03-17T20:30:20.478Z,25.30
2019-03-17T20:32:49.770Z,25.90
2019-03-17T20:35:20.183Z,28.50
2019-03-17T20:37:49.715Z,28.40
2019-03-17T20:40:19.383Z,29.50
2019-03-17T20:42:48.891Z,30.60
2019-03-17T20:45:20.342Z,31.00
2019-03-17T20:47:48.370Z,31.90
2019-03-17T20:50:18.137Z,32.30
2019-03-17T20:52:47.798Z,33.20
2019-03-17T20:55:17.367Z,34.10
2019-03-17T20:57:46.642Z,34.40
2019-03-17T21:00:16.705Z,34.90
2019-03-17T21:02:46.357Z,35.10
2019-03-17T21:05:16.610Z,35.20
2019-03-17T21:07:46.401Z,34.70
2019-03-17T21:10:16.076Z,36.00
2019-03-17T21:12:45.560Z,35.70
2019-03-17T21:15:15.837Z,36.90
2019-03-17T21:17:45.151Z,36.90
2019-03-17T21:20:17.746Z,37.70
2019-03-17T21:22:48.040Z,37.80
2019-03-17T21:25:18.276Z,38.90
2019-03-17T21:27:48.830Z,38.60
2019-03-17T21:30:27.433Z,40.40
2019-03-17T21:32:56.920Z,40.40
2019-03-17T21:35:26.431Z,40.10
2019-03-17T21:37:56.683Z,39.40
2019-03-17T21:40:26.404Z,40.70
2019-03-17T21:42:56.469Z,41.60
2019-03-17T21:45:27.296Z,40.90
2019-03-17T21:47:55.087Z,41.60
2019-03-17T21:50:24.841Z,40.90
2019-03-17T21:52:54.050Z,41.30
2019-03-17T21:55:23.648Z,41.40
2019-03-17T21:57:52.986Z,41.50
2019-03-17T22:00:22.509Z,41.50
2019-03-17T22:02:54.728Z,41.80
2019-03-17T22:05:22.621Z,41.30
2019-03-17T22:07:52.403Z,41.20
2019-03-17T22:10:22.249Z,41.10
2019-03-17T22:12:51.929Z,40.60
2019-03-17T22:15:21.296Z,41.10
2019-03-17T22:17:50.784Z,41.10
2019-03-17T22:20:21.294Z,39.30
2019-03-17T22:22:50.667Z,39.30
2019-03-17T22:25:20.837Z,40.00
2019-03-17T22:27:50.390Z,40.50
2019-03-17T22:30:19.914Z,39.60
2019-03-17T22:32:49.484Z,39.60
2019-03-17T22:35:19.074Z,39.80
2019-03-17T22:37:48.876Z,40.10
2019-03-17T22:40:18.928Z,39.60
2019-03-17T22:42:48.289Z,39.30
2019-03-17T22:45:17.687Z,39.90
2019-03-17T22:47:47.130Z,39.10
2019-03-17T22:50:16.905Z,39.40
2019-03-17T22:52:46.224Z,38.80
2019-03-17T22:55:16.666Z,38.80
2019-03-17T22:57:46.360Z,38.80
2019-03-17T23:00:18.810Z,38.40
2019-03-17T23:02:48.021Z,38.30
2019-03-17T23:05:17.269Z,39.80
2019-03-17T23:07:46.650Z,39.10
2019-03-17T23:10:16.634Z,40.40
2019-03-17T23:12:46.031Z,40.40
2019-03-17T23:15:15.673Z,40.20
2019-03-17T23:17:45.318Z,40.60
2019-03-17T23:20:16.164Z,41.40
2019-03-17T23:22:45.625Z,40.90
2019-03-17T23:25:15.016Z,41.50
2019-03-17T23:27:44.667Z,41.30
2019-03-17T23:30:17.857Z,41.50
2019-03-17T23:32:49.162Z,42.10
2019-03-17T23:35:17.212Z,42.80
2019-03-17T23:37:46.606Z,43.10
2019-03-17T23:40:17.105Z,42.60
2019-03-17T23:42:46.328Z,43.20
2019-03-17T23:45:15.765Z,43.50
2019-03-17T23:47:45.311Z,44.00
2019-03-17T23:50:15.775Z,43.90
2019-03-17T23:52:45.460Z,43.70
2019-03-17T23:55:15.708Z,44.40
2019-03-17T23:57:45.246Z,44.40
