createdAt,value
2023-01-29T00:15:21.904Z,101058.00
2023-01-29T00:20:25.510Z,101080.03
2023-01-29T00:25:29.164Z,101081.56
2023-01-29T00:30:34.565Z,101071.88
2023-01-29T00:35:40.769Z,101074.66
2023-01-29T00:40:44.347Z,101066.03
2023-01-29T00:45:49.678Z,101067.03
2023-01-29T00:50:54.190Z,101061.47
2023-01-29T00:55:57.969Z,101071.16
2023-01-29T01:01:04.189Z,101071.91
2023-01-29T01:06:09.910Z,101090.09
2023-01-29T01:11:13.507Z,101114.38
2023-01-29T01:16:19.451Z,101121.53
2023-01-29T01:21:23.136Z,101131.41
2023-01-29T01:26:26.734Z,101092.06
2023-01-29T01:31:32.105Z,101094.16
2023-01-29T01:36:35.772Z,101096.16
2023-01-29T01:41:39.375Z,101125.97
2023-01-29T01:46:44.682Z,101102.56
2023-01-29T01:51:51.848Z,101086.22
2023-01-29T01:56:59.376Z,101083.94
2023-01-29T02:02:05.633Z,101086.63
2023-01-29T02:07:10.871Z,101082.09
2023-01-29T02:12:15.524Z,101085.78
2023-01-29T02:17:21.362Z,101084.31
2023-01-29T02:22:52.302Z,101078.09
2023-01-29T02:28:33.730Z,101074.66
2023-01-29T02:33:48.959Z,101067.63
2023-01-29T02:39:00.778Z,101073.72
2023-01-29T02:44:09.546Z,101088.88
2023-01-29T02:49:23.350Z,101088.72
2023-01-29T02:54:40.647Z,101091.44
2023-01-29T02:59:50.786Z,101093.03
2023-01-29T03:05:02.420Z,101090.41
2023-01-29T03:10:14.366Z,101098.38
2023-01-29T03:15:24.397Z,101103.78
2023-01-29T03:20:34.128Z,101102.16
2023-01-29T03:25:39.840Z,101082.25
2023-01-29T03:30:46.022Z,101094.63
2023-01-29T03:35:54.509Z,101088.44
2023-01-29T03:41:01.830Z,101077.19
2023-01-29T03:46:10.678Z,101082.38
2023-01-29T03:51:25.781Z,101074.53
2023-01-29T03:56:42.234Z,101062.38
2023-01-29T04:01:47.053Z,101077.19
2023-01-29T04:06:53.909Z,101078.88
2023-01-29T04:12:04.768Z,101071.91
2023-01-29T04:17:13.254Z,101058.94
2023-01-29T04:22:21.452Z,101055.53
2023-01-29T04:27:30.188Z,101046.84
2023-01-29T04:32:44.636Z,101052.41
2023-01-29T04:37:58.879Z,101050.03
2023-01-29T04:43:07.562Z,101044.09
2023-01-29T04:48:20.258Z,101058.13
2023-01-29T04:53:35.490Z,101050.56
2023-01-29T04:58:44.443Z,101049.00
2023-01-29T05:03:52.280Z,101047.34
2023-01-29T05:08:58.559Z,101046.50
2023-01-29T05:14:03.570Z,101043.91
2023-01-29T05:19:07.202Z,101048.31
2023-01-29T05:24:15.290Z,101042.34
2023-01-29T05:29:18.935Z,101032.97
2023-01-29T05:34:22.628Z,101037.28
2023-01-29T05:39:27.940Z,101034.63
2023-01-29T05:44:31.579Z,101032.25
2023-01-29T05:49:36.001Z,101033.09
2023-01-29T05:54:42.575Z,101028.00
2023-01-29T05:59:46.181Z,101022.78
2023-01-29T06:04:51.363Z,101020.22
2023-01-29T06:09:56.611Z,101017.56
2023-01-29T06:15:00.239Z,101021.94
2023-01-29T06:20:04.174Z,101031.50
2023-01-29T06:25:10.670Z,101034.03
2023-01-29T06:30:15.438Z,101024.56
2023-01-29T06:35:19.378Z,101008.16
2023-01-29T06:40:24.692Z,101006.41
2023-01-29T06:45:28.320Z,101016.88
2023-01-29T06:50:31.953Z,101012.59
2023-01-29T06:55:37.221Z,101017.75
2023-01-29T07:00:40.861Z,101008.16
2023-01-29T07:05:44.498Z,101002.03
2023-01-29T07:10:49.836Z,100996.63
2023-01-29T07:15:54.136Z,100999.13
2023-01-29T07:20:58.474Z,100988.59
2023-01-29T07:26:05.182Z,100986.94
2023-01-29T07:31:09.379Z,100988.66
2023-01-29T07:36:13.826Z,100979.97
2023-01-29T07:41:19.510Z,100968.63
2023-01-29T07:46:23.132Z,100959.94
2023-01-29T07:51:26.754Z,100952.13
2023-01-29T07:56:32.050Z,100952.22
2023-01-29T08:01:35.699Z,100947.81
2023-01-29T08:06:39.345Z,100950.50
2023-01-29T08:11:44.620Z,100954.81
2023-01-29T08:16:48.349Z,100961.75
2023-01-29T08:21:51.990Z,100953.00
2023-01-29T08:26:58.322Z,100939.91
2023-01-29T08:32:01.198Z,100938.28
2023-01-29T08:37:04.869Z,100931.47
2023-01-29T08:42:10.143Z,100925.38
2023-01-29T08:47:13.756Z,100932.31
2023-01-29T08:52:17.381Z,100930.59
2023-01-29T08:57:22.694Z,100925.41
2023-01-29T09:02:26.348Z,100914.31
2023-01-29T09:07:31.023Z,100911.84
2023-01-29T09:12:36.283Z,100912.56
2023-01-29T09:17:39.893Z,100904.84
2023-01-29T09:22:43.946Z,100909.06
2023-01-29T09:27:49.260Z,100898.69
2023-01-29T09:32:54.166Z,100881.44
2023-01-29T09:37:58.383Z,100871.91
2023-01-29T09:43:07.479Z,100876.31
2023-01-29T09:48:13.279Z,100872.75
2023-01-29T09:53:21.790Z,100875.44
2023-01-29T09:58:32.833Z,100871.19
2023-01-29T10:04:02.994Z,100872.94
2023-01-29T10:09:46.193Z,100851.38
2023-01-29T10:15:00.576Z,100857.50
2023-01-29T10:20:29.603Z,100859.28
2023-01-29T10:25:37.587Z,100842.91
2023-01-29T10:30:48.526Z,100842.00
2023-01-29T10:35:56.866Z,100836.78
2023-01-29T10:41:15.456Z,100820.25
2023-01-29T10:46:29.329Z,100834.19
2023-01-29T10:51:50.620Z,100833.31
2023-01-29T10:57:05.940Z,100817.81
2023-01-29T11:02:18.442Z,100801.97
2023-01-29T11:07:23.915Z,100789.00
2023-01-29T11:12:30.292Z,100789.06
2023-01-29T11:17:34.862Z,100795.31
2023-01-29T11:22:46.214Z,100784.03
2023-01-29T11:27:53.188Z,100780.47
2023-01-29T11:33:10.003Z,100780.50
2023-01-29T11:38:26.315Z,100770.03
2023-01-29T11:43:33.643Z,100770.88
2023-01-29T11:48:46.802Z,100770.88
2023-01-29T11:53:54.517Z,100774.31
2023-01-29T11:58:59.620Z,100770.88
2023-01-29T12:04:17.251Z,100766.56
2023-01-29T12:09:24.506Z,100770.94
2023-01-29T12:14:32.062Z,100764.91
2023-01-29T12:19:43.313Z,100757.13
2023-01-29T12:24:53.642Z,100740.59
2023-01-29T12:30:04.303Z,100753.63
2023-01-29T12:35:19.005Z,100742.19
2023-01-29T12:40:24.500Z,100718.81
2023-01-29T12:45:28.984Z,100727.59
2023-01-29T12:50:36.736Z,100722.38
2023-01-29T12:55:45.047Z,100717.84
2023-01-29T13:00:51.645Z,100718.59
2023-01-29T13:05:58.751Z,100710.72
2023-01-29T13:11:07.479Z,100703.84
2023-01-29T13:16:14.083Z,100698.66
2023-01-29T13:21:21.896Z,100692.63
2023-01-29T13:26:25.656Z,100687.47
2023-01-29T13:31:33.204Z,100690.97
2023-01-29T13:36:42.731Z,100689.28
2023-01-29T13:41:46.566Z,100687.59
2023-01-29T13:46:55.298Z,100687.72
2023-01-29T13:52:14.720Z,100670.41
2023-01-29T13:57:37.347Z,100678.22
2023-01-29T14:02:41.028Z,100675.72
2023-01-29T14:07:52.709Z,100677.44
2023-01-29T14:13:19.854Z,100678.31
2023-01-29T14:18:26.103Z,100679.19
2023-01-29T14:23:44.765Z,100675.72
2023-01-29T14:28:57.186Z,100691.28
2023-01-29T14:34:07.329Z,100686.06
2023-01-29T14:39:25.946Z,100680.88
2023-01-29T14:44:48.152Z,100675.63
2023-01-29T14:49:53.874Z,100682.53
2023-01-29T14:55:03.451Z,100672.88
2023-01-29T15:00:21.464Z,100674.53
2023-01-29T15:05:28.518Z,100671.03
2023-01-29T15:10:40.614Z,100675.25
2023-01-29T15:15:48.477Z,100682.19
2023-01-29T15:21:04.789Z,100670.91
2023-01-29T15:26:14.067Z,100677.00
2023-01-29T15:31:20.879Z,100668.31
2023-01-29T15:36:28.530Z,100667.44
2023-01-29T15:41:33.896Z,100688.66
2023-01-29T15:46:40.575Z,100685.81
2023-01-29T15:51:44.812Z,100685.91
2023-01-29T15:56:52.000Z,100688.81
2023-01-29T16:01:55.980Z,100692.66
2023-01-29T16:07:02.103Z,100694.88
2023-01-29T16:12:08.060Z,100697.75
2023-01-29T16:17:28.472Z,100700.63
2023-01-29T16:22:34.307Z,100712.25
2023-01-29T16:27:39.962Z,100703.47
2023-01-29T16:32:44.511Z,100713.50
2023-01-29T16:37:50.484Z,100726.44
2023-01-29T16:43:20.742Z,100728.59
2023-01-29T16:48:31.355Z,100727.41
2023-01-29T16:53:37.126Z,100739.31
2023-01-29T16:58:42.423Z,100731.03
2023-01-29T17:03:51.696Z,100731.94
2023-01-29T17:08:55.611Z,100731.69
2023-01-29T17:14:02.537Z,100731.44
2023-01-29T17:19:18.182Z,100737.78
2023-01-29T17:24:22.491Z,100737.28
2023-01-29T17:29:30.926Z,100723.28
2023-01-29T17:34:34.555Z,100728.09
2023-01-29T17:39:38.328Z,100736.25
2023-01-29T17:44:43.985Z,100734.28
2023-01-29T17:49:47.614Z,100741.56
2023-01-29T17:54:51.250Z,100756.41
2023-01-29T17:59:56.588Z,100748.91
2023-01-29T18:05:00.198Z,100746.50
2023-01-29T18:10:03.910Z,100756.16
2023-01-29T18:15:10.733Z,100760.09
2023-01-29T18:20:20.283Z,100758.47
2023-01-29T18:25:25.714Z,100765.63
2023-01-29T18:30:31.416Z,100762.50
2023-01-29T18:35:35.107Z,100767.28
2023-01-29T18:40:38.733Z,100761.88
2023-01-29T18:45:44.573Z,100771.31
2023-01-29T18:50:48.222Z,100763.75
2023-01-29T18:55:58.988Z,100761.97
2023-01-29T19:01:05.144Z,100766.72
2023-01-29T19:06:08.766Z,100763.59
2023-01-29T19:11:12.417Z,100760.94
2023-01-29T19:16:18.081Z,100764.34
2023-01-29T19:21:21.720Z,100763.34
2023-01-29T19:26:25.443Z,100760.47
2023-01-29T19:31:30.813Z,100754.13
2023-01-29T19:36:34.464Z,100750.13
2023-01-29T19:41:38.058Z,100747.97
2023-01-29T19:46:43.349Z,100741.84
2023-01-29T19:51:47.097Z,100738.44
2023-01-29T19:56:50.839Z,100733.31
2023-01-29T20:01:56.222Z,100726.63
2023-01-29T20:06:59.835Z,100728.13
2023-01-29T20:12:03.507Z,100722.34
2023-01-29T20:17:08.740Z,100724.13
2023-01-29T20:22:12.455Z,100725.88
2023-01-29T20:27:16.165Z,100738.97
2023-01-29T20:32:21.477Z,100728.41
2023-01-29T20:37:25.141Z,100735.25
2023-01-29T20:42:28.807Z,100728.03
2023-01-29T20:47:34.297Z,100735.94
2023-01-29T20:52:38.614Z,100726.59
2023-01-29T20:57:42.328Z,100726.16
2023-01-29T21:02:47.621Z,100724.88
2023-01-29T21:07:51.219Z,100728.41
2023-01-29T21:12:54.847Z,100716.66
2023-01-29T21:18:00.134Z,100722.72
2023-01-29T21:23:06.639Z,100721.41
2023-01-29T21:28:10.612Z,100716.94
2023-01-29T21:33:15.867Z,100707.19
2023-01-29T21:38:20.145Z,100708.19
2023-01-29T21:43:24.537Z,100703.97
2023-01-29T21:48:29.831Z,100698.72
2023-01-29T21:53:33.450Z,100699.59
2023-01-29T21:58:37.084Z,100696.69
2023-01-29T22:03:42.484Z,100692.78
2023-01-29T22:08:46.164Z,100706.16
2023-01-29T22:13:50.009Z,100699.88
2023-01-29T22:18:55.268Z,100700.38
2023-01-29T22:23:58.891Z,100704.59
2023-01-29T22:29:02.570Z,100718.03
2023-01-29T22:34:07.927Z,100729.97
2023-01-29T22:39:12.002Z,100732.94
2023-01-29T22:44:15.600Z,100744.94
2023-01-29T22:49:20.917Z,100733.81
2023-01-29T22:54:24.539Z,100751.00
2023-01-29T22:59:30.126Z,100751.31
2023-01-29T23:04:35.562Z,100752.81
2023-01-29T23:09:41.389Z,100764.03
2023-01-29T23:14:45.009Z,100780.09
2023-01-29T23:19:50.379Z,100794.03
2023-01-29T23:24:54.004Z,100794.88
2023-01-29T23:29:57.623Z,100825.56
2023-01-29T23:35:02.887Z,100805.16
2023-01-29T23:40:07.554Z,100813.97
2023-01-29T23:45:12.151Z,100811.53
2023-01-29T23:50:19.077Z,100813.88
2023-01-29T23:55:23.140Z,100813.00
