createdAt,value
2023-02-17T00:02:58.637Z,25.07
2023-02-17T00:16:32.077Z,22.40
2023-02-17T00:19:33.762Z,22.13
2023-02-17T00:29:43.983Z,28.63
2023-02-17T00:32:45.680Z,23.60
2023-02-17T00:35:47.687Z,26.03
2023-02-17T00:42:20.598Z,30.30
2023-02-17T00:45:22.328Z,32.20
2023-02-17T00:48:24.350Z,25.57
2023-02-17T00:51:26.225Z,30.87
2023-02-17T00:54:28.614Z,25.27
2023-02-17T00:57:32.189Z,32.30
2023-02-17T01:00:33.898Z,29.63
2023-02-17T01:03:36.060Z,34.97
2023-02-17T01:06:39.302Z,34.47
2023-02-17T01:09:41.945Z,28.67
2023-02-17T01:12:43.611Z,30.03
2023-02-17T01:15:51.186Z,28.57
2023-02-17T01:25:54.575Z,26.80
2023-02-17T01:28:57.309Z,22.83
2023-02-17T01:31:59.082Z,21.13
2023-02-17T01:38:39.901Z,21.37
2023-02-17T01:41:42.219Z,18.93
2023-02-17T01:45:17.865Z,20.30
2023-02-17T01:48:26.724Z,19.90
2023-02-17T01:51:35.978Z,17.30
2023-02-17T01:55:06.658Z,18.93
2023-02-17T01:58:11.261Z,15.77
2023-02-17T02:01:13.221Z,19.03
2023-02-17T02:04:18.278Z,17.60
2023-02-17T02:07:33.250Z,17.00
2023-02-17T02:10:35.093Z,17.93
2023-02-17T02:13:40.176Z,17.87
2023-02-17T02:17:03.448Z,15.83
2023-02-17T02:20:14.057Z,17.57
2023-02-17T02:23:45.825Z,16.87
2023-02-17T02:27:06.371Z,15.87
2023-02-17T02:37:17.918Z,16.23
2023-02-17T02:40:24.210Z,16.47
2023-02-17T02:43:26.615Z,18.63
2023-02-17T02:46:28.435Z,15.40
2023-02-17T02:49:35.298Z,14.17
2023-02-17T02:53:05.335Z,17.00
2023-02-17T02:56:36.806Z,12.57
2023-02-17T03:00:01.610Z,14.73
2023-02-17T03:03:13.664Z,14.10
2023-02-17T03:06:48.096Z,16.43
2023-02-17T03:16:52.063Z,16.23
2023-02-17T03:19:53.810Z,19.77
2023-02-17T03:26:25.576Z,16.77
2023-02-17T03:50:10.853Z,20.03
2023-02-17T03:53:12.610Z,12.73
2023-02-17T03:56:15.045Z,12.43
2023-02-17T04:06:20.898Z,14.03
2023-02-17T04:09:22.652Z,12.83
2023-02-17T04:12:24.415Z,11.67
2023-02-17T04:22:36.186Z,10.63
2023-02-17T04:25:38.617Z,10.87
2023-02-17T04:28:46.392Z,13.50
2023-02-17T04:31:51.919Z,12.53
2023-02-17T04:34:54.109Z,10.63
2023-02-17T04:37:56.059Z,8.10
2023-02-17T04:40:59.470Z,13.10
2023-02-17T04:44:01.376Z,10.80
2023-02-17T04:47:03.340Z,8.97
2023-02-17T04:50:06.096Z,17.83
2023-02-17T04:53:11.028Z,11.07
2023-02-17T04:56:13.012Z,8.30
2023-02-17T04:59:14.955Z,9.80
2023-02-17T05:02:17.208Z,8.23
2023-02-17T05:05:21.052Z,8.93
2023-02-17T05:08:22.978Z,7.30
2023-02-17T05:11:25.093Z,9.77
2023-02-17T05:14:31.622Z,8.70
2023-02-17T05:17:34.192Z,12.17
2023-02-17T05:20:36.104Z,8.47
2023-02-17T05:23:41.477Z,8.63
2023-02-17T05:26:46.372Z,8.23
2023-02-17T05:29:49.654Z,8.53
2023-02-17T05:32:51.630Z,7.07
2023-02-17T05:35:53.442Z,17.40
2023-02-17T05:38:55.260Z,9.97
2023-02-17T05:42:00.468Z,7.40
2023-02-17T05:45:02.353Z,10.90
2023-02-17T05:48:04.378Z,9.13
2023-02-17T05:51:06.394Z,10.87
2023-02-17T05:54:08.174Z,9.37
2023-02-17T05:57:10.225Z,8.30
2023-02-17T06:00:19.177Z,10.80
2023-02-17T06:03:21.433Z,8.17
2023-02-17T06:06:23.475Z,12.77
2023-02-17T06:09:26.018Z,8.53
2023-02-17T06:12:28.284Z,8.70
2023-02-17T06:15:30.637Z,8.97
2023-02-17T06:18:32.706Z,7.13
2023-02-17T06:21:34.830Z,9.03
2023-02-17T06:24:36.892Z,7.57
2023-02-17T06:27:38.964Z,7.37
2023-02-17T06:30:40.934Z,9.07
2023-02-17T06:33:46.026Z,10.97
2023-02-17T06:36:47.936Z,9.27
2023-02-17T06:39:49.881Z,10.53
2023-02-17T06:42:52.075Z,10.53
2023-02-17T06:45:53.920Z,12.03
2023-02-17T06:48:56.189Z,9.57
2023-02-17T06:51:58.063Z,8.10
2023-02-17T06:55:00.130Z,9.67
2023-02-17T06:58:02.016Z,11.03
2023-02-17T07:01:04.878Z,12.80
2023-02-17T07:04:07.166Z,11.97
2023-02-17T07:07:10.335Z,11.03
2023-02-17T07:10:12.519Z,9.53
2023-02-17T07:13:14.335Z,7.53
2023-02-17T07:16:17.022Z,8.37
2023-02-17T07:19:19.133Z,8.73
2023-02-17T07:22:21.791Z,8.13
2023-02-17T07:25:23.664Z,10.23
2023-02-17T07:28:26.185Z,7.07
2023-02-17T07:31:30.790Z,7.27
2023-02-17T07:34:32.711Z,9.13
2023-02-17T07:37:37.724Z,6.80
2023-02-17T07:40:39.886Z,10.80
2023-02-17T07:43:42.487Z,8.67
2023-02-17T07:46:44.286Z,8.93
2023-02-17T07:49:46.099Z,8.50
2023-02-17T07:52:47.875Z,11.00
2023-02-17T07:55:49.801Z,7.63
2023-02-17T07:58:51.874Z,7.60
2023-02-17T08:01:53.720Z,11.00
2023-02-17T08:04:55.536Z,10.17
2023-02-17T08:08:16.026Z,10.80
2023-02-17T08:11:36.709Z,8.80
2023-02-17T08:14:38.806Z,8.47
2023-02-17T08:17:40.679Z,9.93
2023-02-17T08:20:42.492Z,7.53
2023-02-17T08:23:45.453Z,10.37
2023-02-17T08:26:48.999Z,9.20
2023-02-17T08:29:51.234Z,10.43
2023-02-17T08:32:53.041Z,11.90
2023-02-17T08:35:54.862Z,10.83
2023-02-17T08:38:58.945Z,10.57
2023-02-17T08:42:01.357Z,9.30
2023-02-17T08:45:04.947Z,9.60
2023-02-17T08:48:07.076Z,10.47
2023-02-17T08:51:13.995Z,9.63
2023-02-17T08:54:16.049Z,10.20
2023-02-17T08:57:19.036Z,12.37
2023-02-17T09:00:21.411Z,16.83
2023-02-17T09:03:23.577Z,11.13
2023-02-17T09:06:33.042Z,9.57
2023-02-17T09:09:34.849Z,12.67
2023-02-17T09:12:37.199Z,13.33
2023-02-17T09:15:39.126Z,10.77
2023-02-17T09:18:40.983Z,11.87
2023-02-17T09:21:42.840Z,12.43
2023-02-17T09:24:46.167Z,9.70
2023-02-17T09:27:48.109Z,11.87
2023-02-17T09:30:50.406Z,11.50
2023-02-17T09:33:52.892Z,7.80
2023-02-17T09:36:55.004Z,9.63
2023-02-17T09:39:57.191Z,9.93
2023-02-17T09:42:59.464Z,9.20
2023-02-17T09:46:10.309Z,9.57
2023-02-17T09:49:17.780Z,8.83
2023-02-17T09:52:26.150Z,9.00
2023-02-17T09:55:30.881Z,11.10
2023-02-17T09:58:43.308Z,8.20
2023-02-17T10:01:47.100Z,9.13
2023-02-17T10:04:52.745Z,11.93
2023-02-17T10:08:07.896Z,9.20
2023-02-17T10:11:39.356Z,8.07
2023-02-17T10:14:58.706Z,9.30
2023-02-17T10:18:19.411Z,8.87
2023-02-17T10:21:37.057Z,8.13
2023-02-17T10:24:38.794Z,7.97
2023-02-17T10:27:52.445Z,11.97
2023-02-17T10:31:05.211Z,7.50
2023-02-17T10:34:30.036Z,9.33
2023-02-17T10:38:01.348Z,7.33
2023-02-17T10:41:07.158Z,7.83
2023-02-17T10:44:22.516Z,8.87
2023-02-17T10:47:24.333Z,7.10
2023-02-17T10:50:26.836Z,6.87
2023-02-17T10:53:40.841Z,6.23
2023-02-17T10:56:47.053Z,8.60
2023-02-17T10:59:49.465Z,7.17
2023-02-17T11:02:52.327Z,6.37
2023-02-17T11:05:57.236Z,6.17
2023-02-17T11:09:02.502Z,9.37
2023-02-17T11:12:15.158Z,9.17
2023-02-17T11:15:35.523Z,6.37
2023-02-17T11:18:46.189Z,8.17
2023-02-17T11:21:50.721Z,7.37
2023-02-17T11:25:23.385Z,9.47
2023-02-17T11:28:26.359Z,6.30
2023-02-17T11:31:30.965Z,7.00
2023-02-17T11:34:36.388Z,7.37
2023-02-17T11:37:43.305Z,6.57
2023-02-17T11:40:59.878Z,6.40
2023-02-17T11:44:01.696Z,7.23
2023-02-17T11:47:31.915Z,5.37
2023-02-17T11:50:43.194Z,6.27
2023-02-17T11:53:49.488Z,6.17
2023-02-17T11:57:35.382Z,6.20
2023-02-17T12:00:57.880Z,4.40
2023-02-17T12:04:18.246Z,5.37
2023-02-17T12:07:37.895Z,7.27
2023-02-17T12:11:04.954Z,4.70
2023-02-17T12:14:42.977Z,5.30
2023-02-17T12:18:17.162Z,5.93
2023-02-17T12:21:42.922Z,5.47
2023-02-17T12:25:17.773Z,4.80
2023-02-17T12:28:48.235Z,4.97
2023-02-17T12:32:09.196Z,5.80
2023-02-17T12:35:22.172Z,5.00
2023-02-17T12:38:36.784Z,6.63
2023-02-17T12:41:48.076Z,7.63
2023-02-17T12:45:13.057Z,5.83
2023-02-17T12:48:55.701Z,4.50
2023-02-17T12:52:11.477Z,4.10
2023-02-17T12:55:22.286Z,5.33
2023-02-17T12:58:29.382Z,4.80
2023-02-17T13:01:32.483Z,3.87
2023-02-17T13:04:35.687Z,4.60
2023-02-17T13:08:04.009Z,4.83
2023-02-17T13:11:11.628Z,4.53
2023-02-17T13:14:39.897Z,4.83
2023-02-17T13:18:02.199Z,5.17
2023-02-17T13:21:27.358Z,5.50
2023-02-17T13:24:38.026Z,4.10
2023-02-17T13:27:40.780Z,5.83
2023-02-17T13:30:48.252Z,5.27
2023-02-17T13:33:53.632Z,3.93
2023-02-17T13:36:55.596Z,4.77
2023-02-17T13:39:57.981Z,4.73
2023-02-17T13:43:14.472Z,7.53
2023-02-17T13:46:24.261Z,4.97
2023-02-17T13:49:27.956Z,5.67
2023-02-17T13:52:31.620Z,6.70
2023-02-17T13:55:33.684Z,9.77
2023-02-17T13:58:37.911Z,11.20
2023-02-17T14:01:42.781Z,9.40
2023-02-17T14:04:44.754Z,10.43
2023-02-17T14:07:48.228Z,12.40
2023-02-17T14:10:50.342Z,12.20
2023-02-17T14:13:55.289Z,12.17
2023-02-17T14:17:13.966Z,14.23
2023-02-17T14:20:30.041Z,13.33
2023-02-17T14:23:52.329Z,13.10
2023-02-17T14:27:02.316Z,12.83
2023-02-17T14:30:05.952Z,12.47
2023-02-17T14:33:16.718Z,13.60
2023-02-17T14:36:36.677Z,15.73
2023-02-17T14:39:38.439Z,16.90
2023-02-17T14:42:40.424Z,13.00
2023-02-17T14:45:42.340Z,12.63
2023-02-17T14:48:44.164Z,15.47
2023-02-17T14:51:45.931Z,15.57
2023-02-17T14:54:48.365Z,16.20
2023-02-17T14:57:50.158Z,10.17
2023-02-17T15:00:51.991Z,12.40
2023-02-17T15:03:54.323Z,11.87
2023-02-17T15:06:56.098Z,11.10
2023-02-17T15:09:57.912Z,13.93
2023-02-17T15:12:59.672Z,12.10
2023-02-17T15:16:01.508Z,9.17
2023-02-17T15:19:03.342Z,8.23
2023-02-17T15:22:06.951Z,6.33
2023-02-17T15:25:18.068Z,9.63
2023-02-17T15:28:20.502Z,9.20
2023-02-17T15:31:23.053Z,8.80
2023-02-17T15:34:35.312Z,5.07
2023-02-17T15:37:37.083Z,7.00
2023-02-17T15:40:39.439Z,7.07
2023-02-17T15:43:41.404Z,6.70
2023-02-17T15:46:46.106Z,7.77
2023-02-17T15:49:48.434Z,8.43
2023-02-17T15:52:50.980Z,9.03
2023-02-17T15:55:53.174Z,10.63
2023-02-17T15:58:55.584Z,7.83
2023-02-17T16:02:01.202Z,9.13
2023-02-17T16:05:03.251Z,8.10
2023-02-17T16:08:05.216Z,11.10
2023-02-17T16:11:13.607Z,10.20
2023-02-17T16:14:34.093Z,10.93
2023-02-17T16:17:36.103Z,7.87
2023-02-17T16:20:37.925Z,10.57
2023-02-17T16:23:40.270Z,10.10
2023-02-17T16:26:42.876Z,9.03
2023-02-17T16:29:44.640Z,8.23
2023-02-17T16:32:47.159Z,11.03
2023-02-17T16:35:50.550Z,8.70
2023-02-17T16:38:52.448Z,8.70
2023-02-17T16:41:54.281Z,9.23
2023-02-17T16:44:56.173Z,10.87
2023-02-17T16:48:00.629Z,11.67
2023-02-17T16:51:02.465Z,9.60
2023-02-17T16:54:04.239Z,6.83
2023-02-17T16:57:05.999Z,11.20
2023-02-17T17:00:09.837Z,9.17
2023-02-17T17:03:12.071Z,7.87
2023-02-17T17:06:24.145Z,10.00
2023-02-17T17:09:26.256Z,9.63
2023-02-17T17:12:28.216Z,10.10
2023-02-17T17:15:30.389Z,8.73
2023-02-17T17:18:32.118Z,9.13
2023-02-17T17:21:34.162Z,11.90
2023-02-17T17:24:36.097Z,7.97
2023-02-17T17:27:37.897Z,6.30
2023-02-17T17:30:40.208Z,6.83
2023-02-17T17:33:42.357Z,7.27
2023-02-17T17:36:46.578Z,10.13
2023-02-17T17:39:48.313Z,5.80
2023-02-17T17:42:50.864Z,6.10
2023-02-17T17:45:52.930Z,7.70
2023-02-17T17:48:56.625Z,7.97
2023-02-17T17:51:58.377Z,9.03
2023-02-17T17:55:00.204Z,8.50
2023-02-17T17:58:02.183Z,7.67
2023-02-17T18:01:04.077Z,7.17
2023-02-17T18:04:07.947Z,7.77
2023-02-17T18:07:09.871Z,6.60
2023-02-17T18:10:13.169Z,8.00
2023-02-17T18:13:16.541Z,5.03
2023-02-17T18:16:21.121Z,11.27
2023-02-17T18:19:23.561Z,8.10
2023-02-17T18:22:25.557Z,9.23
2023-02-17T18:25:27.468Z,7.63
2023-02-17T18:28:29.346Z,7.80
2023-02-17T18:31:31.296Z,5.90
2023-02-17T18:34:33.273Z,5.50
2023-02-17T18:37:35.867Z,9.83
2023-02-17T18:40:39.886Z,9.73
2023-02-17T18:43:41.779Z,10.73
2023-02-17T18:46:43.669Z,9.17
2023-02-17T18:49:45.533Z,10.37
2023-02-17T18:52:47.527Z,7.00
2023-02-17T18:55:49.789Z,7.70
2023-02-17T18:58:53.661Z,9.37
2023-02-17T19:01:55.537Z,9.07
2023-02-17T19:04:57.351Z,13.27
2023-02-17T19:07:59.208Z,9.50
2023-02-17T19:11:01.099Z,8.07
2023-02-17T19:14:03.542Z,9.43
2023-02-17T19:17:05.878Z,6.73
2023-02-17T19:20:12.366Z,10.60
2023-02-17T19:23:14.188Z,9.70
2023-02-17T19:26:17.583Z,12.77
2023-02-17T19:29:19.871Z,12.00
2023-02-17T19:32:22.268Z,10.97
2023-02-17T19:35:24.016Z,11.43
2023-02-17T19:38:26.058Z,13.77
2023-02-17T19:41:27.876Z,16.40
2023-02-17T19:44:31.209Z,13.40
2023-02-17T19:47:33.147Z,12.97
2023-02-17T19:50:38.073Z,18.07
2023-02-17T19:53:40.645Z,14.73
2023-02-17T19:56:42.422Z,19.40
2023-02-17T19:59:44.611Z,12.03
2023-02-17T20:02:47.018Z,16.37
2023-02-17T20:05:48.813Z,14.77
2023-02-17T20:08:58.007Z,20.83
2023-02-17T20:11:59.926Z,17.47
2023-02-17T20:15:01.990Z,16.87
2023-02-17T20:18:04.024Z,18.00
2023-02-17T20:21:07.838Z,17.43
2023-02-17T20:24:09.590Z,14.60
2023-02-17T20:27:11.541Z,17.63
2023-02-17T20:30:13.603Z,16.83
2023-02-17T20:33:15.574Z,20.03
2023-02-17T20:36:18.317Z,14.90
2023-02-17T20:39:20.111Z,15.87
2023-02-17T20:42:21.921Z,17.97
2023-02-17T20:45:24.082Z,14.37
2023-02-17T20:48:28.717Z,13.60
2023-02-17T20:51:30.483Z,13.90
2023-02-17T20:54:32.384Z,15.30
2023-02-17T20:57:34.156Z,12.30
2023-02-17T21:00:35.955Z,13.80
2023-02-17T21:03:38.049Z,12.47
2023-02-17T21:06:41.272Z,10.40
2023-02-17T21:09:43.237Z,10.73
2023-02-17T21:12:46.374Z,11.07
2023-02-17T21:15:48.824Z,12.80
2023-02-17T21:18:51.796Z,15.10
2023-02-17T21:21:53.882Z,13.90
2023-02-17T21:24:56.033Z,13.70
2023-02-17T21:27:57.968Z,7.43
2023-02-17T21:30:59.819Z,9.50
2023-02-17T21:34:01.663Z,13.87
2023-02-17T21:37:03.942Z,7.43
2023-02-17T21:40:10.454Z,12.90
2023-02-17T21:43:30.704Z,12.27
2023-02-17T21:46:33.724Z,12.40
2023-02-17T21:49:35.750Z,19.70
2023-02-17T21:52:37.623Z,12.77
2023-02-17T21:55:39.476Z,17.87
2023-02-17T21:58:55.401Z,13.10
2023-02-17T22:01:57.151Z,13.43
2023-02-17T22:04:59.045Z,18.87
2023-02-17T22:08:01.090Z,19.30
2023-02-17T22:11:02.864Z,17.90
2023-02-17T22:14:12.948Z,21.90
2023-02-17T22:17:15.381Z,17.97
2023-02-17T22:20:17.482Z,18.57
2023-02-17T22:23:19.299Z,16.53
2023-02-17T22:26:24.630Z,23.10
2023-02-17T22:29:26.533Z,23.97
2023-02-17T22:32:28.481Z,23.40
2023-02-17T22:35:30.339Z,24.27
2023-02-17T22:38:33.545Z,28.27
2023-02-17T22:41:36.244Z,23.77
2023-02-17T22:44:38.062Z,29.13
2023-02-17T22:47:39.852Z,25.90
2023-02-17T22:50:42.164Z,26.23
2023-02-17T22:53:44.482Z,23.73
2023-02-17T22:56:46.276Z,29.00
2023-02-17T22:59:48.100Z,30.93
2023-02-17T23:02:49.863Z,28.10
2023-02-17T23:05:51.664Z,19.63
2023-02-17T23:08:54.435Z,20.70
2023-02-17T23:11:58.257Z,18.93
2023-02-17T23:15:01.144Z,23.67
2023-02-17T23:18:02.955Z,24.73
2023-02-17T23:21:13.004Z,30.37
2023-02-17T23:24:16.650Z,25.27
2023-02-17T23:27:18.441Z,28.37
2023-02-17T23:30:23.388Z,33.77
2023-02-17T23:33:25.271Z,24.23
2023-02-17T23:36:27.532Z,27.00
2023-02-17T23:39:29.583Z,27.67
2023-02-17T23:42:31.545Z,32.80
2023-02-17T23:45:34.009Z,33.67
2023-02-17T23:48:35.925Z,27.00
2023-02-17T23:51:37.741Z,29.90
2023-02-17T23:54:39.551Z,29.13
2023-02-17T23:57:41.374Z,27.03
