createdAt,value
2022-12-06T00:00:56.111Z,0.00
2022-12-06T00:01:56.146Z,0.00
2022-12-06T00:02:56.209Z,0.00
2022-12-06T00:03:56.159Z,0.00
2022-12-06T00:04:56.183Z,0.00
2022-12-06T00:05:56.198Z,0.00
2022-12-06T00:06:56.213Z,0.00
2022-12-06T00:07:56.262Z,0.00
2022-12-06T00:08:56.252Z,0.00
2022-12-06T00:09:56.405Z,0.00
2022-12-06T00:10:56.285Z,0.00
2022-12-06T00:11:56.348Z,0.00
2022-12-06T00:12:56.318Z,0.00
2022-12-06T00:13:56.342Z,0.00
2022-12-06T00:14:56.355Z,0.00
2022-12-06T00:15:56.382Z,0.00
2022-12-06T00:16:56.421Z,0.00
2022-12-06T00:17:56.410Z,0.00
2022-12-06T00:18:56.425Z,0.00
2022-12-06T00:19:56.722Z,0.00
2022-12-06T00:20:56.465Z,0.00
2022-12-06T00:21:56.483Z,0.00
2022-12-06T00:22:56.497Z,0.00
2022-12-06T00:23:56.514Z,0.00
2022-12-06T00:24:56.534Z,0.00
2022-12-06T00:25:56.564Z,0.00
2022-12-06T00:26:56.565Z,0.00
2022-12-06T00:27:56.586Z,0.00
2022-12-06T00:28:56.602Z,0.00
2022-12-06T00:29:56.878Z,0.00
2022-12-06T00:30:56.636Z,0.00
2022-12-06T00:31:56.788Z,0.00
2022-12-06T00:32:56.673Z,0.00
2022-12-06T00:33:56.696Z,0.00
2022-12-06T00:34:56.709Z,0.00
2022-12-06T00:35:56.726Z,0.00
2022-12-06T00:36:56.745Z,0.00
2022-12-06T00:37:56.758Z,0.00
2022-12-06T00:38:56.774Z,0.00
2022-12-06T00:39:56.981Z,0.00
2022-12-06T00:40:56.811Z,0.00
2022-12-06T00:41:56.828Z,0.00
2022-12-06T00:42:56.885Z,0.00
2022-12-06T00:43:56.862Z,0.00
2022-12-06T00:44:56.893Z,0.00
2022-12-06T00:45:56.935Z,0.00
2022-12-06T00:46:56.925Z,0.00
2022-12-06T00:47:56.934Z,0.00
2022-12-06T00:48:56.962Z,0.00
2022-12-06T00:49:57.360Z,0.00
2022-12-06T00:50:56.988Z,0.00
2022-12-06T00:51:57.005Z,0.00
2022-12-06T00:52:57.024Z,0.00
2022-12-06T00:53:57.046Z,0.00
2022-12-06T00:54:57.060Z,0.00
2022-12-06T00:55:57.083Z,0.00
2022-12-06T00:56:57.096Z,0.00
2022-12-06T00:57:57.114Z,0.00
2022-12-06T00:58:57.133Z,0.00
2022-12-06T00:59:57.374Z,0.00
2022-12-06T01:00:57.217Z,0.00
2022-12-06T01:01:57.183Z,0.00
2022-12-06T01:02:57.232Z,0.00
2022-12-06T01:03:57.215Z,0.00
2022-12-06T01:04:57.235Z,0.00
2022-12-06T01:05:57.254Z,0.00
2022-12-06T01:06:57.267Z,0.00
2022-12-06T01:07:57.355Z,0.00
2022-12-06T01:08:57.304Z,0.00
2022-12-06T01:09:57.609Z,0.00
2022-12-06T01:10:57.337Z,0.00
2022-12-06T01:11:57.359Z,0.00
2022-12-06T01:12:57.377Z,0.00
2022-12-06T01:13:57.394Z,0.00
2022-12-06T01:14:57.411Z,0.00
2022-12-06T01:15:57.429Z,0.00
2022-12-06T01:16:57.472Z,0.00
2022-12-06T01:17:57.488Z,0.00
2022-12-06T01:18:57.480Z,0.00
2022-12-06T01:19:57.753Z,0.00
2022-12-06T01:20:57.516Z,0.00
2022-12-06T01:21:57.533Z,0.00
2022-12-06T01:22:57.548Z,0.00
2022-12-06T01:23:57.571Z,0.00
2022-12-06T01:24:57.593Z,0.00
2022-12-06T01:25:57.601Z,0.00
2022-12-06T01:26:57.626Z,0.00
2022-12-06T01:27:57.639Z,0.00
2022-12-06T01:28:57.656Z,0.00
2022-12-06T01:29:58.169Z,0.00
2022-12-06T01:30:57.765Z,0.00
2022-12-06T01:31:57.711Z,0.00
2022-12-06T01:32:57.726Z,0.00
2022-12-06T01:33:57.778Z,0.00
2022-12-06T01:34:57.759Z,0.00
2022-12-06T01:35:57.773Z,0.00
2022-12-06T01:36:57.796Z,0.00
2022-12-06T01:38:01.652Z,0.00
2022-12-06T01:38:57.841Z,0.00
2022-12-06T01:39:58.077Z,0.00
2022-12-06T01:40:57.863Z,0.00
2022-12-06T01:41:57.885Z,0.00
2022-12-06T01:42:57.901Z,0.00
2022-12-06T01:43:57.916Z,0.00
2022-12-06T01:44:57.937Z,0.00
2022-12-06T01:45:57.995Z,0.00
2022-12-06T01:46:57.972Z,0.00
2022-12-06T01:47:57.989Z,0.00
2022-12-06T01:48:58.008Z,0.00
2022-12-06T01:49:58.465Z,0.00
2022-12-06T01:50:58.042Z,0.00
2022-12-06T01:51:58.058Z,0.00
2022-12-06T01:52:58.079Z,0.00
2022-12-06T01:53:58.097Z,0.00
2022-12-06T01:54:58.114Z,0.00
2022-12-06T01:55:58.128Z,0.00
2022-12-06T01:56:58.147Z,0.00
2022-12-06T01:57:58.165Z,0.00
2022-12-06T01:58:58.183Z,0.00
2022-12-06T01:59:58.632Z,0.00
2022-12-06T02:00:58.249Z,0.00
2022-12-06T02:01:58.361Z,0.00
2022-12-06T02:02:58.371Z,0.00
2022-12-06T02:03:58.272Z,0.00
2022-12-06T02:04:58.286Z,0.00
2022-12-06T02:05:58.303Z,0.00
2022-12-06T02:06:58.323Z,0.00
2022-12-06T02:07:58.407Z,0.00
2022-12-06T02:08:58.358Z,0.00
2022-12-06T02:09:58.836Z,0.00
2022-12-06T02:10:58.388Z,0.00
2022-12-06T02:11:58.410Z,0.00
2022-12-06T02:12:58.427Z,0.00
2022-12-06T02:13:58.443Z,0.00
2022-12-06T02:14:58.460Z,0.00
2022-12-06T02:15:58.476Z,0.00
2022-12-06T02:16:58.636Z,0.00
2022-12-06T02:17:58.514Z,0.00
2022-12-06T02:18:58.531Z,0.00
2022-12-06T02:19:58.878Z,0.00
2022-12-06T02:20:58.566Z,0.00
2022-12-06T02:21:58.585Z,0.00
2022-12-06T02:22:58.602Z,0.00
2022-12-06T02:23:58.619Z,0.00
2022-12-06T02:24:58.635Z,0.00
2022-12-06T02:25:58.663Z,0.00
2022-12-06T02:26:58.671Z,0.00
2022-12-06T02:27:58.691Z,0.00
2022-12-06T02:28:58.705Z,0.00
2022-12-06T02:29:59.085Z,0.00
2022-12-06T02:30:58.793Z,0.00
2022-12-06T02:31:58.760Z,0.00
2022-12-06T02:32:58.774Z,0.00
2022-12-06T02:33:58.797Z,0.00
2022-12-06T02:34:58.815Z,0.00
2022-12-06T02:35:58.832Z,0.00
2022-12-06T02:36:58.847Z,0.00
2022-12-06T02:37:58.866Z,0.00
2022-12-06T02:38:58.879Z,0.00
2022-12-06T02:39:59.285Z,0.00
2022-12-06T02:40:58.911Z,0.00
2022-12-06T02:41:58.932Z,0.00
2022-12-06T02:42:58.952Z,0.00
2022-12-06T02:43:58.965Z,0.00
2022-12-06T02:44:59.031Z,0.00
2022-12-06T02:45:59.051Z,0.00
2022-12-06T02:46:59.020Z,0.00
2022-12-06T02:47:59.040Z,0.00
2022-12-06T02:48:59.057Z,0.00
2022-12-06T02:49:59.245Z,0.00
2022-12-06T02:50:59.092Z,0.00
2022-12-06T02:51:59.109Z,0.00
2022-12-06T02:52:59.141Z,0.00
2022-12-06T02:53:59.163Z,0.00
2022-12-06T02:54:59.161Z,0.00
2022-12-06T02:55:59.175Z,0.00
2022-12-06T02:56:59.199Z,0.00
2022-12-06T02:57:59.210Z,0.00
2022-12-06T02:58:59.227Z,0.00
2022-12-06T02:59:59.581Z,0.00
2022-12-06T03:00:59.266Z,0.00
2022-12-06T03:01:59.333Z,0.00
2022-12-06T03:02:59.354Z,0.00
2022-12-06T03:03:59.311Z,0.00
2022-12-06T03:04:59.332Z,0.00
2022-12-06T03:05:59.356Z,0.00
2022-12-06T03:06:59.419Z,0.00
2022-12-06T03:07:59.453Z,0.00
2022-12-06T03:08:59.401Z,0.00
2022-12-06T03:09:59.671Z,0.00
2022-12-06T03:10:59.434Z,0.00
2022-12-06T03:11:59.475Z,0.00
2022-12-06T03:12:59.472Z,0.00
2022-12-06T03:13:59.495Z,0.00
2022-12-06T03:14:59.507Z,0.00
2022-12-06T03:15:59.529Z,0.00
2022-12-06T03:16:59.556Z,0.00
2022-12-06T03:17:59.558Z,0.00
2022-12-06T03:18:59.579Z,0.00
2022-12-06T03:19:59.904Z,0.00
2022-12-06T03:20:59.612Z,0.00
2022-12-06T03:21:59.629Z,0.00
2022-12-06T03:22:59.648Z,0.00
2022-12-06T03:23:59.676Z,0.00
2022-12-06T03:24:59.684Z,0.00
2022-12-06T03:25:59.696Z,0.00
2022-12-06T03:26:59.714Z,0.00
2022-12-06T03:27:59.736Z,0.00
2022-12-06T03:28:59.755Z,0.00
2022-12-06T03:30:00.114Z,0.00
2022-12-06T03:30:59.923Z,0.00
2022-12-06T03:31:59.806Z,0.00
2022-12-06T03:32:59.824Z,0.00
2022-12-06T03:33:59.838Z,0.00
2022-12-06T03:34:59.855Z,0.00
2022-12-06T03:35:59.884Z,0.00
2022-12-06T03:36:59.909Z,0.00
2022-12-06T03:37:59.912Z,0.00
2022-12-06T03:38:59.929Z,0.00
2022-12-06T03:40:00.396Z,0.00
2022-12-06T03:40:59.965Z,0.00
2022-12-06T03:41:59.980Z,0.00
2022-12-06T03:42:59.998Z,0.00
2022-12-06T03:44:00.012Z,0.00
2022-12-06T03:45:00.032Z,0.00
2022-12-06T03:46:00.178Z,0.00
2022-12-06T03:47:00.112Z,0.00
2022-12-06T03:48:00.094Z,0.00
2022-12-06T03:49:00.104Z,0.00
2022-12-06T03:50:00.435Z,0.00
2022-12-06T03:51:00.140Z,0.00
2022-12-06T03:52:00.158Z,0.00
2022-12-06T03:53:00.176Z,0.00
2022-12-06T03:54:00.192Z,0.00
2022-12-06T03:55:00.225Z,0.00
2022-12-06T03:56:00.223Z,0.00
2022-12-06T03:57:00.252Z,0.00
2022-12-06T03:58:00.264Z,0.00
2022-12-06T03:59:00.280Z,0.00
2022-12-06T04:00:00.604Z,0.00
2022-12-06T04:01:00.316Z,0.00
2022-12-06T04:02:00.394Z,0.00
2022-12-06T04:03:00.358Z,0.00
2022-12-06T04:04:00.432Z,0.00
2022-12-06T04:05:00.381Z,0.00
2022-12-06T04:06:00.401Z,0.00
2022-12-06T04:07:00.422Z,0.00
2022-12-06T04:08:00.494Z,0.00
2022-12-06T04:09:00.454Z,0.00
2022-12-06T04:10:00.793Z,0.00
2022-12-06T04:11:00.502Z,0.00
2022-12-06T04:12:00.503Z,0.00
2022-12-06T04:13:00.525Z,0.00
2022-12-06T04:14:00.542Z,0.00
2022-12-06T04:15:00.558Z,0.00
2022-12-06T04:16:00.670Z,0.00
2022-12-06T04:17:00.597Z,0.00
2022-12-06T04:18:00.611Z,0.00
2022-12-06T04:19:00.633Z,0.00
2022-12-06T04:20:01.073Z,0.00
2022-12-06T04:21:00.662Z,0.00
2022-12-06T04:22:00.683Z,0.00
2022-12-06T04:23:00.707Z,0.00
2022-12-06T04:24:00.714Z,0.00
2022-12-06T04:25:00.734Z,0.00
2022-12-06T04:26:00.748Z,0.00
2022-12-06T04:27:00.789Z,0.00
2022-12-06T04:28:00.787Z,0.00
2022-12-06T04:29:00.806Z,0.00
2022-12-06T04:30:01.195Z,0.00
2022-12-06T04:31:00.879Z,0.00
2022-12-06T04:32:01.043Z,0.00
2022-12-06T04:33:00.880Z,0.00
2022-12-06T04:34:00.892Z,0.00
2022-12-06T04:35:00.916Z,0.00
2022-12-06T04:36:00.927Z,0.00
2022-12-06T04:37:00.961Z,0.00
2022-12-06T04:38:00.963Z,0.00
2022-12-06T04:39:00.982Z,0.00
2022-12-06T04:40:01.214Z,0.00
2022-12-06T04:41:01.035Z,0.00
2022-12-06T04:42:01.033Z,0.00
2022-12-06T04:43:01.050Z,0.00
2022-12-06T04:44:01.074Z,0.00
2022-12-06T04:45:01.087Z,0.00
2022-12-06T04:46:01.106Z,0.00
2022-12-06T04:47:01.263Z,0.00
2022-12-06T04:48:01.138Z,0.00
2022-12-06T04:49:01.153Z,0.00
2022-12-06T04:50:01.555Z,0.00
2022-12-06T04:51:01.194Z,0.00
2022-12-06T04:52:01.203Z,0.00
2022-12-06T04:53:01.224Z,0.00
2022-12-06T04:54:01.242Z,0.00
2022-12-06T04:55:01.260Z,0.00
2022-12-06T04:56:01.276Z,0.00
2022-12-06T04:57:01.296Z,0.00
2022-12-06T04:58:01.315Z,0.00
2022-12-06T04:59:01.334Z,0.00
2022-12-06T05:00:01.645Z,0.00
2022-12-06T05:01:01.408Z,0.00
2022-12-06T05:02:01.386Z,0.00
2022-12-06T05:03:01.402Z,0.00
2022-12-06T05:04:01.480Z,0.00
2022-12-06T05:05:01.441Z,0.00
2022-12-06T05:06:01.455Z,0.00
2022-12-06T05:07:01.478Z,0.00
2022-12-06T05:08:01.512Z,0.00
2022-12-06T05:09:01.508Z,0.00
2022-12-06T05:10:01.806Z,0.00
2022-12-06T05:11:01.544Z,0.00
2022-12-06T05:12:01.563Z,0.00
2022-12-06T05:13:01.581Z,0.00
2022-12-06T05:14:01.602Z,0.00
2022-12-06T05:15:01.628Z,0.00
2022-12-06T05:16:01.679Z,0.00
2022-12-06T05:17:01.650Z,0.00
2022-12-06T05:18:01.668Z,0.00
2022-12-06T05:19:01.682Z,0.00
2022-12-06T05:20:01.917Z,0.00
2022-12-06T05:21:01.722Z,0.00
2022-12-06T05:22:01.746Z,0.00
2022-12-06T05:23:01.755Z,0.00
2022-12-06T05:24:01.774Z,0.00
2022-12-06T05:25:01.788Z,0.00
2022-12-06T05:26:01.811Z,0.00
2022-12-06T05:27:01.824Z,0.00
2022-12-06T05:28:09.018Z,0.00
2022-12-06T05:29:55.312Z,0.00
2022-12-06T05:30:54.780Z,0.00
2022-12-06T05:32:52.517Z,0.00
2022-12-06T05:33:48.405Z,0.00
2022-12-06T05:34:48.421Z,0.00
2022-12-06T05:35:48.441Z,0.00
2022-12-06T05:36:48.461Z,0.00
2022-12-06T05:37:48.517Z,0.00
2022-12-06T05:38:51.271Z,0.00
2022-12-06T05:39:48.509Z,0.00
2022-12-06T05:40:48.530Z,0.00
2022-12-06T05:41:48.541Z,0.00
2022-12-06T05:42:48.561Z,0.00
2022-12-06T05:43:48.586Z,0.00
2022-12-06T05:44:48.596Z,0.00
2022-12-06T05:45:48.658Z,0.00
2022-12-06T05:46:48.635Z,0.00
2022-12-06T05:47:48.646Z,0.00
2022-12-06T05:48:48.670Z,0.00
2022-12-06T05:49:48.684Z,0.00
2022-12-06T05:50:48.705Z,0.00
2022-12-06T05:51:48.719Z,0.00
2022-12-06T05:52:48.740Z,0.00
2022-12-06T05:53:48.751Z,0.00
2022-12-06T05:54:48.772Z,0.00
2022-12-06T05:55:48.805Z,0.00
2022-12-06T05:56:48.811Z,0.00
2022-12-06T05:57:48.829Z,0.00
2022-12-06T05:58:48.844Z,0.00
2022-12-06T05:59:48.862Z,0.00
2022-12-06T06:00:48.877Z,0.00
2022-12-06T06:01:48.925Z,0.00
2022-12-06T06:02:49.023Z,0.00
2022-12-06T06:03:48.946Z,0.00
2022-12-06T06:04:48.960Z,0.00
2022-12-06T06:05:48.966Z,0.00
2022-12-06T06:06:48.984Z,0.00
2022-12-06T06:07:49.047Z,0.00
2022-12-06T06:08:49.023Z,0.00
2022-12-06T06:09:49.042Z,0.00
2022-12-06T06:10:49.058Z,0.00
2022-12-06T06:11:49.072Z,0.00
2022-12-06T06:12:49.091Z,0.00
2022-12-06T06:13:49.108Z,0.00
2022-12-06T06:14:49.129Z,0.00
2022-12-06T06:15:49.146Z,0.00
2022-12-06T06:16:49.207Z,0.00
2022-12-06T06:17:49.180Z,0.00
2022-12-06T06:18:49.200Z,0.00
2022-12-06T06:19:51.504Z,0.00
2022-12-06T06:20:49.235Z,0.00
2022-12-06T06:21:49.251Z,0.00
2022-12-06T06:22:49.274Z,0.00
2022-12-06T06:23:49.285Z,0.00
2022-12-06T06:24:49.305Z,0.00
2022-12-06T06:25:49.321Z,0.00
2022-12-06T06:26:49.340Z,0.00
2022-12-06T06:27:49.357Z,0.00
2022-12-06T06:28:49.375Z,0.00
2022-12-06T06:29:49.398Z,0.00
2022-12-06T06:30:49.407Z,0.00
2022-12-06T06:31:49.465Z,0.00
2022-12-06T06:32:49.447Z,0.00
2022-12-06T06:33:49.465Z,0.00
2022-12-06T06:34:49.480Z,0.00
2022-12-06T06:35:49.498Z,0.00
2022-12-06T06:36:49.515Z,0.00
2022-12-06T06:37:49.536Z,0.00
2022-12-06T06:38:49.550Z,0.00
2022-12-06T06:39:49.571Z,0.00
2022-12-06T06:40:49.588Z,0.00
2022-12-06T06:41:49.604Z,0.00
2022-12-06T06:42:49.621Z,0.00
2022-12-06T06:43:49.644Z,0.00
2022-12-06T06:44:49.659Z,0.00
2022-12-06T06:45:49.689Z,0.00
2022-12-06T06:46:49.695Z,0.00
2022-12-06T06:47:49.712Z,0.00
2022-12-06T06:48:49.730Z,0.00
2022-12-06T06:49:49.745Z,0.00
2022-12-06T06:50:55.427Z,0.00
2022-12-06T06:51:49.780Z,0.00
2022-12-06T06:52:49.797Z,0.00
2022-12-06T06:53:49.816Z,0.00
2022-12-06T06:54:49.834Z,0.00
2022-12-06T06:55:49.853Z,0.00
2022-12-06T06:56:49.867Z,0.00
2022-12-06T06:57:49.887Z,0.00
2022-12-06T06:58:49.906Z,0.00
2022-12-06T06:59:49.924Z,0.00
2022-12-06T07:00:49.962Z,0.00
2022-12-06T07:01:49.975Z,0.00
2022-12-06T07:02:50.009Z,0.00
2022-12-06T07:03:49.999Z,0.00
2022-12-06T07:04:50.014Z,0.00
2022-12-06T07:05:50.026Z,0.00
2022-12-06T07:06:50.045Z,0.00
2022-12-06T07:07:50.104Z,0.00
2022-12-06T07:08:50.081Z,0.00
2022-12-06T07:09:50.098Z,0.00
2022-12-06T07:10:50.120Z,0.00
2022-12-06T07:11:50.134Z,0.00
2022-12-06T07:12:50.155Z,0.00
2022-12-06T07:13:52.808Z,0.00
2022-12-06T07:14:50.187Z,0.00
2022-12-06T07:15:50.208Z,0.00
2022-12-06T07:16:50.330Z,0.00
2022-12-06T07:17:50.241Z,0.00
2022-12-06T07:18:50.258Z,0.00
2022-12-06T07:19:50.278Z,0.00
2022-12-06T07:20:50.293Z,0.00
2022-12-06T07:21:50.311Z,0.00
2022-12-06T07:22:50.328Z,0.00
2022-12-06T07:23:50.346Z,0.00
2022-12-06T07:24:52.495Z,0.00
2022-12-06T07:25:50.386Z,5.63
2022-12-06T07:26:50.400Z,5.63
2022-12-06T07:27:50.419Z,5.63
2022-12-06T07:28:50.435Z,5.63
2022-12-06T07:29:50.456Z,5.63
2022-12-06T07:30:50.507Z,5.63
2022-12-06T07:31:50.485Z,5.63
2022-12-06T07:32:50.505Z,5.63
2022-12-06T07:33:50.524Z,5.63
2022-12-06T07:34:50.541Z,5.63
2022-12-06T07:36:11.333Z,5.63
2022-12-06T07:36:50.574Z,5.63
2022-12-06T07:37:50.594Z,5.63
2022-12-06T07:38:50.615Z,5.63
2022-12-06T07:39:50.625Z,5.63
2022-12-06T07:41:05.142Z,5.63
2022-12-06T07:41:50.663Z,5.63
2022-12-06T07:42:50.681Z,5.63
2022-12-06T07:43:50.705Z,5.63
2022-12-06T07:44:50.718Z,5.63
2022-12-06T07:45:50.768Z,11.25
2022-12-06T07:46:50.755Z,11.25
2022-12-06T07:47:50.773Z,11.25
2022-12-06T07:48:50.790Z,11.25
2022-12-06T07:49:50.805Z,11.25
2022-12-06T07:50:50.825Z,11.25
2022-12-06T07:51:50.842Z,11.25
2022-12-06T07:52:50.861Z,11.25
2022-12-06T07:53:50.879Z,11.25
2022-12-06T07:54:50.896Z,11.25
2022-12-06T07:55:50.918Z,16.88
2022-12-06T07:56:50.933Z,11.25
2022-12-06T07:57:50.948Z,11.25
2022-12-06T07:58:50.968Z,11.25
2022-12-06T07:59:50.986Z,16.88
2022-12-06T08:00:51.004Z,16.88
2022-12-06T08:01:51.069Z,16.88
2022-12-06T08:02:51.037Z,16.88
2022-12-06T08:03:51.059Z,16.88
2022-12-06T08:04:51.182Z,16.88
2022-12-06T08:05:51.096Z,16.88
2022-12-06T08:06:51.114Z,16.88
2022-12-06T08:07:51.145Z,16.88
2022-12-06T08:08:51.148Z,16.88
2022-12-06T08:09:51.164Z,22.50
2022-12-06T08:10:51.184Z,22.50
2022-12-06T08:11:51.206Z,22.50
2022-12-06T08:12:51.221Z,22.50
2022-12-06T08:13:51.238Z,22.50
2022-12-06T08:14:54.187Z,22.50
2022-12-06T08:15:51.315Z,22.50
2022-12-06T08:16:51.293Z,22.50
2022-12-06T08:17:51.308Z,22.50
2022-12-06T08:18:51.328Z,22.50
2022-12-06T08:19:51.347Z,22.50
2022-12-06T08:20:51.363Z,22.50
2022-12-06T08:21:51.381Z,22.50
2022-12-06T08:22:51.398Z,22.50
2022-12-06T08:23:51.425Z,22.50
2022-12-06T08:24:51.439Z,22.50
2022-12-06T08:25:51.471Z,28.13
2022-12-06T08:26:51.469Z,28.13
2022-12-06T08:27:51.488Z,22.50
2022-12-06T08:28:51.510Z,22.50
2022-12-06T08:29:51.523Z,22.50
2022-12-06T08:30:51.582Z,22.50
2022-12-06T08:31:51.560Z,22.50
2022-12-06T08:32:51.581Z,22.50
2022-12-06T08:33:51.597Z,28.13
2022-12-06T08:34:51.613Z,22.50
2022-12-06T08:35:51.632Z,28.13
2022-12-06T08:36:51.645Z,28.13
2022-12-06T08:37:51.668Z,28.13
2022-12-06T08:38:51.692Z,28.13
2022-12-06T08:39:51.702Z,28.13
2022-12-06T08:40:51.720Z,33.75
2022-12-06T08:41:51.736Z,39.38
2022-12-06T08:42:51.757Z,45.00
2022-12-06T08:43:51.772Z,45.00
2022-12-06T08:44:51.792Z,45.00
2022-12-06T08:45:51.886Z,45.00
2022-12-06T08:46:51.841Z,39.38
2022-12-06T08:47:51.845Z,39.38
2022-12-06T08:48:51.867Z,39.38
2022-12-06T08:49:51.875Z,33.75
2022-12-06T08:50:51.900Z,33.75
2022-12-06T08:51:51.915Z,39.38
2022-12-06T08:52:51.933Z,39.38
2022-12-06T08:53:51.950Z,45.00
2022-12-06T08:54:51.969Z,50.63
2022-12-06T08:55:54.090Z,50.63
2022-12-06T08:56:52.014Z,45.00
2022-12-06T08:57:52.021Z,45.00
2022-12-06T08:58:52.040Z,56.25
2022-12-06T08:59:52.057Z,56.25
2022-12-06T09:00:52.077Z,56.25
2022-12-06T09:01:52.116Z,50.63
2022-12-06T09:02:52.111Z,50.63
2022-12-06T09:03:52.130Z,50.63
2022-12-06T09:04:52.203Z,50.63
2022-12-06T09:05:52.164Z,45.00
2022-12-06T09:06:52.184Z,45.00
2022-12-06T09:07:52.284Z,45.00
2022-12-06T09:08:52.230Z,50.63
2022-12-06T09:09:52.240Z,61.88
2022-12-06T09:10:52.257Z,67.50
2022-12-06T09:11:52.274Z,73.13
2022-12-06T09:12:52.294Z,78.75
2022-12-06T09:13:52.311Z,73.13
2022-12-06T09:14:52.329Z,67.50
2022-12-06T09:15:52.448Z,61.88
2022-12-06T09:16:52.395Z,56.25
2022-12-06T09:17:52.382Z,56.25
2022-12-06T09:18:52.401Z,50.63
2022-12-06T09:19:52.424Z,56.25
2022-12-06T09:20:52.439Z,61.88
2022-12-06T09:21:52.458Z,73.13
2022-12-06T09:22:52.484Z,78.75
2022-12-06T09:23:52.495Z,73.13
2022-12-06T09:24:52.513Z,67.50
2022-12-06T09:25:52.528Z,67.50
2022-12-06T09:26:52.548Z,67.50
2022-12-06T09:27:52.569Z,67.50
2022-12-06T09:28:52.586Z,61.88
2022-12-06T09:29:52.606Z,61.88
2022-12-06T09:30:52.658Z,61.88
2022-12-06T09:31:52.641Z,61.88
2022-12-06T09:32:52.659Z,67.50
2022-12-06T09:33:52.678Z,73.13
2022-12-06T09:34:52.696Z,84.38
2022-12-06T09:35:52.714Z,84.38
2022-12-06T09:36:52.737Z,84.38
2022-12-06T09:37:52.753Z,84.38
2022-12-06T09:38:52.769Z,84.38
2022-12-06T09:39:52.790Z,84.38
2022-12-06T09:40:52.808Z,84.38
2022-12-06T09:41:52.827Z,84.38
2022-12-06T09:42:52.843Z,90.00
2022-12-06T09:43:52.863Z,90.00
2022-12-06T09:44:52.880Z,95.63
2022-12-06T09:45:52.899Z,101.25
2022-12-06T09:46:52.990Z,95.63
2022-12-06T09:47:52.939Z,90.00
2022-12-06T09:48:52.959Z,90.00
2022-12-06T09:49:52.978Z,90.00
2022-12-06T09:50:52.989Z,95.63
2022-12-06T09:51:53.011Z,101.25
2022-12-06T09:52:53.069Z,106.88
2022-12-06T09:53:53.050Z,112.50
2022-12-06T09:54:58.759Z,106.88
2022-12-06T09:55:53.087Z,106.88
2022-12-06T09:56:53.107Z,118.13
2022-12-06T09:57:53.128Z,118.13
2022-12-06T09:58:53.143Z,118.13
2022-12-06T09:59:53.169Z,118.13
2022-12-06T10:00:53.187Z,118.13
2022-12-06T10:01:53.257Z,123.75
2022-12-06T10:02:53.266Z,129.38
2022-12-06T10:03:53.242Z,129.38
2022-12-06T10:04:53.254Z,135.00
2022-12-06T10:05:53.278Z,135.00
2022-12-06T10:06:53.295Z,135.00
2022-12-06T10:07:53.448Z,135.00
2022-12-06T10:08:53.485Z,140.63
2022-12-06T10:09:53.354Z,140.63
2022-12-06T10:10:53.372Z,140.63
2022-12-06T10:11:53.392Z,140.63
2022-12-06T10:12:53.409Z,140.63
2022-12-06T10:13:53.430Z,140.63
2022-12-06T10:14:53.448Z,140.63
2022-12-06T10:15:53.537Z,140.63
2022-12-06T10:16:53.487Z,140.63
2022-12-06T10:17:53.506Z,140.63
2022-12-06T10:18:53.526Z,140.63
2022-12-06T10:19:53.547Z,146.25
2022-12-06T10:20:53.564Z,146.25
2022-12-06T10:21:53.583Z,146.25
2022-12-06T10:22:53.602Z,146.25
2022-12-06T10:23:57.301Z,146.25
2022-12-06T10:24:53.642Z,146.25
2022-12-06T10:25:53.658Z,146.25
2022-12-06T10:26:53.682Z,146.25
2022-12-06T10:27:53.700Z,146.25
2022-12-06T10:28:53.718Z,146.25
2022-12-06T10:29:53.736Z,146.25
2022-12-06T10:30:53.839Z,146.25
2022-12-06T10:31:53.884Z,151.88
2022-12-06T10:32:53.797Z,151.88
2022-12-06T10:33:53.845Z,151.88
2022-12-06T10:34:53.899Z,151.88
2022-12-06T10:35:53.857Z,151.88
2022-12-06T10:36:53.873Z,151.88
2022-12-06T10:37:53.896Z,151.88
2022-12-06T10:38:53.912Z,146.25
2022-12-06T10:39:53.934Z,140.63
2022-12-06T10:40:53.953Z,140.63
2022-12-06T10:41:53.970Z,151.88
2022-12-06T10:42:53.991Z,151.88
2022-12-06T10:43:54.009Z,151.88
2022-12-06T10:44:54.032Z,151.88
2022-12-06T10:45:54.047Z,151.88
2022-12-06T10:46:54.102Z,151.88
2022-12-06T10:47:54.089Z,146.25
2022-12-06T10:48:54.110Z,146.25
2022-12-06T10:49:54.127Z,151.88
2022-12-06T10:50:54.145Z,151.88
2022-12-06T10:51:54.165Z,151.88
2022-12-06T10:53:00.160Z,151.88
2022-12-06T10:53:54.202Z,151.88
2022-12-06T10:54:54.223Z,151.88
2022-12-06T10:55:54.245Z,151.88
2022-12-06T10:56:54.262Z,157.50
2022-12-06T10:57:54.282Z,157.50
2022-12-06T10:58:54.316Z,151.88
2022-12-06T10:59:54.320Z,151.88
2022-12-06T11:00:54.390Z,140.63
2022-12-06T11:01:54.404Z,135.00
2022-12-06T11:02:54.393Z,135.00
2022-12-06T11:03:54.401Z,146.25
2022-12-06T11:04:54.419Z,146.25
2022-12-06T11:05:54.436Z,151.88
2022-12-06T11:06:55.216Z,151.88
2022-12-06T11:07:54.523Z,151.88
2022-12-06T11:08:54.500Z,151.88
2022-12-06T11:09:54.519Z,151.88
2022-12-06T11:10:54.537Z,151.88
2022-12-06T11:11:54.559Z,151.88
2022-12-06T11:12:54.578Z,151.88
2022-12-06T11:13:54.593Z,151.88
2022-12-06T11:14:54.615Z,151.88
2022-12-06T11:15:54.681Z,151.88
2022-12-06T11:16:54.656Z,151.88
2022-12-06T11:17:58.068Z,151.88
2022-12-06T11:18:54.694Z,151.88
2022-12-06T11:19:54.716Z,151.88
2022-12-06T11:20:54.735Z,157.50
2022-12-06T11:21:54.754Z,151.88
2022-12-06T11:22:54.772Z,157.50
2022-12-06T11:23:54.802Z,157.50
2022-12-06T11:24:54.814Z,157.50
2022-12-06T11:25:54.831Z,157.50
2022-12-06T11:26:54.854Z,157.50
2022-12-06T11:27:54.874Z,157.50
2022-12-06T11:28:54.894Z,157.50
2022-12-06T11:29:54.912Z,157.50
2022-12-06T11:30:54.932Z,157.50
2022-12-06T11:31:55.074Z,157.50
2022-12-06T11:32:54.970Z,151.88
2022-12-06T11:33:54.994Z,151.88
2022-12-06T11:34:55.013Z,151.88
2022-12-06T11:35:55.030Z,151.88
2022-12-06T11:36:59.880Z,151.88
2022-12-06T11:37:55.070Z,151.88
2022-12-06T11:38:55.088Z,151.88
2022-12-06T11:39:55.109Z,151.88
2022-12-06T11:40:55.130Z,151.88
2022-12-06T11:41:55.149Z,151.88
2022-12-06T11:42:55.170Z,151.88
2022-12-06T11:43:55.191Z,151.88
2022-12-06T11:44:55.211Z,151.88
2022-12-06T11:45:55.227Z,151.88
2022-12-06T11:46:55.270Z,151.88
2022-12-06T11:47:55.271Z,151.88
2022-12-06T11:48:55.294Z,151.88
2022-12-06T11:49:55.315Z,151.88
2022-12-06T11:50:55.326Z,151.88
2022-12-06T11:51:55.350Z,151.88
2022-12-06T11:52:55.370Z,140.63
2022-12-06T11:53:55.390Z,140.63
2022-12-06T11:54:55.410Z,140.63
2022-12-06T11:55:55.429Z,135.00
2022-12-06T11:56:55.450Z,140.63
2022-12-06T11:57:55.468Z,135.00
2022-12-06T11:58:55.490Z,123.75
2022-12-06T11:59:55.507Z,129.38
2022-12-06T12:00:55.531Z,140.63
2022-12-06T12:01:55.593Z,146.25
2022-12-06T12:02:55.609Z,146.25
2022-12-06T12:03:55.589Z,151.88
2022-12-06T12:04:55.612Z,146.25
2022-12-06T12:05:55.627Z,146.25
2022-12-06T12:06:55.650Z,151.88
2022-12-06T12:07:55.715Z,151.88
2022-12-06T12:08:55.688Z,151.88
2022-12-06T12:09:55.708Z,151.88
2022-12-06T12:10:55.742Z,151.88
2022-12-06T12:11:55.749Z,151.88
2022-12-06T12:12:55.772Z,151.88
2022-12-06T12:13:55.787Z,146.25
2022-12-06T12:14:55.810Z,140.63
2022-12-06T12:15:55.853Z,146.25
2022-12-06T12:16:55.895Z,146.25
2022-12-06T12:17:55.873Z,151.88
2022-12-06T12:18:55.889Z,157.50
2022-12-06T12:19:55.918Z,157.50
2022-12-06T12:20:55.958Z,157.50
2022-12-06T12:21:55.946Z,151.88
2022-12-06T12:22:55.969Z,151.88
2022-12-06T12:23:55.990Z,151.88
2022-12-06T12:25:17.773Z,151.88
2022-12-06T12:25:56.026Z,146.25
2022-12-06T12:26:56.049Z,146.25
2022-12-06T12:27:56.070Z,140.63
2022-12-06T12:28:56.091Z,135.00
2022-12-06T12:29:56.105Z,129.38
2022-12-06T12:30:56.126Z,123.75
2022-12-06T12:31:56.189Z,123.75
2022-12-06T12:32:56.183Z,123.75
2022-12-06T12:33:56.192Z,123.75
2022-12-06T12:34:56.212Z,123.75
2022-12-06T12:35:56.232Z,123.75
2022-12-06T12:36:56.251Z,123.75
2022-12-06T12:37:56.265Z,118.13
2022-12-06T12:38:56.289Z,118.13
2022-12-06T12:39:56.305Z,112.50
2022-12-06T12:40:56.336Z,101.25
2022-12-06T12:41:56.349Z,90.00
2022-12-06T12:42:56.367Z,78.75
2022-12-06T12:44:20.455Z,67.50
2022-12-06T12:44:56.407Z,61.88
2022-12-06T12:46:01.153Z,61.88
2022-12-06T12:46:56.448Z,67.50
2022-12-06T12:47:56.470Z,67.50
2022-12-06T12:48:56.486Z,73.13
2022-12-06T12:49:56.506Z,73.13
2022-12-06T12:50:56.530Z,78.75
2022-12-06T12:51:56.546Z,78.75
2022-12-06T12:52:56.576Z,90.00
2022-12-06T12:53:56.587Z,95.63
2022-12-06T12:54:56.605Z,101.25
2022-12-06T12:55:56.629Z,101.25
2022-12-06T12:56:56.654Z,95.63
2022-12-06T12:57:56.669Z,95.63
2022-12-06T12:58:56.691Z,95.63
2022-12-06T12:59:56.722Z,90.00
2022-12-06T13:00:56.754Z,84.38
2022-12-06T13:01:56.806Z,84.38
2022-12-06T13:02:56.765Z,84.38
2022-12-06T13:03:56.788Z,84.38
2022-12-06T13:05:17.142Z,84.38