createdAt,value
2022-07-31T00:00:59.750Z,16.89
2022-07-31T00:03:31.931Z,16.85
2022-07-31T00:06:04.638Z,16.83
2022-07-31T00:08:37.865Z,16.78
2022-07-31T00:11:11.879Z,16.76
2022-07-31T00:13:57.490Z,16.74
2022-07-31T00:16:18.029Z,16.70
2022-07-31T00:18:50.063Z,16.82
2022-07-31T00:21:22.167Z,16.68
2022-07-31T00:23:54.604Z,16.63
2022-07-31T00:26:26.806Z,16.62
2022-07-31T00:29:00.500Z,16.57
2022-07-31T00:31:32.697Z,16.55
2022-07-31T00:34:07.258Z,16.55
2022-07-31T00:36:39.775Z,16.53
2022-07-31T00:39:12.026Z,16.51
2022-07-31T00:41:45.801Z,16.50
2022-07-31T00:44:18.482Z,16.46
2022-07-31T00:46:50.962Z,16.45
2022-07-31T00:49:23.611Z,16.44
2022-07-31T00:51:56.043Z,16.44
2022-07-31T00:54:28.173Z,16.42
2022-07-31T00:57:01.076Z,16.42
2022-07-31T00:59:34.013Z,16.40
2022-07-31T01:02:06.584Z,16.39
2022-07-31T01:04:41.736Z,16.37
2022-07-31T01:07:12.937Z,16.36
2022-07-31T01:09:47.030Z,16.34
2022-07-31T01:12:43.201Z,16.33
2022-07-31T01:15:16.450Z,16.33
2022-07-31T01:17:50.890Z,16.34
2022-07-31T01:20:23.951Z,16.32
2022-07-31T01:23:21.735Z,16.31
2022-07-31T01:26:01.432Z,16.29
2022-07-31T01:29:16.709Z,16.28
2022-07-31T01:32:02.315Z,16.32
2022-07-31T01:34:46.187Z,16.33
2022-07-31T01:37:34.302Z,16.34
2022-07-31T01:40:09.340Z,16.34
2022-07-31T01:42:48.681Z,16.35
2022-07-31T01:45:23.653Z,16.33
2022-07-31T01:47:56.166Z,16.35
2022-07-31T01:50:43.047Z,16.49
2022-07-31T01:53:06.770Z,16.39
2022-07-31T01:56:02.585Z,16.43
2022-07-31T01:58:17.225Z,16.48
2022-07-31T02:00:51.949Z,16.53
2022-07-31T02:03:43.765Z,16.58
2022-07-31T02:06:03.329Z,16.60
2022-07-31T02:08:35.460Z,16.63
2022-07-31T02:11:08.497Z,16.78
2022-07-31T02:13:41.198Z,16.67
2022-07-31T02:16:15.767Z,16.71
2022-07-31T02:18:50.916Z,16.74
2022-07-31T02:21:29.035Z,16.77
2022-07-31T02:24:01.113Z,16.84
2022-07-31T02:26:35.648Z,16.87
2022-07-31T02:29:19.385Z,16.85
2022-07-31T02:31:46.393Z,16.86
2022-07-31T02:34:20.326Z,16.84
2022-07-31T02:36:55.853Z,16.83
2022-07-31T02:39:32.333Z,16.84
2022-07-31T02:42:05.405Z,16.88
2022-07-31T02:44:39.939Z,16.92
2022-07-31T02:47:14.044Z,16.95
2022-07-31T02:49:47.264Z,16.99
2022-07-31T02:52:19.518Z,17.02
2022-07-31T02:54:53.043Z,17.07
2022-07-31T02:57:24.983Z,17.15
2022-07-31T02:59:57.137Z,17.25
2022-07-31T03:02:36.894Z,17.34
2022-07-31T03:05:04.819Z,17.43
2022-07-31T03:07:37.661Z,17.51
2022-07-31T03:10:13.635Z,17.59
2022-07-31T03:12:53.565Z,17.69
2022-07-31T03:15:29.067Z,17.75
2022-07-31T03:18:01.958Z,17.86
2022-07-31T03:20:37.723Z,17.95
2022-07-31T03:23:13.210Z,18.05
2022-07-31T03:25:47.406Z,18.16
2022-07-31T03:28:23.029Z,18.28
2022-07-31T03:30:56.977Z,18.38
2022-07-31T03:33:30.791Z,18.48
2022-07-31T03:36:02.924Z,18.57
2022-07-31T03:38:40.748Z,18.66
2022-07-31T03:41:09.555Z,18.74
2022-07-31T03:43:48.012Z,18.82
2022-07-31T03:46:20.932Z,18.89
2022-07-31T03:48:53.675Z,18.99
2022-07-31T03:51:27.587Z,19.09
2022-07-31T03:54:00.573Z,19.19
2022-07-31T03:56:41.700Z,19.30
2022-07-31T03:59:17.314Z,19.42
2022-07-31T04:01:57.838Z,19.48
2022-07-31T04:04:25.480Z,19.58
2022-07-31T04:07:06.443Z,19.67
2022-07-31T04:09:39.020Z,19.75
2022-07-31T04:12:12.166Z,19.83
2022-07-31T04:14:44.661Z,19.90
2022-07-31T04:17:16.958Z,19.96
2022-07-31T04:19:49.778Z,20.04
2022-07-31T04:22:21.976Z,20.11
2022-07-31T04:24:54.213Z,20.19
2022-07-31T04:27:28.153Z,20.25
2022-07-31T04:30:00.456Z,20.33
2022-07-31T04:32:34.029Z,20.41
2022-07-31T04:35:08.956Z,20.48
2022-07-31T04:37:48.072Z,20.59
2022-07-31T04:40:16.217Z,20.68
2022-07-31T04:42:48.557Z,20.75
2022-07-31T04:45:21.545Z,20.79
2022-07-31T04:47:53.751Z,20.85
2022-07-31T04:50:25.983Z,20.91
2022-07-31T04:53:02.907Z,20.94
2022-07-31T04:55:36.806Z,21.02
2022-07-31T04:58:09.053Z,21.11
2022-07-31T05:00:41.920Z,21.20
2022-07-31T05:03:14.245Z,21.32
2022-07-31T05:05:46.715Z,21.44
2022-07-31T05:08:19.046Z,21.55
2022-07-31T05:11:09.795Z,21.65
2022-07-31T05:13:42.062Z,21.73
2022-07-31T05:16:14.494Z,21.81
2022-07-31T05:18:50.497Z,21.89
2022-07-31T05:21:48.428Z,21.95
2022-07-31T05:24:33.658Z,22.04
2022-07-31T05:27:13.666Z,22.10
2022-07-31T05:29:47.107Z,22.16
2022-07-31T05:32:20.937Z,22.22
2022-07-31T05:34:53.256Z,22.26
2022-07-31T05:37:25.572Z,22.26
2022-07-31T05:39:57.754Z,22.26
2022-07-31T05:42:47.854Z,22.28
2022-07-31T05:45:37.729Z,22.31
2022-07-31T05:48:10.173Z,22.39
2022-07-31T05:50:46.518Z,22.41
2022-07-31T05:53:20.497Z,22.48
2022-07-31T05:55:54.610Z,22.51
2022-07-31T05:58:40.726Z,22.56
2022-07-31T06:01:13.015Z,22.59
2022-07-31T06:03:51.993Z,22.69
2022-07-31T06:06:25.091Z,22.82
2022-07-31T06:09:03.572Z,22.97
2022-07-31T06:11:32.252Z,23.12
2022-07-31T06:14:04.519Z,23.30
2022-07-31T06:16:41.577Z,23.48
2022-07-31T06:19:14.011Z,23.62
2022-07-31T06:21:46.198Z,23.83
2022-07-31T06:24:18.594Z,23.82
2022-07-31T06:26:51.615Z,23.76
2022-07-31T06:29:41.900Z,23.61
2022-07-31T06:31:58.305Z,23.52
2022-07-31T06:34:30.868Z,23.47
2022-07-31T06:37:03.776Z,23.45
2022-07-31T06:39:55.934Z,23.49
2022-07-31T06:42:27.515Z,23.54
2022-07-31T06:45:21.622Z,23.60
2022-07-31T06:47:57.566Z,23.71
2022-07-31T06:50:40.905Z,23.79
2022-07-31T06:53:17.610Z,23.91
2022-07-31T06:55:50.516Z,24.01
2022-07-31T06:58:23.288Z,24.16
2022-07-31T07:00:55.927Z,24.31
2022-07-31T07:03:28.402Z,24.46
2022-07-31T07:06:01.227Z,24.65
2022-07-31T07:08:33.617Z,24.68
2022-07-31T07:11:09.131Z,24.65
2022-07-31T07:13:46.031Z,24.65
2022-07-31T07:16:17.802Z,24.61
2022-07-31T07:18:50.023Z,24.59
2022-07-31T07:21:22.518Z,24.63
2022-07-31T07:23:54.637Z,24.63
2022-07-31T07:26:37.137Z,24.64
2022-07-31T07:29:10.751Z,24.59
2022-07-31T07:31:42.920Z,24.55
2022-07-31T07:34:16.989Z,24.45
2022-07-31T07:36:49.099Z,24.32
2022-07-31T07:39:28.616Z,24.23
2022-07-31T07:42:01.542Z,24.17
2022-07-31T07:44:34.407Z,24.20
2022-07-31T07:47:06.982Z,24.15
2022-07-31T07:49:39.438Z,24.17
2022-07-31T07:52:17.612Z,24.16
2022-07-31T07:54:57.353Z,24.14
2022-07-31T07:57:37.857Z,24.15
2022-07-31T08:00:29.341Z,24.21
2022-07-31T08:03:48.389Z,24.35
2022-07-31T08:05:37.724Z,24.45
2022-07-31T08:08:10.191Z,24.57
2022-07-31T08:10:50.214Z,24.71
2022-07-31T08:13:33.196Z,24.88
2022-07-31T08:16:23.128Z,25.11
2022-07-31T08:18:56.888Z,25.36
2022-07-31T08:21:29.586Z,25.55
2022-07-31T08:24:01.705Z,25.73
2022-07-31T08:26:51.179Z,25.91
2022-07-31T08:29:28.743Z,26.02
2022-07-31T08:31:59.653Z,26.02
2022-07-31T08:34:40.361Z,26.07
2022-07-31T08:38:01.181Z,26.11
2022-07-31T08:39:45.506Z,26.23
2022-07-31T08:42:18.662Z,26.24
2022-07-31T08:44:50.718Z,26.29
2022-07-31T08:47:27.233Z,26.26
2022-07-31T08:50:02.680Z,26.27
2022-07-31T08:52:35.968Z,26.30
2022-07-31T08:55:10.206Z,26.33
2022-07-31T08:57:45.440Z,26.37
2022-07-31T09:00:19.815Z,26.42
2022-07-31T09:02:53.200Z,26.48
2022-07-31T09:05:42.294Z,26.50
2022-07-31T09:08:08.467Z,26.54
2022-07-31T09:10:43.941Z,26.51
2022-07-31T09:13:19.552Z,26.46
2022-07-31T09:15:52.754Z,26.48
2022-07-31T09:18:26.279Z,26.38
2022-07-31T09:21:08.538Z,26.38
2022-07-31T09:23:47.924Z,26.45
2022-07-31T09:26:20.475Z,26.41
2022-07-31T09:28:53.896Z,26.55
2022-07-31T09:31:29.003Z,26.71
2022-07-31T09:34:30.952Z,26.89
2022-07-31T09:37:12.581Z,27.10
2022-07-31T09:40:02.468Z,27.17
2022-07-31T09:42:55.115Z,27.21
2022-07-31T09:45:28.795Z,27.18
2022-07-31T09:48:12.800Z,27.12
2022-07-31T09:50:55.710Z,26.97
2022-07-31T09:53:29.265Z,26.82
2022-07-31T09:56:03.213Z,26.64
2022-07-31T09:58:36.129Z,26.50
2022-07-31T10:01:10.955Z,26.38
2022-07-31T10:03:48.008Z,26.22
2022-07-31T10:06:22.048Z,26.12
2022-07-31T10:08:55.002Z,26.15
2022-07-31T10:11:34.355Z,26.37
2022-07-31T10:14:19.912Z,26.63
2022-07-31T10:16:55.478Z,26.86
2022-07-31T10:19:49.400Z,27.07
2022-07-31T10:22:26.621Z,27.31
2022-07-31T10:25:02.626Z,27.49
2022-07-31T10:27:39.276Z,27.68
2022-07-31T10:30:12.500Z,27.84
2022-07-31T10:32:46.513Z,28.07
2022-07-31T10:35:32.476Z,28.20
2022-07-31T10:38:27.225Z,28.26
2022-07-31T10:41:12.927Z,28.24
2022-07-31T10:43:51.018Z,28.33
2022-07-31T10:46:35.077Z,28.46
2022-07-31T10:49:11.387Z,28.45
2022-07-31T10:52:00.981Z,28.49
2022-07-31T10:54:50.612Z,28.40
2022-07-31T10:57:55.947Z,28.28
2022-07-31T11:00:30.063Z,28.13
2022-07-31T11:03:22.698Z,28.05
2022-07-31T11:06:21.163Z,27.95
2022-07-31T11:09:00.692Z,27.76
2022-07-31T11:11:50.606Z,27.66
2022-07-31T11:14:40.750Z,27.69
2022-07-31T11:18:25.050Z,27.76
2022-07-31T11:20:32.511Z,27.80
2022-07-31T11:23:07.134Z,27.75
2022-07-31T11:25:40.335Z,27.70
2022-07-31T11:28:26.044Z,27.63
2022-07-31T11:31:01.178Z,27.61
2022-07-31T11:33:42.206Z,27.62
2022-07-31T11:36:18.124Z,27.61
2022-07-31T11:38:52.643Z,27.60
2022-07-31T11:41:38.158Z,27.61
2022-07-31T11:44:04.353Z,27.56
2022-07-31T11:46:38.232Z,27.52
2022-07-31T11:49:12.957Z,27.46
2022-07-31T11:51:44.346Z,27.41
2022-07-31T11:54:26.071Z,27.66
2022-07-31T11:56:58.570Z,27.95
2022-07-31T11:59:45.088Z,28.73
2022-07-31T12:02:13.077Z,28.61
2022-07-31T12:04:45.378Z,28.60
2022-07-31T12:07:17.812Z,28.51
2022-07-31T12:10:02.624Z,28.45
2022-07-31T12:12:25.184Z,28.55
2022-07-31T12:14:59.271Z,29.41
2022-07-31T12:17:32.508Z,32.27
2022-07-31T12:20:11.465Z,33.45
2022-07-31T12:22:43.663Z,33.80
2022-07-31T12:25:15.627Z,33.67
2022-07-31T12:27:50.584Z,34.82
2022-07-31T12:30:30.133Z,34.63
2022-07-31T12:33:11.550Z,34.13
2022-07-31T12:35:56.578Z,33.46
2022-07-31T12:38:44.755Z,34.92
2022-07-31T12:41:06.481Z,36.53
2022-07-31T12:43:39.144Z,39.50
2022-07-31T12:46:12.412Z,39.95
2022-07-31T12:48:46.155Z,41.36
2022-07-31T12:51:19.533Z,38.66
2022-07-31T12:53:52.618Z,37.34
2022-07-31T12:56:25.288Z,37.51
2022-07-31T12:58:57.457Z,37.87
2022-07-31T13:01:29.834Z,39.72
2022-07-31T13:04:03.330Z,40.84
2022-07-31T13:06:37.192Z,41.18
2022-07-31T13:09:09.301Z,41.31
2022-07-31T13:11:46.442Z,41.92
2022-07-31T13:14:15.683Z,41.72
2022-07-31T13:16:49.188Z,42.40
2022-07-31T13:19:21.187Z,43.98
2022-07-31T13:21:56.957Z,45.27
2022-07-31T13:24:28.339Z,46.47
2022-07-31T13:27:01.876Z,47.48
2022-07-31T13:29:33.372Z,46.35
2022-07-31T13:32:05.379Z,46.82
2022-07-31T13:34:37.610Z,43.22
2022-07-31T13:37:09.742Z,41.48
2022-07-31T13:39:41.916Z,40.50
2022-07-31T13:42:14.277Z,39.62
2022-07-31T13:44:47.130Z,38.46
2022-07-31T13:47:19.283Z,37.11
2022-07-31T13:49:51.339Z,37.03
2022-07-31T13:52:23.892Z,38.06
2022-07-31T13:54:55.966Z,38.50
2022-07-31T13:57:27.987Z,37.86
2022-07-31T14:00:00.234Z,37.12
2022-07-31T14:02:32.985Z,35.84
2022-07-31T14:05:05.244Z,34.81
2022-07-31T14:07:44.918Z,35.92
2022-07-31T14:10:17.150Z,37.01
2022-07-31T14:12:46.593Z,37.86
2022-07-31T14:15:18.766Z,37.19
2022-07-31T14:17:51.682Z,36.21
2022-07-31T14:20:24.010Z,34.98
2022-07-31T14:22:56.256Z,33.99
2022-07-31T14:25:28.777Z,34.42
2022-07-31T14:28:04.184Z,34.68
2022-07-31T14:30:37.420Z,34.53
2022-07-31T14:33:09.624Z,34.68
2022-07-31T14:35:42.725Z,35.46
2022-07-31T14:38:15.202Z,37.01
2022-07-31T14:40:48.928Z,38.00
2022-07-31T14:43:21.185Z,40.04
2022-07-31T14:45:53.374Z,41.92
2022-07-31T14:48:27.376Z,43.71
2022-07-31T14:51:00.107Z,45.07
2022-07-31T14:53:32.315Z,45.89
2022-07-31T14:56:05.312Z,46.53
2022-07-31T14:58:56.998Z,47.00
2022-07-31T15:01:11.318Z,47.17
2022-07-31T15:03:43.373Z,46.94
2022-07-31T15:06:39.411Z,46.73
2022-07-31T15:08:51.225Z,46.25
2022-07-31T15:11:23.463Z,45.10
2022-07-31T15:13:57.828Z,43.08
2022-07-31T15:16:29.998Z,42.05
2022-07-31T15:19:02.844Z,40.70
2022-07-31T15:21:34.848Z,40.23
2022-07-31T15:24:07.851Z,39.91
2022-07-31T15:26:39.923Z,38.74
2022-07-31T15:29:12.105Z,37.40
2022-07-31T15:31:44.252Z,36.03
2022-07-31T15:34:16.483Z,34.79
2022-07-31T15:36:48.983Z,33.76
2022-07-31T15:39:20.970Z,32.93
2022-07-31T15:41:55.935Z,32.16
2022-07-31T15:44:28.393Z,31.60
2022-07-31T15:47:01.237Z,31.05
2022-07-31T15:49:43.406Z,30.60
2022-07-31T15:52:18.754Z,30.13
2022-07-31T15:54:42.533Z,29.75
2022-07-31T15:57:14.759Z,29.48
2022-07-31T15:59:46.931Z,29.19
2022-07-31T16:02:19.280Z,28.90
2022-07-31T16:04:54.782Z,28.56
2022-07-31T16:08:31.638Z,28.23
2022-07-31T16:10:04.133Z,27.83
2022-07-31T16:12:34.158Z,27.52
2022-07-31T16:15:07.854Z,27.24
2022-07-31T16:17:40.173Z,27.03
2022-07-31T16:20:20.668Z,26.92
2022-07-31T16:22:54.298Z,26.80
2022-07-31T16:25:26.828Z,26.75
2022-07-31T16:27:59.335Z,26.77
2022-07-31T16:30:31.761Z,26.76
2022-07-31T16:33:03.929Z,26.67
2022-07-31T16:35:35.955Z,26.58
2022-07-31T16:38:08.332Z,26.46
2022-07-31T16:40:40.546Z,26.26
2022-07-31T16:43:49.161Z,26.04
2022-07-31T16:45:46.496Z,25.83
2022-07-31T16:48:19.097Z,25.68
2022-07-31T16:50:54.238Z,25.51
2022-07-31T16:54:13.477Z,25.35
2022-07-31T16:56:03.546Z,25.28
2022-07-31T16:58:35.608Z,25.14
2022-07-31T17:01:57.434Z,25.06
2022-07-31T17:04:00.046Z,24.99
2022-07-31T17:06:16.145Z,24.96
2022-07-31T17:08:48.758Z,24.91
2022-07-31T17:11:20.931Z,24.88
2022-07-31T17:13:53.352Z,24.88
2022-07-31T17:16:25.837Z,24.83
2022-07-31T17:18:57.882Z,24.79
2022-07-31T17:21:30.969Z,24.76
2022-07-31T17:24:04.245Z,24.64
2022-07-31T17:26:37.083Z,24.53
2022-07-31T17:29:09.359Z,24.36
2022-07-31T17:31:41.350Z,24.21
2022-07-31T17:34:13.668Z,24.06
2022-07-31T17:36:47.682Z,23.90
2022-07-31T17:39:20.188Z,23.74
2022-07-31T17:41:52.422Z,23.61
2022-07-31T17:44:24.462Z,23.47
2022-07-31T17:46:58.275Z,23.36
2022-07-31T17:49:30.447Z,23.24
2022-07-31T17:52:02.471Z,23.14
2022-07-31T17:54:35.048Z,23.07
2022-07-31T17:57:07.730Z,23.01
2022-07-31T17:59:40.285Z,22.93
2022-07-31T18:02:12.741Z,22.84
2022-07-31T18:04:44.644Z,22.79
2022-07-31T18:07:18.060Z,22.73
2022-07-31T18:09:50.230Z,22.68
2022-07-31T18:12:23.957Z,22.63
2022-07-31T18:14:56.010Z,22.59
2022-07-31T18:17:29.574Z,22.53
2022-07-31T18:20:01.667Z,22.48
2022-07-31T18:22:34.782Z,22.41
2022-07-31T18:25:09.130Z,22.33
2022-07-31T18:27:41.844Z,22.25
2022-07-31T18:30:14.118Z,22.20
2022-07-31T18:32:46.728Z,22.11
2022-07-31T18:35:19.110Z,22.04
2022-07-31T18:37:51.436Z,22.05
2022-07-31T18:40:24.205Z,22.03
2022-07-31T18:42:56.648Z,21.97
2022-07-31T18:45:29.268Z,21.92
2022-07-31T18:48:02.264Z,21.86
2022-07-31T18:51:01.116Z,21.81
2022-07-31T18:53:09.059Z,21.76
2022-07-31T18:55:41.669Z,21.73
2022-07-31T18:58:14.488Z,21.69
2022-07-31T19:00:49.418Z,21.64
2022-07-31T19:03:20.469Z,21.61
2022-07-31T19:05:53.300Z,21.73
2022-07-31T19:08:25.727Z,21.55
2022-07-31T19:10:58.546Z,21.51
2022-07-31T19:13:31.962Z,21.47
2022-07-31T19:16:04.534Z,21.43
2022-07-31T19:18:39.563Z,21.39
2022-07-31T19:21:22.995Z,21.39
2022-07-31T19:23:45.531Z,21.39
2022-07-31T19:26:18.062Z,21.41
2022-07-31T19:28:50.400Z,21.39
2022-07-31T19:31:23.081Z,21.38
2022-07-31T19:33:55.076Z,21.38
2022-07-31T19:36:27.084Z,21.35
2022-07-31T19:38:59.201Z,21.33
2022-07-31T19:41:32.972Z,21.32
2022-07-31T19:44:07.051Z,21.30
2022-07-31T19:46:39.092Z,21.27
2022-07-31T19:49:11.257Z,21.24
2022-07-31T19:51:43.436Z,21.24
2022-07-31T19:54:15.465Z,21.24
2022-07-31T19:56:47.467Z,21.24
2022-07-31T19:59:20.467Z,21.21
2022-07-31T20:01:52.697Z,21.20
2022-07-31T20:04:24.697Z,21.20
2022-07-31T20:06:57.537Z,21.20
2022-07-31T20:09:31.241Z,21.19
2022-07-31T20:12:03.858Z,21.15
2022-07-31T20:14:36.495Z,21.14
2022-07-31T20:17:08.925Z,21.11
2022-07-31T20:20:02.989Z,21.08
2022-07-31T20:22:14.677Z,21.06
2022-07-31T20:24:46.658Z,21.03
2022-07-31T20:27:18.855Z,21.00
2022-07-31T20:29:50.936Z,21.00
2022-07-31T20:32:23.139Z,20.99
2022-07-31T20:34:56.076Z,20.93
2022-07-31T20:37:28.362Z,20.94
2022-07-31T20:40:00.375Z,20.92
2022-07-31T20:42:33.647Z,20.88
2022-07-31T20:45:06.401Z,20.87
2022-07-31T20:47:38.549Z,20.87
2022-07-31T20:50:11.269Z,20.86
2022-07-31T20:52:48.436Z,20.81
2022-07-31T20:55:17.537Z,20.75
2022-07-31T20:57:49.491Z,20.73
2022-07-31T21:00:21.638Z,20.65
2022-07-31T21:02:53.935Z,20.61
2022-07-31T21:05:27.511Z,20.58
2022-07-31T21:07:59.911Z,20.55
2022-07-31T21:10:32.099Z,20.50
2022-07-31T21:13:04.552Z,20.45
2022-07-31T21:15:41.988Z,20.39
2022-07-31T21:18:10.372Z,20.37
2022-07-31T21:20:51.678Z,20.36
2022-07-31T21:23:17.555Z,20.31
2022-07-31T21:25:50.162Z,20.29
2022-07-31T21:28:22.825Z,20.26
2022-07-31T21:30:56.904Z,20.25
2022-07-31T21:33:29.533Z,20.23
2022-07-31T21:36:02.141Z,20.21
2022-07-31T21:38:36.763Z,20.14
2022-07-31T21:41:08.498Z,20.10
2022-07-31T21:43:56.123Z,20.19
2022-07-31T21:46:17.716Z,19.97
2022-07-31T21:48:50.347Z,19.92
2022-07-31T21:51:22.701Z,19.85
2022-07-31T21:53:54.840Z,19.81
2022-07-31T21:56:27.184Z,19.77
2022-07-31T21:58:59.297Z,19.75
2022-07-31T22:01:31.478Z,19.72
2022-07-31T22:04:03.460Z,19.70
2022-07-31T22:06:53.107Z,19.70
2022-07-31T22:09:28.198Z,19.70
2022-07-31T22:12:01.722Z,19.70
2022-07-31T22:14:34.118Z,19.69
2022-07-31T22:17:06.236Z,19.70
2022-07-31T22:19:44.335Z,19.72
2022-07-31T22:22:14.762Z,19.76
2022-07-31T22:24:47.041Z,19.82
2022-07-31T22:27:37.276Z,19.89
2022-07-31T22:30:10.614Z,19.95
2022-07-31T22:32:42.896Z,20.03
2022-07-31T22:35:15.684Z,20.06
2022-07-31T22:37:48.334Z,20.09
2022-07-31T22:40:22.265Z,20.10
2022-07-31T22:42:56.299Z,20.09
2022-07-31T22:45:28.293Z,20.08
2022-07-31T22:48:00.403Z,20.04
2022-07-31T22:50:33.544Z,19.98
2022-07-31T22:53:05.718Z,19.93
2022-07-31T22:55:38.260Z,19.87
2022-07-31T22:58:11.509Z,19.82
2022-07-31T23:00:44.033Z,19.75
2022-07-31T23:03:16.230Z,19.70
2022-07-31T23:06:02.926Z,19.68
2022-07-31T23:08:21.975Z,19.65
2022-07-31T23:10:53.964Z,19.63
2022-07-31T23:13:26.037Z,19.61
2022-07-31T23:15:58.058Z,19.59
2022-07-31T23:18:31.803Z,19.57
2022-07-31T23:21:04.026Z,19.53
2022-07-31T23:23:37.861Z,19.50
2022-07-31T23:26:10.540Z,19.46
2022-07-31T23:28:42.537Z,19.41
2022-07-31T23:31:15.041Z,19.35
2022-07-31T23:33:48.214Z,19.32
2022-07-31T23:36:20.477Z,19.28
2022-07-31T23:38:52.841Z,19.23
2022-07-31T23:41:42.597Z,19.22
2022-07-31T23:44:18.479Z,19.16
2022-07-31T23:46:48.851Z,19.11
2022-07-31T23:49:21.713Z,19.08
2022-07-31T23:51:53.730Z,19.06
2022-07-31T23:54:25.737Z,19.02
2022-07-31T23:56:57.835Z,19.01
2022-07-31T23:59:29.840Z,18.98
