createdAt,value
2018-11-05T00:00:57.365Z,6.10
2018-11-05T00:03:25.624Z,6.10
2018-11-05T00:05:53.874Z,6.10
2018-11-05T00:08:22.756Z,6.10
2018-11-05T00:10:51.048Z,6.10
2018-11-05T00:13:19.327Z,6.20
2018-11-05T00:15:47.655Z,6.20
2018-11-05T00:18:15.902Z,6.20
2018-11-05T00:20:44.166Z,6.20
2018-11-05T00:23:12.414Z,6.20
2018-11-05T00:25:40.676Z,6.20
2018-11-05T00:28:09.045Z,6.30
2018-11-05T00:30:37.309Z,6.30
2018-11-05T00:33:05.600Z,6.30
2018-11-05T00:35:33.880Z,6.30
2018-11-05T00:38:02.180Z,6.30
2018-11-05T00:40:30.482Z,6.30
2018-11-05T00:42:58.747Z,6.30
2018-11-05T00:45:27.052Z,6.30
2018-11-05T00:47:55.287Z,6.30
2018-11-05T00:50:23.573Z,6.30
2018-11-05T00:52:51.800Z,6.30
2018-11-05T00:55:20.052Z,6.40
2018-11-05T00:57:48.287Z,6.40
2018-11-05T01:00:17.202Z,6.40
2018-11-05T01:02:45.489Z,6.40
2018-11-05T01:05:14.880Z,6.40
2018-11-05T01:07:43.884Z,6.40
2018-11-05T01:10:13.282Z,6.40
2018-11-05T01:12:41.653Z,6.40
2018-11-05T01:15:14.237Z,6.40
2018-11-05T01:17:42.459Z,6.40
2018-11-05T01:20:11.739Z,6.40
2018-11-05T01:22:39.971Z,6.40
2018-11-05T01:25:08.277Z,6.40
2018-11-05T01:27:36.557Z,6.40
2018-11-05T01:30:06.968Z,6.40
2018-11-05T01:32:35.193Z,6.40
2018-11-05T01:35:03.428Z,6.40
2018-11-05T01:37:31.680Z,6.40
2018-11-05T01:39:59.904Z,6.30
2018-11-05T01:42:28.151Z,6.40
2018-11-05T01:44:56.375Z,6.30
2018-11-05T01:47:24.604Z,6.30
2018-11-05T01:49:52.828Z,6.30
2018-11-05T01:52:21.103Z,6.30
2018-11-05T01:54:49.407Z,6.30
2018-11-05T01:57:17.674Z,6.30
2018-11-05T01:59:45.923Z,6.30
2018-11-05T02:02:14.202Z,6.30
2018-11-05T02:04:42.429Z,6.30
2018-11-05T02:07:10.688Z,6.30
2018-11-05T02:09:38.936Z,6.30
2018-11-05T02:12:07.340Z,6.30
2018-11-05T02:14:35.836Z,6.30
2018-11-05T02:17:04.283Z,6.20
2018-11-05T02:19:32.648Z,6.20
2018-11-05T02:22:00.884Z,6.20
2018-11-05T02:24:29.195Z,6.20
2018-11-05T02:26:57.460Z,6.20
2018-11-05T02:29:25.679Z,6.20
2018-11-05T02:31:53.937Z,6.20
2018-11-05T02:34:22.198Z,6.20
2018-11-05T02:36:50.485Z,6.20
2018-11-05T02:39:18.716Z,6.20
2018-11-05T02:41:47.019Z,6.10
2018-11-05T02:44:15.260Z,6.10
2018-11-05T02:46:43.482Z,6.10
2018-11-05T02:49:11.936Z,6.10
2018-11-05T02:51:40.196Z,6.10
2018-11-05T02:54:08.423Z,6.10
2018-11-05T02:56:36.682Z,6.10
2018-11-05T02:59:05.089Z,6.10
2018-11-05T03:01:33.315Z,6.00
2018-11-05T03:04:01.567Z,6.00
2018-11-05T03:06:29.868Z,6.00
2018-11-05T03:08:58.128Z,6.00
2018-11-05T03:11:26.356Z,6.00
2018-11-05T03:13:54.615Z,6.00
2018-11-05T03:16:22.902Z,6.00
2018-11-05T03:18:51.171Z,6.00
2018-11-05T03:21:19.407Z,6.00
2018-11-05T03:23:47.728Z,6.00
2018-11-05T03:26:15.951Z,5.90
2018-11-05T03:28:44.169Z,5.90
2018-11-05T03:31:12.421Z,5.90
2018-11-05T03:33:40.651Z,5.90
2018-11-05T03:36:08.900Z,5.90
2018-11-05T03:38:37.224Z,5.90
2018-11-05T03:41:06.071Z,5.90
2018-11-05T03:43:34.336Z,5.90
2018-11-05T03:46:02.559Z,5.90
2018-11-05T03:48:30.834Z,5.90
2018-11-05T03:50:59.074Z,5.80
2018-11-05T03:53:27.346Z,5.80
2018-11-05T03:55:55.706Z,5.80
2018-11-05T03:58:23.878Z,5.80
2018-11-05T04:00:52.124Z,5.80
2018-11-05T04:03:21.155Z,5.80
2018-11-05T04:05:49.361Z,5.80
2018-11-05T04:08:17.579Z,5.80
2018-11-05T04:10:45.840Z,5.80
2018-11-05T04:13:14.075Z,5.80
2018-11-05T04:15:42.471Z,5.70
2018-11-05T04:18:10.584Z,5.70
2018-11-05T04:20:38.840Z,5.70
2018-11-05T04:23:07.106Z,5.70
2018-11-05T04:25:35.322Z,5.70
2018-11-05T04:28:03.557Z,5.70
2018-11-05T04:30:31.772Z,5.70
2018-11-05T04:33:00.044Z,5.70
2018-11-05T04:35:28.286Z,5.70
2018-11-05T04:37:56.508Z,5.70
2018-11-05T04:40:24.778Z,5.60
2018-11-05T04:42:53.008Z,5.60
2018-11-05T04:45:21.265Z,5.60
2018-11-05T04:47:49.527Z,5.60
2018-11-05T04:50:17.777Z,5.60
2018-11-05T04:52:46.024Z,5.60
2018-11-05T04:55:14.287Z,5.60
2018-11-05T04:57:42.527Z,5.60
2018-11-05T05:00:14.034Z,5.60
2018-11-05T05:02:42.701Z,5.60
2018-11-05T05:05:12.183Z,5.60
2018-11-05T05:07:40.507Z,5.60
2018-11-05T05:10:09.475Z,5.50
2018-11-05T05:12:38.454Z,5.50
2018-11-05T05:15:06.993Z,5.50
2018-11-05T05:17:35.215Z,5.50
2018-11-05T05:20:03.600Z,5.50
2018-11-05T05:22:31.909Z,5.50
2018-11-05T05:25:00.095Z,5.50
2018-11-05T05:27:28.323Z,5.40
2018-11-05T05:29:56.563Z,5.40
2018-11-05T05:32:24.801Z,5.40
2018-11-05T05:34:53.051Z,5.40
2018-11-05T05:37:21.350Z,5.40
2018-11-05T05:39:49.623Z,5.40
2018-11-05T05:42:17.855Z,5.40
2018-11-05T05:44:46.226Z,5.40
2018-11-05T05:47:14.509Z,5.40
2018-11-05T05:49:42.766Z,5.40
2018-11-05T05:52:11.073Z,5.30
2018-11-05T05:54:39.324Z,5.30
2018-11-05T05:57:07.585Z,5.30
2018-11-05T05:59:35.857Z,5.30
2018-11-05T06:02:04.288Z,5.30
2018-11-05T06:04:32.523Z,5.30
2018-11-05T06:07:00.779Z,5.30
2018-11-05T06:09:29.171Z,5.30
2018-11-05T06:11:57.429Z,5.30
2018-11-05T06:14:25.672Z,5.30
2018-11-05T06:16:54.052Z,5.30
2018-11-05T06:19:22.684Z,5.30
2018-11-05T06:21:51.009Z,5.30
2018-11-05T06:24:19.200Z,5.30
2018-11-05T06:26:47.542Z,5.30
2018-11-05T06:29:15.808Z,5.30
2018-11-05T06:31:44.056Z,5.30
2018-11-05T06:34:12.292Z,5.30
2018-11-05T06:36:40.527Z,5.30
2018-11-05T06:39:11.301Z,5.30
2018-11-05T06:41:39.835Z,5.30
2018-11-05T06:44:08.043Z,5.30
2018-11-05T06:46:36.253Z,5.40
2018-11-05T06:49:05.060Z,5.30
2018-11-05T06:51:33.229Z,5.40
2018-11-05T06:54:01.774Z,5.40
2018-11-05T06:56:30.006Z,5.40
2018-11-05T06:58:58.283Z,5.40
2018-11-05T07:01:26.548Z,5.40
2018-11-05T07:03:54.823Z,5.40
2018-11-05T07:06:23.105Z,5.40
2018-11-05T07:08:51.638Z,5.50
2018-11-05T07:11:19.984Z,5.50
2018-11-05T07:13:48.452Z,5.50
2018-11-05T07:16:16.980Z,5.50
2018-11-05T07:18:45.338Z,5.50
2018-11-05T07:21:13.609Z,5.60
2018-11-05T07:23:41.940Z,5.60
2018-11-05T07:26:10.231Z,5.60
2018-11-05T07:28:38.529Z,5.60
2018-11-05T07:31:06.830Z,5.60
2018-11-05T07:33:35.172Z,5.60
2018-11-05T07:36:03.373Z,5.70
2018-11-05T07:38:31.649Z,5.70
2018-11-05T07:40:59.888Z,5.70
2018-11-05T07:43:28.155Z,5.70
2018-11-05T07:45:56.506Z,5.70
2018-11-05T07:48:24.795Z,5.70
2018-11-05T07:50:53.209Z,5.80
2018-11-05T07:53:21.503Z,5.80
2018-11-05T07:55:49.783Z,5.80
2018-11-05T07:58:18.091Z,5.90
2018-11-05T08:00:50.548Z,5.90
2018-11-05T08:03:18.952Z,5.90
2018-11-05T08:05:47.176Z,5.90
2018-11-05T08:08:15.479Z,6.00
2018-11-05T08:10:43.935Z,6.00
2018-11-05T08:13:12.200Z,6.00
2018-11-05T08:15:40.432Z,6.00
2018-11-05T08:18:08.717Z,6.10
2018-11-05T08:20:36.977Z,6.10
2018-11-05T08:23:05.537Z,6.10
2018-11-05T08:25:33.814Z,6.10
2018-11-05T08:28:02.102Z,6.20
2018-11-05T08:30:30.400Z,6.20
2018-11-05T08:32:58.645Z,6.20
2018-11-05T08:35:26.958Z,6.30
2018-11-05T08:37:55.317Z,6.30
2018-11-05T08:40:25.941Z,6.30
2018-11-05T08:42:54.918Z,6.40
2018-11-05T08:45:24.432Z,6.40
2018-11-05T08:47:52.741Z,6.40
2018-11-05T08:50:22.215Z,6.50
2018-11-05T08:52:50.266Z,6.50
2018-11-05T08:55:20.785Z,6.60
2018-11-05T08:57:49.156Z,6.60
2018-11-05T09:00:23.435Z,6.70
2018-11-05T09:02:52.168Z,6.70
2018-11-05T09:05:20.678Z,6.80
2018-11-05T09:07:49.664Z,6.80
2018-11-05T09:10:18.071Z,6.90
2018-11-05T09:12:46.205Z,6.90
2018-11-05T09:15:16.755Z,7.00
2018-11-05T09:17:45.576Z,7.00
2018-11-05T09:20:15.058Z,7.10
2018-11-05T09:22:57.927Z,7.10
2018-11-05T09:25:26.234Z,7.20
2018-11-05T09:27:54.591Z,7.20
2018-11-05T09:30:23.907Z,7.30
2018-11-05T09:32:52.288Z,7.30
2018-11-05T09:35:20.628Z,7.40
2018-11-05T09:37:48.942Z,7.50
2018-11-05T09:40:18.552Z,7.50
2018-11-05T09:42:47.278Z,7.50
2018-11-05T09:45:18.879Z,7.60
2018-11-05T09:47:47.577Z,7.60
2018-11-05T09:50:16.275Z,7.70
2018-11-05T09:52:44.567Z,7.80
2018-11-05T09:55:13.462Z,7.80
2018-11-05T09:57:42.007Z,7.90
2018-11-05T10:00:16.735Z,7.90
2018-11-05T10:03:20.673Z,8.00
2018-11-05T10:05:48.763Z,8.10
2018-11-05T10:08:17.591Z,8.10
2018-11-05T10:10:46.002Z,8.20
2018-11-05T10:13:14.288Z,8.30
2018-11-05T10:15:42.552Z,8.30
2018-11-05T10:18:10.814Z,8.30
2018-11-05T10:20:39.159Z,8.40
2018-11-05T10:23:07.413Z,8.50
2018-11-05T10:25:35.665Z,8.60
2018-11-05T10:28:05.251Z,8.60
2018-11-05T10:30:33.630Z,8.70
2018-11-05T10:33:01.900Z,8.80
2018-11-05T10:35:36.024Z,8.90
2018-11-05T10:38:04.712Z,9.00
2018-11-05T10:40:33.087Z,9.00
2018-11-05T10:43:01.272Z,9.10
2018-11-05T10:45:29.577Z,9.20
2018-11-05T10:47:57.872Z,9.30
2018-11-05T10:50:26.170Z,9.30
2018-11-05T10:52:54.397Z,9.40
2018-11-05T10:55:22.650Z,9.50
2018-11-05T10:57:50.916Z,9.50
2018-11-05T11:00:25.753Z,9.60
2018-11-05T11:03:29.924Z,9.60
2018-11-05T11:05:58.183Z,9.70
2018-11-05T11:08:26.471Z,9.70
2018-11-05T11:10:54.779Z,9.80
2018-11-05T11:13:23.043Z,9.90
2018-11-05T11:15:51.419Z,9.90
2018-11-05T11:18:19.695Z,10.00
2018-11-05T11:20:47.979Z,10.00
2018-11-05T11:23:16.513Z,10.10
2018-11-05T11:25:45.027Z,10.20
2018-11-05T11:28:13.315Z,10.20
2018-11-05T11:30:41.569Z,10.30
2018-11-05T11:33:09.843Z,10.30
2018-11-05T11:35:38.199Z,10.30
2018-11-05T11:38:06.656Z,10.40
2018-11-05T11:40:34.927Z,10.50
2018-11-05T11:43:03.209Z,10.50
2018-11-05T11:45:31.490Z,10.60
2018-11-05T11:47:59.770Z,10.60
2018-11-05T11:50:28.035Z,10.70
2018-11-05T11:52:56.358Z,10.70
2018-11-05T11:55:24.732Z,10.80
2018-11-05T11:57:53.364Z,10.80
2018-11-05T12:00:27.444Z,10.90
2018-11-05T12:02:56.079Z,10.90
2018-11-05T12:05:24.519Z,11.00
2018-11-05T12:07:52.552Z,11.00
2018-11-05T12:10:22.439Z,11.00
2018-11-05T12:12:50.798Z,11.10
2018-11-05T12:15:19.902Z,11.10
2018-11-05T12:17:49.270Z,11.20
2018-11-05T12:20:19.658Z,11.20
2018-11-05T12:22:48.479Z,11.30
2018-11-05T12:25:16.719Z,11.30
2018-11-05T12:27:44.966Z,11.40
2018-11-05T12:30:15.640Z,11.40
2018-11-05T12:32:44.687Z,11.40
2018-11-05T12:35:13.291Z,11.50
2018-11-05T12:37:52.872Z,11.50
2018-11-05T12:40:21.932Z,11.60
2018-11-05T12:42:51.020Z,11.60
2018-11-05T12:45:19.294Z,11.70
2018-11-05T12:47:47.592Z,11.70
2018-11-05T12:50:21.128Z,11.80
2018-11-05T12:52:50.363Z,11.80
2018-11-05T12:55:19.000Z,11.90
2018-11-05T12:57:47.469Z,11.90
2018-11-05T13:00:18.066Z,11.90
2018-11-05T13:02:51.876Z,12.00
2018-11-05T13:05:20.240Z,12.00
2018-11-05T13:08:00.281Z,12.00
2018-11-05T13:10:29.147Z,12.00
2018-11-05T13:12:57.543Z,12.10
2018-11-05T13:15:26.038Z,12.10
2018-11-05T13:17:54.233Z,12.10
2018-11-05T13:20:23.647Z,12.20
2018-11-05T13:22:52.079Z,12.20
2018-11-05T13:25:20.336Z,12.20
2018-11-05T13:27:49.715Z,12.20
2018-11-05T13:30:18.179Z,12.30
2018-11-05T13:32:46.676Z,12.30
2018-11-05T13:35:26.961Z,12.30
2018-11-05T13:37:55.741Z,12.30
2018-11-05T13:40:23.595Z,12.30
2018-11-05T13:42:52.448Z,12.40
2018-11-05T13:45:21.161Z,12.40
2018-11-05T13:47:50.272Z,12.40
2018-11-05T13:50:18.400Z,12.40
2018-11-05T13:52:46.417Z,12.40
2018-11-05T13:55:15.866Z,12.40
2018-11-05T13:57:45.261Z,12.40
2018-11-05T14:00:14.835Z,12.40
2018-11-05T14:02:43.199Z,12.40
2018-11-05T14:05:11.943Z,12.40
2018-11-05T14:07:40.418Z,12.40
2018-11-05T14:10:11.288Z,12.40
2018-11-05T14:12:40.160Z,12.40
2018-11-05T14:15:08.436Z,12.40
2018-11-05T14:17:36.715Z,12.40
2018-11-05T14:20:05.827Z,12.40
2018-11-05T14:22:34.204Z,12.40
2018-11-05T14:25:03.416Z,12.40
2018-11-05T14:27:32.066Z,12.40
2018-11-05T14:30:00.685Z,12.40
2018-11-05T14:32:28.466Z,12.40
2018-11-05T14:34:56.740Z,12.30
2018-11-05T14:37:25.065Z,12.40
2018-11-05T14:39:53.296Z,12.30
2018-11-05T14:42:21.568Z,12.30
2018-11-05T14:44:50.027Z,12.30
2018-11-05T14:47:18.292Z,12.30
2018-11-05T14:49:46.526Z,12.30
2018-11-05T14:52:14.788Z,12.30
2018-11-05T14:54:43.029Z,12.30
2018-11-05T14:57:11.491Z,12.20
2018-11-05T14:59:39.713Z,12.20
2018-11-05T15:02:13.345Z,12.20
2018-11-05T15:04:41.653Z,12.20
2018-11-05T15:07:09.899Z,12.20
2018-11-05T15:09:38.283Z,12.10
2018-11-05T15:12:06.563Z,12.10
2018-11-05T15:14:34.833Z,12.10
2018-11-05T15:17:03.076Z,12.10
2018-11-05T15:19:31.992Z,12.10
2018-11-05T15:21:59.905Z,12.00
2018-11-05T15:24:28.192Z,12.00
2018-11-05T15:26:56.547Z,12.00
2018-11-05T15:29:24.655Z,12.00
2018-11-05T15:31:52.906Z,12.00
2018-11-05T15:34:21.196Z,11.90
2018-11-05T15:36:49.465Z,11.90
2018-11-05T15:39:17.730Z,11.90
2018-11-05T15:41:46.003Z,11.90
2018-11-05T15:44:14.273Z,11.80
2018-11-05T15:46:42.829Z,11.80
2018-11-05T15:49:11.332Z,11.80
2018-11-05T15:51:39.951Z,11.80
2018-11-05T15:54:07.951Z,11.70
2018-11-05T15:56:36.120Z,11.70
2018-11-05T15:59:04.493Z,11.70
2018-11-05T16:01:32.731Z,11.70
2018-11-05T16:04:00.987Z,11.60
2018-11-05T16:06:29.250Z,11.60
2018-11-05T16:08:57.492Z,11.60
2018-11-05T16:11:25.742Z,11.60
2018-11-05T16:13:54.226Z,11.50
2018-11-05T16:16:22.470Z,11.50
2018-11-05T16:18:50.749Z,11.40
2018-11-05T16:21:18.977Z,11.40
2018-11-05T16:23:47.291Z,11.40
2018-11-05T16:26:15.495Z,11.30
2018-11-05T16:28:43.749Z,11.30
2018-11-05T16:31:12.005Z,11.20
2018-11-05T16:33:40.836Z,11.20
2018-11-05T16:36:09.069Z,11.10
2018-11-05T16:38:37.358Z,11.10
2018-11-05T16:41:05.765Z,11.00
2018-11-05T16:43:34.015Z,11.00
2018-11-05T16:46:02.271Z,10.90
2018-11-05T16:48:30.586Z,10.90
2018-11-05T16:50:58.968Z,10.90
2018-11-05T16:53:27.298Z,10.80
2018-11-05T16:55:55.530Z,10.80
2018-11-05T16:58:23.776Z,10.70
2018-11-05T17:00:52.480Z,10.70
2018-11-05T17:03:20.654Z,10.60
2018-11-05T17:05:48.877Z,10.60
2018-11-05T17:08:17.118Z,10.60
2018-11-05T17:10:45.362Z,10.50
2018-11-05T17:13:13.722Z,10.50
2018-11-05T17:15:41.971Z,10.50
2018-11-05T17:18:10.264Z,10.40
2018-11-05T17:20:38.572Z,10.40
2018-11-05T17:23:06.812Z,10.30
2018-11-05T17:25:35.085Z,10.30
2018-11-05T17:28:03.295Z,10.20
2018-11-05T17:30:31.536Z,10.20
2018-11-05T17:32:59.772Z,10.10
2018-11-05T17:35:28.024Z,10.10
2018-11-05T17:58:13.736Z,10.30
2018-11-05T18:00:41.981Z,10.20
2018-11-05T18:03:10.587Z,10.00
2018-11-05T18:05:38.897Z,9.80
2018-11-05T18:08:07.154Z,9.80
2018-11-05T18:10:35.519Z,9.70
2018-11-05T18:13:03.786Z,9.60
2018-11-05T18:15:32.081Z,9.50
2018-11-05T18:18:00.407Z,9.50
2018-11-05T18:20:28.687Z,9.40
2018-11-05T18:22:56.971Z,9.40
2018-11-05T18:25:25.912Z,9.30
2018-11-05T18:27:54.208Z,9.20
2018-11-05T18:30:22.445Z,9.20
2018-11-05T18:32:50.702Z,9.20
2018-11-05T18:35:18.939Z,9.10
2018-11-05T18:37:48.716Z,9.10
2018-11-05T18:40:17.059Z,9.00
2018-11-05T18:42:45.522Z,9.00
2018-11-05T18:45:13.981Z,9.00
2018-11-05T18:47:42.271Z,8.90
2018-11-05T18:50:12.175Z,8.90
2018-11-05T18:52:40.598Z,8.80
2018-11-05T18:55:10.219Z,8.80
2018-11-05T18:57:38.695Z,8.70
2018-11-05T19:00:17.725Z,8.70
2018-11-05T19:02:46.126Z,8.70
2018-11-05T19:05:14.304Z,8.60
2018-11-05T19:07:42.669Z,8.60
2018-11-05T19:10:10.977Z,8.60
2018-11-05T19:12:39.331Z,8.50
2018-11-05T19:15:08.980Z,8.50
2018-11-05T19:17:37.164Z,8.50
2018-11-05T19:20:05.964Z,8.50
2018-11-05T19:22:34.250Z,8.40
2018-11-05T19:25:02.513Z,8.40
2018-11-05T19:27:30.742Z,8.40
2018-11-05T19:29:58.976Z,8.30
2018-11-05T19:32:27.223Z,8.30
2018-11-05T19:34:55.472Z,8.30
2018-11-05T19:37:23.748Z,8.30
2018-11-05T19:39:51.986Z,8.20
2018-11-05T19:42:20.379Z,8.20
2018-11-05T19:44:48.577Z,8.20
2018-11-05T19:47:16.901Z,8.20
2018-11-05T19:49:45.465Z,8.10
2018-11-05T19:52:13.696Z,8.10
2018-11-05T19:54:42.525Z,8.10
2018-11-05T19:57:10.824Z,8.10
2018-11-05T19:59:39.100Z,8.00
2018-11-05T20:02:08.034Z,8.00
2018-11-05T20:04:36.307Z,8.00
2018-11-05T20:07:04.808Z,8.00
2018-11-05T20:09:33.044Z,8.00
2018-11-05T20:12:01.290Z,7.90
2018-11-05T20:14:29.661Z,7.90
2018-11-05T20:16:58.023Z,7.90
2018-11-05T20:19:26.165Z,7.90
2018-11-05T20:21:55.258Z,7.80
2018-11-05T20:24:23.488Z,7.80
2018-11-05T20:26:51.728Z,7.80
2018-11-05T20:29:19.996Z,7.80
2018-11-05T20:31:48.464Z,7.80
2018-11-05T20:34:16.778Z,7.70
2018-11-05T20:36:44.801Z,7.70
2018-11-05T20:39:13.048Z,7.70
2018-11-05T20:41:41.296Z,7.70
2018-11-05T20:44:09.558Z,7.70
2018-11-05T20:46:38.066Z,7.60
2018-11-05T20:49:06.340Z,7.60
2018-11-05T20:51:34.764Z,7.60
2018-11-05T20:54:03.138Z,7.60
2018-11-05T20:56:31.284Z,7.60
2018-11-05T20:58:59.536Z,7.50
2018-11-05T21:01:27.772Z,7.50
2018-11-05T21:03:56.024Z,7.50
2018-11-05T21:06:24.284Z,7.50
2018-11-05T21:08:52.570Z,7.50
2018-11-05T21:11:20.847Z,7.40
2018-11-05T21:13:49.095Z,7.40
2018-11-05T21:16:17.732Z,7.40
2018-11-05T21:18:46.027Z,7.40
2018-11-05T21:21:14.507Z,7.40
2018-11-05T21:23:42.616Z,7.40
2018-11-05T21:26:10.882Z,7.40
2018-11-05T21:28:39.221Z,7.30
2018-11-05T21:31:07.461Z,7.30
2018-11-05T21:33:35.753Z,7.30
2018-11-05T21:36:04.033Z,7.30
2018-11-05T21:38:32.266Z,7.30
2018-11-05T21:41:00.500Z,7.30
2018-11-05T21:43:28.758Z,7.20
2018-11-05T21:45:56.993Z,7.20
2018-11-05T21:48:25.234Z,7.20
2018-11-05T21:50:53.543Z,7.20
2018-11-05T21:53:22.848Z,7.20
2018-11-05T21:55:51.132Z,7.20
2018-11-05T21:58:19.372Z,7.20
2018-11-05T22:00:47.800Z,7.20
2018-11-05T22:03:17.438Z,7.10
2018-11-05T22:05:45.764Z,7.10
2018-11-05T22:08:14.162Z,7.10
2018-11-05T22:10:42.434Z,7.10
2018-11-05T22:13:10.712Z,7.10
2018-11-05T22:15:45.272Z,7.10
2018-11-05T22:18:13.953Z,7.00
2018-11-05T22:20:42.238Z,7.00
2018-11-05T22:23:10.677Z,7.00
2018-11-05T22:25:38.928Z,7.00
2018-11-05T22:28:07.549Z,7.00
2018-11-05T22:30:35.772Z,7.00
2018-11-05T22:33:04.200Z,7.00
2018-11-05T22:35:32.492Z,7.00
2018-11-05T22:38:00.789Z,7.00
2018-11-05T22:40:29.024Z,6.90
2018-11-05T22:42:57.234Z,6.90
2018-11-05T22:45:25.488Z,6.90
2018-11-05T22:47:53.726Z,6.90
2018-11-05T22:50:21.992Z,6.90
2018-11-05T22:52:50.211Z,6.90
2018-11-05T22:55:18.639Z,6.90
2018-11-05T22:57:46.873Z,6.90
2018-11-05T23:00:21.551Z,6.80
2018-11-05T23:02:55.340Z,6.80
2018-11-05T23:05:23.883Z,6.80
2018-11-05T23:07:53.280Z,6.80
2018-11-05T23:10:21.751Z,6.80
2018-11-05T23:12:50.004Z,6.80
2018-11-05T23:15:18.903Z,6.80
2018-11-05T23:17:47.176Z,6.80
2018-11-05T23:20:15.427Z,6.80
2018-11-05T23:22:43.859Z,6.80
2018-11-05T23:25:12.545Z,6.70
2018-11-05T23:27:40.763Z,6.70
2018-11-05T23:30:10.631Z,6.70
2018-11-05T23:32:39.513Z,6.70
2018-11-05T23:35:08.621Z,6.70
2018-11-05T23:37:37.709Z,6.70
2018-11-05T23:40:06.504Z,6.70
2018-11-05T23:42:34.772Z,6.70
2018-11-05T23:45:03.158Z,6.70
2018-11-05T23:47:31.398Z,6.70
2018-11-05T23:49:59.620Z,6.70
2018-11-05T23:52:27.844Z,6.70
2018-11-05T23:54:56.208Z,6.70
2018-11-05T23:57:24.447Z,6.70
2018-11-05T23:59:52.693Z,6.70
