createdAt,value
2023-04-19T00:03:30.942Z,4.15
2023-04-19T00:08:34.631Z,4.11
2023-04-19T00:13:37.452Z,4.06
2023-04-19T00:18:40.906Z,3.98
2023-04-19T00:23:43.911Z,3.88
2023-04-19T00:28:46.914Z,3.82
2023-04-19T00:33:49.919Z,3.78
2023-04-19T00:38:52.930Z,3.78
2023-04-19T00:43:55.759Z,3.80
2023-04-19T00:48:59.491Z,3.82
2023-04-19T00:54:04.077Z,3.85
2023-04-19T00:59:07.513Z,3.90
2023-04-19T01:04:10.970Z,3.93
2023-04-19T01:09:13.944Z,3.98
2023-04-19T01:14:16.912Z,4.09
2023-04-19T01:19:20.153Z,4.16
2023-04-19T01:24:22.959Z,4.22
2023-04-19T01:29:25.862Z,4.29
2023-04-19T01:34:28.758Z,4.33
2023-04-19T01:39:31.973Z,4.34
2023-04-19T01:44:34.992Z,4.34
2023-04-19T01:49:37.882Z,4.38
2023-04-19T01:54:40.788Z,4.44
2023-04-19T01:59:43.692Z,4.49
2023-04-19T02:04:46.598Z,4.54
2023-04-19T02:09:49.496Z,4.57
2023-04-19T02:14:52.409Z,4.57
2023-04-19T02:19:55.719Z,4.58
2023-04-19T02:24:59.470Z,4.57
2023-04-19T02:30:02.465Z,4.55
2023-04-19T02:35:05.809Z,4.53
2023-04-19T02:40:09.345Z,4.51
2023-04-19T02:45:12.290Z,4.50
2023-04-19T02:50:17.052Z,4.50
2023-04-19T02:55:20.037Z,4.51
2023-04-19T03:00:23.154Z,4.52
2023-04-19T03:05:26.156Z,4.55
2023-04-19T03:10:29.262Z,4.57
2023-04-19T03:15:32.197Z,4.59
2023-04-19T03:20:35.066Z,4.63
2023-04-19T03:25:38.069Z,4.68
2023-04-19T03:30:41.176Z,4.72
2023-04-19T03:35:44.705Z,4.76
2023-04-19T03:40:48.110Z,4.81
2023-04-19T03:45:51.143Z,4.84
2023-04-19T03:50:54.122Z,4.87
2023-04-19T03:55:57.329Z,4.92
2023-04-19T04:01:01.460Z,4.94
2023-04-19T04:06:04.883Z,4.95
2023-04-19T04:11:07.887Z,4.96
2023-04-19T04:16:10.914Z,4.91
2023-04-19T04:21:14.130Z,4.77
2023-04-19T04:26:20.593Z,4.57
2023-04-19T04:31:24.314Z,4.37
2023-04-19T04:36:30.025Z,4.19
2023-04-19T04:41:33.313Z,4.07
2023-04-19T04:46:36.324Z,3.97
2023-04-19T04:51:39.328Z,3.93
2023-04-19T04:56:42.522Z,3.93
2023-04-19T05:01:45.784Z,4.02
2023-04-19T05:06:48.873Z,4.19
2023-04-19T05:11:51.945Z,4.34
2023-04-19T05:16:54.926Z,4.41
2023-04-19T05:21:58.121Z,4.47
2023-04-19T05:27:04.395Z,4.55
2023-04-19T05:32:08.805Z,4.66
2023-04-19T05:37:11.812Z,4.80
2023-04-19T05:42:14.816Z,4.94
2023-04-19T05:47:17.832Z,5.08
2023-04-19T05:52:20.835Z,5.22
2023-04-19T05:57:23.947Z,5.47
2023-04-19T06:02:27.097Z,5.65
2023-04-19T06:07:34.081Z,5.86
2023-04-19T06:12:39.001Z,6.09
2023-04-19T06:17:42.359Z,6.37
2023-04-19T06:22:46.252Z,6.61
2023-04-19T06:27:49.255Z,6.77
2023-04-19T06:32:52.840Z,7.01
2023-04-19T06:37:56.110Z,7.23
2023-04-19T06:42:59.090Z,7.03
2023-04-19T06:48:02.378Z,6.87
2023-04-19T06:53:06.020Z,6.71
2023-04-19T06:58:10.987Z,6.43
2023-04-19T07:03:14.208Z,6.11
2023-04-19T07:08:17.302Z,5.88
2023-04-19T07:13:20.715Z,5.73
2023-04-19T07:18:23.621Z,5.73
2023-04-19T07:23:26.623Z,5.76
2023-04-19T07:28:30.245Z,5.74
2023-04-19T07:33:34.632Z,5.75
2023-04-19T07:38:37.600Z,5.77
2023-04-19T07:43:41.167Z,5.82
2023-04-19T07:48:44.539Z,5.87
2023-04-19T07:53:48.422Z,5.99
2023-04-19T07:59:04.478Z,6.46
2023-04-19T08:04:10.458Z,7.16
2023-04-19T08:09:14.198Z,7.07
2023-04-19T08:14:32.272Z,6.80
2023-04-19T08:19:38.399Z,6.44
2023-04-19T08:24:41.416Z,6.14
2023-04-19T08:29:45.219Z,5.85
2023-04-19T08:34:48.300Z,5.74
2023-04-19T08:39:51.359Z,5.71
2023-04-19T08:45:23.499Z,5.67
2023-04-19T08:50:33.543Z,5.57
2023-04-19T08:55:59.171Z,5.50
2023-04-19T09:01:12.877Z,5.50
2023-04-19T09:06:20.697Z,5.57
2023-04-19T09:11:37.940Z,5.71
2023-04-19T09:16:41.702Z,5.83
2023-04-19T09:21:44.899Z,5.87
2023-04-19T09:26:55.070Z,5.89
2023-04-19T09:31:59.780Z,5.87
2023-04-19T09:37:21.516Z,5.92
2023-04-19T09:48:10.133Z,5.88
2023-04-19T09:53:14.616Z,5.93
2023-04-19T09:58:19.561Z,6.01
2023-04-19T10:03:24.761Z,6.13
2023-04-19T10:08:28.517Z,6.22
2023-04-19T10:13:31.518Z,6.19
2023-04-19T10:18:34.886Z,6.19
2023-04-19T10:23:38.287Z,6.27
2023-04-19T10:28:42.544Z,6.39
2023-04-19T10:33:45.537Z,6.35
2023-04-19T10:38:52.137Z,6.41
2023-04-19T10:43:58.328Z,6.54
2023-04-19T10:49:03.076Z,6.68
2023-04-19T10:54:44.150Z,6.83
2023-04-19T11:00:22.388Z,7.13
2023-04-19T11:05:25.801Z,7.46
2023-04-19T11:10:33.349Z,7.71
2023-04-19T11:15:43.494Z,7.75
2023-04-19T11:20:46.500Z,7.66
2023-04-19T11:25:52.762Z,7.61
2023-04-19T11:30:56.739Z,7.62
2023-04-19T11:35:59.823Z,7.63
2023-04-19T11:41:05.526Z,7.57
2023-04-19T11:46:10.672Z,7.58
2023-04-19T11:51:16.125Z,7.59
2023-04-19T11:56:19.126Z,7.55
2023-04-19T12:01:24.744Z,7.56
2023-04-19T12:06:30.955Z,7.66
2023-04-19T12:11:50.365Z,7.80
2023-04-19T12:17:16.876Z,7.90
2023-04-19T12:22:26.568Z,8.00
2023-04-19T12:27:29.574Z,8.06
2023-04-19T12:32:32.613Z,8.17
2023-04-19T12:37:35.698Z,8.25
2023-04-19T12:42:38.689Z,8.29
2023-04-19T12:47:43.869Z,8.30
2023-04-19T12:52:47.163Z,8.30
2023-04-19T12:57:50.272Z,8.35
2023-04-19T13:02:53.559Z,8.45
2023-04-19T13:07:56.810Z,8.74
2023-04-19T13:13:01.140Z,9.01
2023-04-19T13:18:04.293Z,9.18
2023-04-19T13:23:07.212Z,9.43
2023-04-19T13:28:10.155Z,9.68
2023-04-19T13:33:13.163Z,9.81
2023-04-19T13:38:16.163Z,10.00
2023-04-19T13:43:19.485Z,10.23
2023-04-19T13:48:22.605Z,10.50
2023-04-19T13:53:27.334Z,10.62
2023-04-19T13:58:30.893Z,10.58
2023-04-19T14:03:34.180Z,10.54
2023-04-19T14:08:37.603Z,10.60
2023-04-19T14:13:41.527Z,10.75
2023-04-19T14:18:44.963Z,10.77
2023-04-19T14:23:48.148Z,10.78
2023-04-19T14:28:53.687Z,10.83
2023-04-19T14:33:57.648Z,10.89
2023-04-19T14:39:00.650Z,11.19
2023-04-19T14:44:03.755Z,11.52
2023-04-19T14:49:07.479Z,11.77
2023-04-19T14:54:10.585Z,12.03
2023-04-19T14:59:14.117Z,12.31
2023-04-19T15:04:17.923Z,12.46
2023-04-19T15:09:21.978Z,12.73
2023-04-19T15:14:25.082Z,12.88
2023-04-19T15:19:29.917Z,13.01
2023-04-19T15:24:35.431Z,13.14
2023-04-19T15:29:39.620Z,13.12
2023-04-19T15:34:42.623Z,13.16
2023-04-19T15:39:45.943Z,13.20
2023-04-19T15:44:48.946Z,13.21
2023-04-19T15:49:53.296Z,13.25
2023-04-19T15:54:56.818Z,13.23
2023-04-19T16:00:00.158Z,13.21
2023-04-19T16:05:04.610Z,13.14
2023-04-19T16:10:08.444Z,13.07
2023-04-19T16:15:12.085Z,13.03
2023-04-19T16:20:15.222Z,13.01
2023-04-19T16:25:18.330Z,13.02
2023-04-19T16:30:22.454Z,13.00
2023-04-19T16:35:26.817Z,13.00
2023-04-19T16:40:29.760Z,12.92
2023-04-19T16:45:32.757Z,12.86
2023-04-19T16:50:35.918Z,12.83
2023-04-19T16:55:38.896Z,12.83
2023-04-19T17:00:41.930Z,12.83
2023-04-19T17:05:45.037Z,12.78
2023-04-19T17:10:48.256Z,12.60
2023-04-19T17:15:51.382Z,12.09
2023-04-19T17:20:54.718Z,11.68
2023-04-19T17:25:57.700Z,11.41
2023-04-19T17:31:00.711Z,11.22
2023-04-19T17:36:03.848Z,11.09
2023-04-19T17:41:08.746Z,10.99
2023-04-19T17:46:12.678Z,10.91
2023-04-19T17:51:16.086Z,10.83
2023-04-19T17:56:19.194Z,10.76
2023-04-19T18:01:22.824Z,10.74
2023-04-19T18:06:26.049Z,10.67
2023-04-19T18:11:29.153Z,10.66
2023-04-19T18:16:32.408Z,10.63
2023-04-19T18:21:35.722Z,10.59
2023-04-19T18:26:40.795Z,10.57
2023-04-19T18:31:43.750Z,10.53
2023-04-19T18:36:47.053Z,10.50
2023-04-19T18:41:50.146Z,10.48
2023-04-19T18:46:54.602Z,10.49
2023-04-19T18:51:58.825Z,10.52
2023-04-19T19:02:09.195Z,10.44
2023-04-19T19:07:27.690Z,10.41
2023-04-19T19:12:35.811Z,10.39
2023-04-19T19:17:38.883Z,10.35
2023-04-19T19:22:42.023Z,10.27
2023-04-19T19:28:02.823Z,10.21
2023-04-19T19:33:08.721Z,10.13
2023-04-19T19:38:14.112Z,10.04
2023-04-19T19:43:17.016Z,9.99
2023-04-19T19:48:20.011Z,9.97
2023-04-19T19:53:23.450Z,9.89
2023-04-19T19:58:48.200Z,9.78
2023-04-19T20:03:50.236Z,9.70
2023-04-19T20:08:54.463Z,9.64
2023-04-19T20:13:57.902Z,9.53
2023-04-19T20:19:01.828Z,9.48
2023-04-19T20:24:06.027Z,9.48
2023-04-19T20:29:09.058Z,9.46
2023-04-19T20:34:12.073Z,9.43
2023-04-19T20:39:15.572Z,9.37
2023-04-19T20:44:19.047Z,9.34
2023-04-19T20:49:22.386Z,9.27
2023-04-19T20:54:25.427Z,9.19
2023-04-19T20:59:28.442Z,9.19
2023-04-19T21:04:31.653Z,9.19
2023-04-19T21:09:34.863Z,9.18
2023-04-19T21:14:37.868Z,9.18
2023-04-19T21:19:40.758Z,9.17
2023-04-19T21:24:43.670Z,9.10
2023-04-19T21:29:46.575Z,9.07
2023-04-19T21:34:49.706Z,9.05
2023-04-19T21:39:52.688Z,9.01
2023-04-19T21:44:55.835Z,8.99
2023-04-19T21:49:58.805Z,8.98
2023-04-19T21:55:01.815Z,9.02
2023-04-19T22:00:06.882Z,9.08
2023-04-19T22:05:10.001Z,9.12
2023-04-19T22:10:13.911Z,9.15
2023-04-19T22:15:18.343Z,9.18
2023-04-19T22:20:21.450Z,9.22
2023-04-19T22:25:24.360Z,9.23
2023-04-19T22:30:27.270Z,9.21
2023-04-19T22:35:30.165Z,9.21
2023-04-19T22:40:33.327Z,9.20
2023-04-19T22:45:36.176Z,9.18
2023-04-19T22:50:39.185Z,9.15
2023-04-19T22:55:42.914Z,9.05
2023-04-19T23:00:46.137Z,8.94
2023-04-19T23:05:49.016Z,8.85
2023-04-19T23:10:52.177Z,8.82
2023-04-19T23:15:55.412Z,8.84
2023-04-19T23:20:59.685Z,8.86
2023-04-19T23:26:02.730Z,8.88
2023-04-19T23:31:05.910Z,8.88
2023-04-19T23:36:09.203Z,8.85
2023-04-19T23:41:15.167Z,8.84
2023-04-19T23:46:18.107Z,8.85
2023-04-19T23:51:20.997Z,8.84
2023-04-19T23:56:23.925Z,8.83
