createdAt,value
2019-04-04T00:00:10.756Z,16.00
2019-04-04T00:02:40.075Z,15.80
2019-04-04T00:05:09.545Z,15.93
2019-04-04T00:07:38.894Z,17.43
2019-04-04T00:10:09.466Z,16.57
2019-04-04T00:12:39.546Z,15.70
2019-04-04T00:15:09.088Z,15.53
2019-04-04T00:17:38.432Z,17.30
2019-04-04T00:20:07.609Z,16.90
2019-04-04T00:22:36.692Z,17.57
2019-04-04T00:25:09.615Z,17.87
2019-04-04T00:27:37.657Z,17.93
2019-04-04T00:30:07.824Z,20.23
2019-04-04T00:32:37.187Z,22.10
2019-04-04T00:35:06.700Z,22.23
2019-04-04T00:37:36.490Z,21.87
2019-04-04T00:40:06.887Z,21.17
2019-04-04T00:42:35.989Z,22.30
2019-04-04T00:45:07.022Z,21.53
2019-04-04T00:47:36.187Z,19.87
2019-04-04T00:50:07.386Z,20.40
2019-04-04T00:52:36.718Z,19.83
2019-04-04T00:55:08.227Z,20.63
2019-04-04T00:57:37.589Z,20.17
2019-04-04T01:00:08.786Z,19.50
2019-04-04T01:02:38.148Z,20.53
2019-04-04T01:05:07.955Z,19.23
2019-04-04T01:07:37.293Z,18.07
2019-04-04T01:10:07.420Z,20.23
2019-04-04T01:12:36.514Z,18.83
2019-04-04T01:15:07.389Z,18.83
2019-04-04T01:17:36.444Z,16.67
2019-04-04T01:20:08.604Z,15.87
2019-04-04T01:22:37.940Z,16.27
2019-04-04T01:25:07.680Z,15.23
2019-04-04T01:27:37.536Z,14.43
2019-04-04T01:30:07.814Z,14.37
2019-04-04T01:32:36.921Z,11.97
2019-04-04T01:35:09.244Z,12.57
2019-04-04T01:37:38.573Z,12.77
2019-04-04T01:40:08.313Z,12.53
2019-04-04T01:42:38.775Z,13.57
2019-04-04T01:45:08.539Z,13.97
2019-04-04T01:47:37.905Z,13.20
2019-04-04T01:50:07.049Z,13.43
2019-04-04T01:52:36.382Z,12.23
2019-04-04T01:55:06.130Z,10.90
2019-04-04T01:57:38.615Z,11.40
2019-04-04T02:00:11.006Z,10.93
2019-04-04T02:02:40.363Z,10.13
2019-04-04T02:05:09.460Z,9.63
2019-04-04T02:07:38.793Z,10.90
2019-04-04T02:10:08.110Z,11.30
2019-04-04T02:12:39.256Z,11.03
2019-04-04T02:15:09.095Z,10.07
2019-04-04T02:17:38.230Z,10.63
2019-04-04T02:20:08.679Z,10.33
2019-04-04T02:22:37.746Z,10.27
2019-04-04T02:25:07.501Z,11.17
2019-04-04T02:27:37.925Z,11.57
2019-04-04T02:30:14.622Z,10.97
2019-04-04T02:32:40.455Z,10.90
2019-04-04T02:35:11.547Z,9.67
2019-04-04T02:37:41.110Z,9.60
2019-04-04T02:40:11.027Z,9.23
2019-04-04T02:42:40.698Z,9.73
2019-04-04T02:45:09.853Z,7.77
2019-04-04T02:47:39.212Z,7.83
2019-04-04T02:50:08.989Z,8.07
2019-04-04T02:52:38.354Z,7.33
2019-04-04T02:55:07.851Z,8.03
2019-04-04T02:57:41.165Z,9.13
2019-04-04T03:00:07.998Z,8.57
2019-04-04T03:02:37.157Z,9.30
2019-04-04T03:05:06.303Z,9.57
2019-04-04T03:07:35.668Z,9.23
2019-04-04T03:10:07.049Z,10.07
2019-04-04T03:12:36.475Z,10.30
2019-04-04T03:15:09.238Z,11.30
2019-04-04T03:17:38.770Z,11.70
2019-04-04T03:20:08.173Z,11.87
2019-04-04T03:22:37.265Z,14.13
2019-04-04T03:25:07.097Z,14.27
2019-04-04T03:27:36.499Z,14.47
2019-04-04T03:30:13.184Z,14.77
2019-04-04T03:32:37.791Z,15.10
2019-04-04T03:35:08.193Z,16.27
2019-04-04T03:37:40.431Z,16.10
2019-04-04T03:40:08.718Z,16.40
2019-04-04T03:42:37.867Z,16.73
2019-04-04T03:45:07.081Z,15.80
2019-04-04T03:47:36.187Z,16.80
2019-04-04T03:50:07.318Z,17.10
2019-04-04T03:52:36.643Z,17.00
2019-04-04T03:55:08.476Z,16.17
2019-04-04T03:57:37.816Z,14.87
2019-04-04T04:00:09.263Z,15.07
2019-04-04T04:02:38.324Z,16.57
2019-04-04T04:05:34.103Z,15.60
2019-04-04T04:08:00.128Z,14.90
2019-04-04T04:10:32.241Z,15.57
2019-04-04T04:13:00.302Z,15.50
2019-04-04T04:15:30.592Z,16.73
2019-04-04T04:17:59.774Z,17.27
2019-04-04T04:20:28.879Z,17.87
2019-04-04T04:22:58.561Z,16.90
2019-04-04T04:25:27.913Z,18.53
2019-04-04T04:27:57.022Z,16.97
2019-04-04T04:30:26.351Z,16.10
2019-04-04T04:32:57.107Z,17.87
2019-04-04T04:35:26.835Z,18.20
2019-04-04T04:37:56.187Z,16.70
2019-04-04T04:40:25.424Z,16.43
2019-04-04T04:42:54.547Z,16.27
2019-04-04T04:45:23.722Z,16.80
2019-04-04T04:47:55.885Z,16.13
2019-04-04T04:50:24.276Z,15.03
2019-04-04T04:52:53.382Z,14.43
2019-04-04T04:55:26.654Z,15.20
2019-04-04T04:57:56.042Z,14.37
2019-04-04T05:00:27.406Z,15.20
2019-04-04T05:02:55.295Z,16.17
2019-04-04T05:05:24.405Z,17.67
2019-04-04T05:07:54.821Z,17.67
2019-04-04T05:10:24.188Z,27.50
2019-04-04T05:12:53.788Z,28.73
2019-04-04T05:15:22.935Z,15.37
2019-04-04T05:17:52.069Z,15.33
2019-04-04T05:20:23.157Z,14.13
2019-04-04T05:22:52.535Z,14.07
2019-04-04T05:25:21.882Z,15.30
2019-04-04T05:27:51.217Z,15.57
2019-04-04T05:30:20.637Z,15.90
2019-04-04T05:32:50.010Z,16.73
2019-04-04T05:35:20.864Z,16.70
2019-04-04T05:37:50.219Z,17.50
2019-04-04T05:40:23.233Z,18.20
2019-04-04T05:42:50.597Z,16.87
2019-04-04T05:45:19.798Z,15.87
2019-04-04T05:47:49.192Z,16.53
2019-04-04T05:50:18.295Z,15.63
2019-04-04T05:52:47.389Z,16.10
2019-04-04T05:55:16.472Z,18.10
2019-04-04T05:57:45.970Z,17.70
2019-04-04T06:00:15.915Z,17.10
2019-04-04T06:02:45.010Z,16.83
2019-04-04T06:05:14.717Z,16.90
2019-04-04T06:07:44.085Z,18.47
2019-04-04T06:10:13.361Z,19.87
2019-04-04T06:12:42.742Z,19.77
2019-04-04T06:15:11.920Z,19.27
2019-04-04T06:17:41.063Z,18.30
2019-04-04T06:20:10.465Z,18.27
2019-04-04T06:22:39.831Z,21.13
2019-04-04T06:25:09.394Z,22.43
2019-04-04T06:27:40.288Z,23.27
2019-04-04T06:30:09.602Z,27.00
2019-04-04T06:32:39.215Z,32.93
2019-04-04T06:35:08.463Z,31.93
2019-04-04T06:37:38.817Z,29.93
2019-04-04T06:40:09.038Z,30.33
2019-04-04T06:42:38.395Z,27.27
2019-04-04T06:45:07.544Z,26.53
2019-04-04T06:47:36.669Z,24.23
2019-04-04T06:50:08.184Z,25.27
2019-04-04T06:52:37.804Z,26.00
2019-04-04T06:55:07.654Z,28.30
2019-04-04T06:57:37.582Z,29.93
2019-04-04T07:00:08.542Z,30.07
2019-04-04T07:02:38.135Z,31.53
2019-04-04T07:05:10.678Z,30.30
2019-04-04T07:07:42.980Z,28.50
2019-04-04T07:10:11.543Z,24.83
2019-04-04T07:12:40.911Z,25.20
2019-04-04T07:15:15.579Z,25.20
2019-04-04T07:17:42.716Z,25.20
2019-04-04T07:20:12.412Z,28.03
2019-04-04T07:22:42.049Z,28.60
2019-04-04T07:25:12.312Z,26.57
2019-04-04T07:27:41.878Z,29.33
2019-04-04T07:30:11.706Z,29.87
2019-04-04T07:32:41.591Z,28.07
2019-04-04T07:35:10.877Z,30.63
2019-04-04T07:37:40.214Z,29.97
2019-04-04T07:40:09.659Z,32.97
2019-04-04T07:42:40.339Z,30.93
2019-04-04T07:45:09.759Z,31.13
2019-04-04T07:47:38.862Z,32.37
2019-04-04T07:50:08.541Z,33.93
2019-04-04T07:52:37.887Z,34.10
2019-04-04T07:55:10.010Z,33.80
2019-04-04T07:57:38.634Z,32.33
2019-04-04T08:00:07.821Z,30.40
2019-04-04T08:02:37.161Z,31.17
2019-04-04T08:05:08.819Z,30.00
2019-04-04T08:07:38.169Z,32.10
2019-04-04T08:10:19.608Z,33.00
2019-04-04T08:12:38.337Z,31.77
2019-04-04T08:15:08.514Z,30.13
2019-04-04T08:17:37.638Z,27.63
2019-04-04T08:20:07.750Z,30.70
2019-04-04T08:22:39.540Z,28.83
2019-04-04T08:25:08.213Z,29.13
2019-04-04T08:27:37.554Z,26.63
2019-04-04T08:30:08.340Z,26.57
2019-04-04T08:32:37.675Z,27.13
2019-04-04T08:35:08.571Z,27.07
2019-04-04T08:37:37.912Z,26.50
2019-04-04T08:40:07.910Z,27.80
2019-04-04T08:42:37.281Z,26.93
2019-04-04T08:45:07.762Z,27.20
2019-04-04T08:47:37.693Z,28.77
2019-04-04T08:50:07.230Z,28.07
2019-04-04T08:52:36.472Z,29.57
2019-04-04T08:55:07.817Z,28.83
2019-04-04T08:57:36.918Z,27.73
2019-04-04T09:00:09.511Z,28.83
2019-04-04T09:02:38.791Z,28.83
2019-04-04T09:05:12.403Z,28.73
2019-04-04T09:07:39.564Z,29.80
2019-04-04T09:10:09.791Z,29.17
2019-04-04T09:12:38.861Z,28.47
2019-04-04T09:15:08.559Z,26.73
2019-04-04T09:17:37.946Z,26.40
2019-04-04T09:20:09.500Z,24.73
2019-04-04T09:22:40.768Z,23.93
2019-04-04T09:25:11.042Z,26.70
2019-04-04T09:27:43.118Z,24.53
2019-04-04T09:30:15.327Z,25.33
2019-04-04T09:32:44.693Z,24.63
2019-04-04T09:35:14.952Z,24.60
2019-04-04T09:37:44.862Z,24.87
2019-04-04T09:40:13.956Z,23.03
2019-04-04T09:42:46.276Z,23.97
2019-04-04T09:45:15.561Z,23.07
2019-04-04T09:47:44.692Z,22.57
2019-04-04T09:50:13.889Z,23.17
2019-04-04T09:52:43.034Z,24.07
2019-04-04T09:55:12.150Z,23.90
2019-04-04T09:57:41.492Z,22.80
2019-04-04T10:00:16.900Z,22.03
2019-04-04T10:02:46.069Z,22.33
2019-04-04T10:05:15.905Z,23.37
2019-04-04T10:07:45.251Z,23.67
2019-04-04T10:10:15.981Z,23.53
2019-04-04T10:12:45.354Z,23.57
2019-04-04T10:15:15.392Z,21.83
2019-04-04T10:17:44.958Z,22.73
2019-04-04T10:20:14.483Z,24.10
2019-04-04T10:22:43.791Z,22.10
2019-04-04T10:25:13.058Z,22.73
2019-04-04T10:27:42.589Z,23.90
2019-04-04T10:30:12.296Z,22.73
2019-04-04T10:32:41.711Z,23.53
2019-04-04T10:35:10.998Z,24.03
2019-04-04T10:37:40.402Z,23.37
2019-04-04T10:40:10.045Z,23.83
2019-04-04T10:42:39.219Z,25.13
2019-04-04T10:45:08.558Z,25.90
2019-04-04T10:47:37.664Z,24.63
2019-04-04T10:50:07.829Z,26.37
2019-04-04T10:52:38.245Z,25.30
2019-04-04T10:55:07.715Z,24.93
2019-04-04T10:57:37.127Z,25.83
2019-04-04T11:00:10.507Z,24.97
2019-04-04T11:02:39.609Z,25.27
2019-04-04T11:05:08.952Z,25.33
2019-04-04T11:07:38.336Z,25.97
2019-04-04T11:10:07.769Z,25.43
2019-04-04T11:12:37.153Z,26.73
2019-04-04T11:15:07.714Z,25.23
2019-04-04T11:17:37.129Z,24.57
2019-04-04T11:20:07.065Z,26.40
2019-04-04T11:22:36.430Z,27.07
2019-04-04T11:25:06.755Z,25.57
2019-04-04T11:27:35.928Z,25.27
2019-04-04T11:30:08.269Z,26.20
2019-04-04T11:32:37.611Z,26.43
2019-04-04T11:35:07.256Z,25.87
2019-04-04T11:37:36.549Z,28.00
2019-04-04T11:40:11.269Z,26.50
2019-04-04T11:42:40.360Z,26.63
2019-04-04T11:45:09.487Z,27.37
2019-04-04T11:47:38.620Z,26.20
2019-04-04T11:50:08.482Z,27.73
2019-04-04T11:52:37.848Z,27.93
2019-04-04T11:55:07.157Z,28.97
2019-04-04T11:57:36.552Z,28.53
2019-04-04T12:00:10.594Z,26.40
2019-04-04T12:02:40.071Z,29.07
2019-04-04T12:05:09.681Z,28.87
2019-04-04T12:07:38.941Z,26.93
2019-04-04T12:10:08.322Z,26.97
2019-04-04T12:12:37.647Z,26.00
2019-04-04T12:15:08.856Z,26.53
2019-04-04T12:17:37.936Z,26.83
2019-04-04T12:20:07.809Z,26.87
2019-04-04T12:22:36.950Z,27.27
2019-04-04T12:25:07.423Z,27.47
2019-04-04T12:27:36.791Z,25.67
2019-04-04T12:30:10.049Z,26.57
2019-04-04T12:32:39.162Z,25.23
2019-04-04T12:35:08.582Z,26.70
2019-04-04T12:37:38.229Z,25.73
2019-04-04T12:40:19.310Z,26.67
2019-04-04T12:42:38.453Z,27.63
2019-04-04T12:45:09.135Z,26.40
2019-04-04T12:47:38.350Z,25.57
2019-04-04T12:50:07.469Z,26.83
2019-04-04T12:52:37.010Z,26.00
2019-04-04T12:55:07.424Z,26.80
2019-04-04T12:57:36.808Z,26.43
2019-04-04T13:00:07.841Z,25.67
2019-04-04T13:02:37.272Z,25.43
2019-04-04T13:05:10.548Z,24.23
2019-04-04T13:07:39.679Z,25.53
2019-04-04T13:10:11.725Z,24.03
2019-04-04T13:12:40.524Z,23.23
2019-04-04T13:15:10.620Z,22.10
2019-04-04T13:17:39.982Z,21.07
2019-04-04T13:20:09.863Z,22.33
2019-04-04T13:22:39.424Z,22.00
2019-04-04T13:25:08.935Z,21.83
2019-04-04T13:27:38.343Z,22.27
2019-04-04T13:30:12.758Z,21.17
2019-04-04T13:32:42.109Z,20.50
2019-04-04T13:35:11.307Z,21.30
2019-04-04T13:37:40.642Z,19.53
2019-04-04T13:40:10.654Z,18.70
2019-04-04T13:42:40.014Z,17.60
2019-04-04T13:45:14.087Z,15.43
2019-04-04T13:47:43.178Z,13.37
2019-04-04T13:50:12.897Z,13.70
2019-04-04T13:52:42.320Z,11.77
2019-04-04T13:55:11.474Z,13.00
2019-04-04T13:57:42.189Z,9.07
2019-04-04T14:00:12.340Z,7.23
2019-04-04T14:02:44.660Z,6.93
2019-04-04T14:05:14.748Z,6.53
2019-04-04T14:07:44.300Z,5.80
2019-04-04T14:10:17.122Z,6.53
2019-04-04T14:12:44.977Z,6.30
2019-04-04T14:15:14.233Z,5.57
2019-04-04T14:17:44.160Z,5.00
2019-04-04T14:20:14.239Z,5.57
2019-04-04T14:22:43.609Z,5.30
2019-04-04T14:25:12.697Z,4.90
2019-04-04T14:27:41.801Z,4.97
2019-04-04T14:30:11.707Z,4.90
2019-04-04T14:32:41.026Z,5.07
2019-04-04T14:35:10.674Z,4.50
2019-04-04T14:37:39.700Z,4.23
2019-04-04T14:40:09.513Z,4.37
2019-04-04T14:42:38.620Z,4.87
2019-04-04T14:45:07.938Z,5.10
2019-04-04T14:47:37.329Z,5.30
2019-04-04T14:50:07.633Z,5.10
2019-04-04T14:52:39.469Z,4.83
2019-04-04T14:55:08.423Z,5.50
2019-04-04T14:57:37.796Z,5.07
2019-04-04T15:00:09.816Z,4.87
2019-04-04T15:02:38.912Z,5.87
2019-04-04T15:05:08.589Z,5.77
2019-04-04T15:07:37.989Z,5.80
2019-04-04T15:10:07.129Z,6.10
2019-04-04T15:12:36.582Z,6.00
2019-04-04T15:15:06.383Z,5.70
2019-04-04T15:17:35.839Z,5.63
2019-04-04T15:20:06.911Z,5.57
2019-04-04T15:22:36.045Z,5.60
2019-04-04T15:25:05.786Z,5.70
2019-04-04T15:27:35.456Z,5.97
2019-04-04T15:30:06.190Z,5.73
2019-04-04T15:32:35.332Z,5.70
2019-04-04T15:35:05.760Z,5.77
2019-04-04T15:37:35.133Z,5.40
2019-04-04T15:40:06.003Z,5.30
2019-04-04T15:42:35.596Z,5.60
2019-04-04T15:45:07.475Z,5.33
2019-04-04T15:47:36.852Z,6.13
2019-04-04T15:50:08.675Z,5.90
2019-04-04T15:52:37.794Z,6.00
2019-04-04T15:55:07.301Z,5.93
2019-04-04T15:57:36.466Z,5.87
2019-04-04T16:00:08.695Z,6.87
2019-04-04T16:02:37.864Z,5.67
2019-04-04T16:05:08.831Z,6.30
2019-04-04T16:07:37.952Z,5.70
2019-04-04T16:10:10.664Z,5.30
2019-04-04T16:12:40.053Z,5.50
2019-04-04T16:15:09.331Z,5.53
2019-04-04T16:17:38.376Z,5.40
2019-04-04T16:20:09.530Z,5.13
2019-04-04T16:22:38.612Z,5.33
2019-04-04T16:25:07.877Z,5.53
2019-04-04T16:27:37.272Z,5.57
2019-04-04T16:30:08.041Z,5.83
2019-04-04T16:32:37.993Z,5.60
2019-04-04T16:35:07.156Z,5.13
2019-04-04T16:37:36.553Z,5.33
2019-04-04T16:40:10.942Z,4.63
2019-04-04T16:42:40.393Z,5.30
2019-04-04T16:45:09.491Z,4.77
2019-04-04T16:47:38.574Z,5.20
2019-04-04T16:50:07.940Z,5.63
2019-04-04T16:52:37.027Z,5.40
2019-04-04T16:55:11.545Z,5.23
2019-04-04T16:57:43.318Z,6.00
2019-04-04T17:00:13.592Z,7.80
2019-04-04T17:02:42.952Z,7.80
2019-04-04T17:05:12.899Z,5.93
2019-04-04T17:07:42.284Z,5.93
2019-04-04T17:10:11.634Z,6.80
2019-04-04T17:12:40.983Z,6.07
2019-04-04T17:15:10.239Z,6.17
2019-04-04T17:17:39.587Z,5.80
2019-04-04T17:20:09.229Z,6.37
2019-04-04T17:22:38.610Z,15.60
2019-04-04T17:25:08.798Z,19.70
2019-04-04T17:27:37.826Z,21.57
2019-04-04T17:30:10.559Z,20.40
2019-04-04T17:32:39.934Z,27.20
2019-04-04T17:35:09.908Z,27.17
2019-04-04T17:37:39.315Z,30.13
2019-04-04T17:40:08.496Z,30.87
2019-04-04T17:42:37.596Z,33.87
2019-04-04T17:45:10.354Z,32.53
2019-04-04T17:47:40.049Z,33.70
2019-04-04T17:50:11.317Z,34.77
2019-04-04T17:52:40.460Z,36.07
2019-04-04T17:55:10.497Z,34.40
2019-04-04T17:57:39.818Z,34.67
2019-04-04T18:00:10.389Z,34.53
2019-04-04T18:02:39.500Z,34.00
2019-04-04T18:05:09.989Z,35.70
2019-04-04T18:07:39.395Z,34.30
2019-04-04T18:10:09.837Z,34.03
2019-04-04T18:12:40.423Z,34.40
2019-04-04T18:15:10.998Z,35.37
2019-04-04T18:17:40.451Z,34.50
2019-04-04T18:20:10.971Z,35.47
2019-04-04T18:22:40.362Z,36.50
2019-04-04T18:25:10.003Z,34.33
2019-04-04T18:27:42.412Z,35.47
2019-04-04T18:30:15.424Z,35.53
2019-04-04T18:32:44.616Z,35.80
2019-04-04T18:35:13.906Z,35.93
2019-04-04T18:37:43.759Z,35.53
2019-04-04T18:40:13.115Z,35.83
2019-04-04T18:42:52.636Z,33.70
2019-04-04T18:45:13.096Z,34.53
2019-04-04T18:47:42.489Z,35.30
2019-04-04T18:50:11.960Z,34.27
2019-04-04T18:52:41.162Z,34.20
2019-04-04T18:55:19.671Z,32.67
2019-04-04T18:57:41.919Z,32.27
2019-04-04T19:00:12.996Z,34.57
2019-04-04T19:02:42.460Z,32.60
2019-04-04T19:05:12.310Z,32.80
2019-04-04T19:07:41.787Z,32.23
2019-04-04T19:10:11.639Z,33.03
2019-04-04T19:12:41.182Z,31.67
2019-04-04T19:15:10.471Z,32.07
2019-04-04T19:17:39.817Z,32.57
2019-04-04T19:20:10.202Z,32.23
2019-04-04T19:22:39.855Z,30.70
2019-04-04T19:25:09.730Z,30.80
2019-04-04T19:27:38.837Z,32.00
2019-04-04T19:30:10.231Z,30.03
2019-04-04T19:32:39.441Z,31.13
2019-04-04T19:35:08.768Z,32.50
2019-04-04T19:37:38.124Z,30.50
2019-04-04T19:40:09.042Z,32.57
2019-04-04T19:42:39.009Z,32.13
2019-04-04T19:45:09.458Z,33.27
2019-04-04T19:47:38.975Z,32.80
2019-04-04T19:50:11.650Z,34.87
2019-04-04T19:52:40.993Z,32.90
2019-04-04T19:55:10.491Z,33.57
2019-04-04T19:57:39.873Z,36.10
2019-04-04T20:00:10.343Z,36.97
2019-04-04T20:02:39.459Z,36.03
2019-04-04T20:05:08.800Z,35.00
2019-04-04T20:07:37.925Z,35.93
2019-04-04T20:10:07.106Z,34.33
2019-04-04T20:12:36.468Z,35.77
2019-04-04T20:15:06.872Z,35.53
2019-04-04T20:17:36.468Z,36.00
2019-04-04T20:20:07.105Z,35.73
2019-04-04T20:22:36.560Z,34.90
2019-04-04T20:25:06.637Z,37.57
2019-04-04T20:27:36.009Z,36.40
2019-04-04T20:30:10.282Z,36.17
2019-04-04T20:32:39.621Z,35.93
2019-04-04T20:35:09.341Z,35.47
2019-04-04T20:37:38.437Z,36.80
2019-04-04T20:40:08.560Z,35.73
2019-04-04T20:42:37.894Z,39.47
2019-04-04T20:45:07.088Z,37.10
2019-04-04T20:47:36.215Z,38.00
2019-04-04T20:50:07.797Z,39.10
2019-04-04T20:52:36.873Z,38.60
2019-04-04T20:55:07.002Z,39.53
2019-04-04T20:57:36.374Z,38.00
2019-04-04T21:00:07.576Z,40.27
2019-04-04T21:02:36.777Z,39.33
2019-04-04T21:05:08.102Z,38.80
2019-04-04T21:07:37.629Z,40.10
2019-04-04T21:10:07.558Z,39.97
2019-04-04T21:12:36.577Z,40.67
2019-04-04T21:15:06.953Z,40.83
2019-04-04T21:17:36.335Z,42.27
2019-04-04T21:20:07.349Z,43.93
2019-04-04T21:22:36.546Z,41.53
2019-04-04T21:25:07.567Z,43.07
2019-04-04T21:27:36.989Z,43.40
2019-04-04T21:30:08.157Z,41.93
2019-04-04T21:32:37.234Z,42.03
2019-04-04T21:35:07.438Z,43.30
2019-04-04T21:37:36.577Z,44.30
2019-04-04T21:40:05.822Z,45.00
2019-04-04T21:42:35.376Z,44.87
2019-04-04T21:45:08.708Z,43.90
2019-04-04T21:47:37.880Z,46.07
2019-04-04T21:50:07.926Z,45.27
2019-04-04T21:52:37.522Z,47.53
2019-04-04T21:55:07.544Z,48.07
2019-04-04T21:57:36.669Z,44.87
2019-04-04T22:00:08.432Z,43.27
2019-04-04T22:02:38.026Z,45.73
2019-04-04T22:05:08.430Z,44.80
2019-04-04T22:07:37.685Z,45.47
2019-04-04T22:10:10.009Z,44.20
2019-04-04T22:12:39.485Z,45.03
2019-04-04T22:15:08.922Z,44.70
2019-04-04T22:17:38.507Z,45.23
2019-04-04T22:20:08.194Z,44.63
2019-04-04T22:22:37.420Z,45.90
2019-04-04T22:25:10.227Z,45.60
2019-04-04T22:27:45.979Z,46.13
2019-04-04T22:30:15.683Z,45.93
2019-04-04T22:32:44.761Z,45.50
2019-04-04T22:35:14.209Z,45.13
2019-04-04T22:37:43.868Z,47.23
2019-04-04T22:40:13.050Z,46.20
2019-04-04T22:42:42.620Z,47.30
2019-04-04T22:45:11.938Z,46.40
2019-04-04T22:47:41.048Z,48.73
2019-04-04T22:50:10.863Z,46.57
2019-04-04T22:52:40.275Z,47.53
2019-04-04T22:55:09.507Z,47.80
2019-04-04T22:57:38.781Z,46.80
2019-04-04T23:00:08.552Z,47.80
2019-04-04T23:02:37.919Z,48.63
2019-04-04T23:05:07.889Z,49.13
2019-04-04T23:07:37.290Z,47.47
2019-04-04T23:10:11.462Z,45.87
2019-04-04T23:12:40.796Z,48.07
2019-04-04T23:15:10.111Z,47.70
2019-04-04T23:17:39.474Z,46.97
2019-04-04T23:20:09.544Z,47.40
2019-04-04T23:22:46.988Z,45.47
2019-04-04T23:25:10.038Z,44.27
2019-04-04T23:27:39.373Z,45.70
2019-04-04T23:30:09.368Z,46.63
2019-04-04T23:32:38.778Z,46.33
2019-04-04T23:35:07.931Z,45.83
2019-04-04T23:37:37.276Z,46.77
2019-04-04T23:40:06.729Z,46.27
2019-04-04T23:42:35.980Z,44.50
2019-04-04T23:45:07.919Z,43.13
2019-04-04T23:47:43.265Z,45.43
2019-04-04T23:50:08.180Z,44.67
2019-04-04T23:52:37.558Z,46.03
2019-04-04T23:55:07.024Z,47.03
2019-04-04T23:57:36.475Z,47.17
