createdAt,value
2022-12-23T00:02:34.327Z,88.21
2022-12-23T00:05:40.327Z,88.32
2022-12-23T00:08:43.254Z,88.21
2022-12-23T00:12:12.052Z,87.95
2022-12-23T00:15:14.731Z,88.75
2022-12-23T00:18:18.231Z,88.82
2022-12-23T00:21:21.137Z,88.77
2022-12-23T00:24:23.709Z,88.52
2022-12-23T00:27:26.353Z,88.42
2022-12-23T00:30:29.061Z,88.32
2022-12-23T00:33:34.519Z,88.08
2022-12-23T00:36:38.429Z,87.96
2022-12-23T00:40:05.923Z,87.93
2022-12-23T00:43:09.272Z,88.14
2022-12-23T00:46:11.994Z,87.67
2022-12-23T00:49:34.822Z,88.08
2022-12-23T00:52:37.344Z,88.15
2022-12-23T00:55:39.751Z,88.16
2022-12-23T00:58:42.573Z,88.49
2022-12-23T01:02:03.868Z,88.72
2022-12-23T01:05:42.269Z,88.56
2022-12-23T01:08:44.774Z,88.51
2022-12-23T01:11:47.231Z,88.43
2022-12-23T01:14:49.795Z,89.19
2022-12-23T01:17:52.353Z,88.75
2022-12-23T01:20:54.918Z,89.10
2022-12-23T01:23:57.662Z,89.23
2022-12-23T01:27:00.771Z,89.39
2022-12-23T01:30:03.967Z,89.37
2022-12-23T01:33:06.597Z,89.27
2022-12-23T01:36:10.701Z,89.33
2022-12-23T01:39:13.356Z,89.33
2022-12-23T01:42:37.204Z,89.16
2022-12-23T01:45:39.710Z,88.87
2022-12-23T01:48:46.044Z,88.55
2022-12-23T01:51:48.678Z,88.54
2022-12-23T01:54:51.850Z,88.64
2022-12-23T01:57:57.232Z,88.85
2022-12-23T02:01:19.663Z,88.42
2022-12-23T02:04:25.474Z,88.29
2022-12-23T02:07:46.811Z,88.45
2022-12-23T02:11:13.483Z,87.79
2022-12-23T02:14:35.619Z,88.10
2022-12-23T02:18:05.742Z,88.09
2022-12-23T02:21:40.285Z,87.62
2022-12-23T02:25:04.751Z,88.04
2022-12-23T02:28:33.105Z,87.98
2022-12-23T02:31:41.558Z,87.88
2022-12-23T02:34:59.710Z,87.87
2022-12-23T02:38:23.382Z,87.59
2022-12-23T02:41:31.679Z,87.58
2022-12-23T02:44:59.164Z,87.54
2022-12-23T02:48:27.164Z,87.63
2022-12-23T02:51:35.053Z,87.59
2022-12-23T02:54:43.306Z,87.58
2022-12-23T02:57:49.479Z,87.60
2022-12-23T03:00:54.452Z,87.58
2022-12-23T03:03:57.027Z,87.87
2022-12-23T03:07:04.473Z,88.19
2022-12-23T03:10:31.183Z,87.85
2022-12-23T03:13:36.565Z,87.84
2022-12-23T03:16:44.831Z,88.19
2022-12-23T03:19:58.213Z,88.15
2022-12-23T03:23:21.259Z,88.34
2022-12-23T03:26:34.426Z,88.80
2022-12-23T03:29:53.361Z,88.35
2022-12-23T03:33:01.669Z,88.98
2022-12-23T03:36:13.199Z,88.69
2022-12-23T03:39:20.106Z,88.58
2022-12-23T03:42:29.040Z,88.15
2022-12-23T03:45:41.800Z,88.34
2022-12-23T03:49:08.783Z,88.19
2022-12-23T03:52:21.458Z,87.74
2022-12-23T03:55:40.643Z,87.84
2022-12-23T03:58:47.816Z,88.04
2022-12-23T04:02:22.178Z,87.80
2022-12-23T04:05:36.025Z,87.95
2022-12-23T04:08:39.934Z,87.87
2022-12-23T04:11:42.568Z,87.86
2022-12-23T04:14:49.229Z,88.35
2022-12-23T04:17:53.534Z,88.56
2022-12-23T04:20:59.742Z,89.43
2022-12-23T04:24:02.101Z,90.07
2022-12-23T04:27:05.121Z,89.82
2022-12-23T04:30:10.047Z,89.89
2022-12-23T04:33:13.002Z,90.49
2022-12-23T04:36:15.414Z,90.84
2022-12-23T04:39:17.931Z,90.66
2022-12-23T04:42:20.363Z,90.54
2022-12-23T04:45:22.805Z,90.79
2022-12-23T04:48:25.296Z,91.17
2022-12-23T04:51:27.860Z,91.11
2022-12-23T04:54:30.287Z,90.51
2022-12-23T04:57:32.798Z,90.61
2022-12-23T05:00:39.734Z,91.55
2022-12-23T05:03:42.715Z,92.17
2022-12-23T05:06:45.252Z,92.08
2022-12-23T05:09:47.816Z,91.71
2022-12-23T05:12:50.269Z,92.12
2022-12-23T05:15:54.140Z,92.05
2022-12-23T05:18:56.737Z,92.48
2022-12-23T05:21:59.277Z,92.69
2022-12-23T05:25:01.704Z,93.40
2022-12-23T05:28:05.494Z,92.92
2022-12-23T05:31:10.699Z,93.14
2022-12-23T05:34:13.325Z,93.09
2022-12-23T05:37:15.765Z,93.29
2022-12-23T05:40:23.850Z,93.08
2022-12-23T05:43:28.053Z,93.23
2022-12-23T05:46:30.620Z,93.59
2022-12-23T05:49:33.170Z,93.33
2022-12-23T05:52:35.812Z,93.06
2022-12-23T05:55:38.308Z,92.99
2022-12-23T05:58:41.313Z,92.49
2022-12-23T06:01:43.886Z,92.57
2022-12-23T06:04:46.474Z,92.26
2022-12-23T06:07:48.930Z,92.26
2022-12-23T06:10:54.421Z,92.35
2022-12-23T06:13:56.892Z,91.83
2022-12-23T06:16:59.388Z,91.53
2022-12-23T06:20:02.102Z,91.51
2022-12-23T06:23:05.038Z,91.48
2022-12-23T06:26:07.506Z,91.32
2022-12-23T06:29:11.187Z,91.10
2022-12-23T06:32:13.879Z,91.55
2022-12-23T06:35:16.464Z,91.81
2022-12-23T06:38:18.957Z,91.73
2022-12-23T06:41:21.618Z,91.50
2022-12-23T06:44:24.317Z,91.18
2022-12-23T06:47:26.707Z,90.78
2022-12-23T06:50:29.967Z,91.11
2022-12-23T06:53:32.510Z,91.22
2022-12-23T06:56:35.003Z,90.96
2022-12-23T06:59:37.478Z,91.32
2022-12-23T07:02:40.399Z,91.41
2022-12-23T07:05:42.865Z,90.68
2022-12-23T07:08:45.380Z,90.58
2022-12-23T07:11:48.409Z,90.71
2022-12-23T07:14:51.048Z,91.08
2022-12-23T07:17:54.585Z,91.12
2022-12-23T07:21:00.120Z,90.91
2022-12-23T07:24:03.061Z,90.50
2022-12-23T07:27:05.540Z,90.14
2022-12-23T07:30:08.816Z,90.75
2022-12-23T07:33:11.534Z,90.88
2022-12-23T07:36:14.047Z,90.15
2022-12-23T07:39:16.487Z,91.02
2022-12-23T07:42:45.305Z,91.02
2022-12-23T07:45:41.891Z,91.15
2022-12-23T07:48:44.412Z,90.91
2022-12-23T07:51:46.857Z,91.15
2022-12-23T07:54:49.700Z,90.46
2022-12-23T07:57:53.395Z,90.37
2022-12-23T08:01:03.776Z,90.45
2022-12-23T08:04:06.512Z,89.26
2022-12-23T08:07:08.954Z,88.66
2022-12-23T08:10:12.245Z,88.11
2022-12-23T08:13:14.747Z,87.88
2022-12-23T08:16:17.808Z,87.92
2022-12-23T08:19:20.333Z,88.06
2022-12-23T08:22:23.889Z,87.96
2022-12-23T08:25:26.246Z,88.51
2022-12-23T08:28:29.193Z,87.85
2022-12-23T08:31:32.073Z,87.16
2022-12-23T08:34:36.601Z,86.97
2022-12-23T08:37:39.088Z,86.63
2022-12-23T08:40:42.731Z,87.82
2022-12-23T08:43:45.687Z,89.10
2022-12-23T08:46:48.383Z,89.06
2022-12-23T08:49:51.172Z,89.14
2022-12-23T08:52:53.829Z,89.05
2022-12-23T08:55:56.289Z,88.76
2022-12-23T08:58:59.725Z,89.15
2022-12-23T09:02:03.686Z,88.79
2022-12-23T09:05:06.360Z,88.57
2022-12-23T09:08:09.339Z,87.94
2022-12-23T09:11:13.850Z,87.60
2022-12-23T09:14:16.286Z,87.17
2022-12-23T09:17:18.773Z,88.25
2022-12-23T09:20:21.840Z,89.21
2022-12-23T09:23:24.325Z,89.07
2022-12-23T09:26:30.116Z,89.07
2022-12-23T09:29:32.881Z,88.99
2022-12-23T09:32:35.649Z,88.93
2022-12-23T09:35:38.243Z,88.58
2022-12-23T09:38:40.961Z,88.29
2022-12-23T09:41:57.186Z,88.30
2022-12-23T09:45:26.141Z,88.53
2022-12-23T09:48:35.889Z,88.15
2022-12-23T09:51:38.719Z,87.42
2022-12-23T09:54:50.140Z,86.73
2022-12-23T09:58:03.256Z,86.82
2022-12-23T10:02:02.235Z,86.45
2022-12-23T10:05:26.448Z,86.33
2022-12-23T10:08:38.391Z,86.57
2022-12-23T10:11:44.405Z,86.34
2022-12-23T10:14:49.232Z,86.07
2022-12-23T10:17:56.881Z,87.61
2022-12-23T10:21:07.782Z,87.75
2022-12-23T10:24:38.605Z,87.48
2022-12-23T10:27:44.095Z,87.56
2022-12-23T10:34:47.895Z,87.21
2022-12-23T10:38:13.792Z,87.46
2022-12-23T10:41:28.917Z,86.61
2022-12-23T10:44:40.138Z,85.95
2022-12-23T10:47:57.920Z,86.38
2022-12-23T10:51:06.363Z,86.58
2022-12-23T10:54:20.740Z,86.64
2022-12-23T10:57:24.779Z,87.00
2022-12-23T11:00:30.291Z,87.52
2022-12-23T11:03:44.074Z,86.98
2022-12-23T11:07:10.613Z,86.98
2022-12-23T11:10:23.524Z,86.54
2022-12-23T11:13:36.322Z,86.96
2022-12-23T11:16:46.005Z,86.88
2022-12-23T11:20:07.854Z,87.33
2022-12-23T11:23:28.871Z,88.25
2022-12-23T11:26:31.400Z,88.19
2022-12-23T11:29:37.453Z,87.79
2022-12-23T11:32:42.684Z,87.64
2022-12-23T11:35:45.657Z,87.86
2022-12-23T11:38:51.926Z,88.00
2022-12-23T11:42:03.981Z,88.32
2022-12-23T11:45:07.836Z,88.77
2022-12-23T11:48:30.385Z,88.41
2022-12-23T11:51:32.944Z,89.29
2022-12-23T11:54:35.314Z,88.77
2022-12-23T11:57:48.419Z,88.42
2022-12-23T12:00:58.775Z,88.11
2022-12-23T12:04:06.314Z,87.54
2022-12-23T12:07:14.359Z,87.87
2022-12-23T12:10:26.263Z,87.55
2022-12-23T12:13:38.755Z,87.69
2022-12-23T12:17:08.251Z,87.43
2022-12-23T12:20:37.741Z,87.12
2022-12-23T12:23:44.689Z,86.86
2022-12-23T12:26:52.380Z,87.59
2022-12-23T12:30:07.655Z,87.24
2022-12-23T12:33:26.296Z,87.29
2022-12-23T12:36:44.200Z,87.17
2022-12-23T12:39:54.825Z,88.14
2022-12-23T12:43:31.655Z,87.76
2022-12-23T12:46:41.041Z,87.62
2022-12-23T12:49:51.931Z,87.83
2022-12-23T12:52:59.167Z,87.66
2022-12-23T12:56:24.635Z,87.43
2022-12-23T12:59:39.015Z,87.83
2022-12-23T13:02:56.584Z,87.81
2022-12-23T13:06:07.931Z,87.77
2022-12-23T13:09:33.530Z,87.10
2022-12-23T13:12:48.349Z,87.65
2022-12-23T13:16:02.849Z,87.28
2022-12-23T13:19:24.976Z,86.82
2022-12-23T13:22:32.393Z,87.03
2022-12-23T13:25:44.791Z,86.38
2022-12-23T13:29:11.632Z,86.33
2022-12-23T13:32:35.388Z,85.80
2022-12-23T13:36:06.086Z,86.62
2022-12-23T13:39:30.919Z,86.65
2022-12-23T13:42:42.815Z,86.66
2022-12-23T13:45:47.468Z,86.24
2022-12-23T13:48:56.786Z,85.69
2022-12-23T13:52:11.485Z,85.79
2022-12-23T13:55:53.259Z,85.43
2022-12-23T13:58:58.610Z,85.56
2022-12-23T14:02:01.081Z,85.29
2022-12-23T14:05:08.378Z,85.24
2022-12-23T14:08:24.792Z,85.16
2022-12-23T14:11:29.769Z,85.41
2022-12-23T14:14:32.539Z,85.10
2022-12-23T14:17:51.928Z,85.61
2022-12-23T14:21:32.706Z,85.68
2022-12-23T14:24:42.912Z,85.62
2022-12-23T14:28:03.386Z,86.09
2022-12-23T14:31:26.398Z,86.43
2022-12-23T14:34:32.255Z,86.58
2022-12-23T14:37:37.859Z,86.39
2022-12-23T14:40:51.047Z,86.83
2022-12-23T14:43:56.235Z,86.88
2022-12-23T14:46:59.061Z,86.87
2022-12-23T14:50:32.713Z,86.57
2022-12-23T14:53:54.148Z,86.51
2022-12-23T14:57:17.487Z,86.80
2022-12-23T15:00:20.909Z,86.73
2022-12-23T15:03:24.137Z,87.50
2022-12-23T15:06:38.133Z,87.16
2022-12-23T15:10:02.748Z,87.06
2022-12-23T15:13:07.054Z,87.26
2022-12-23T15:16:16.112Z,87.31
2022-12-23T15:19:24.697Z,87.49
2022-12-23T15:22:32.642Z,87.50
2022-12-23T15:25:40.832Z,87.26
2022-12-23T15:28:44.081Z,87.41
2022-12-23T15:31:50.799Z,86.99
2022-12-23T15:35:02.746Z,86.83
2022-12-23T15:38:06.246Z,87.00
2022-12-23T15:41:18.611Z,87.09
2022-12-23T15:44:24.428Z,87.79
2022-12-23T15:47:38.604Z,87.64
2022-12-23T15:50:42.258Z,87.43
2022-12-23T15:53:47.185Z,87.70
2022-12-23T15:56:53.421Z,87.81
2022-12-23T15:59:58.756Z,87.86
2022-12-23T16:03:03.426Z,87.77
2022-12-23T16:06:21.080Z,87.86
2022-12-23T16:09:31.744Z,87.71
2022-12-23T16:12:34.955Z,88.23
2022-12-23T16:15:37.458Z,88.09
2022-12-23T16:18:47.227Z,87.95
2022-12-23T16:21:50.674Z,87.72
2022-12-23T16:24:56.250Z,87.81
2022-12-23T16:28:12.598Z,87.64
2022-12-23T16:31:20.033Z,88.12
2022-12-23T16:34:22.599Z,87.81
2022-12-23T16:37:25.095Z,87.78
2022-12-23T16:40:32.063Z,87.67
2022-12-23T16:43:34.904Z,87.65
2022-12-23T16:46:42.124Z,87.61
2022-12-23T16:49:45.348Z,87.57
2022-12-23T16:52:47.877Z,87.65
2022-12-23T16:55:55.223Z,88.22
2022-12-23T16:59:01.213Z,88.47
2022-12-23T17:02:04.185Z,88.38
2022-12-23T17:05:08.073Z,88.59
2022-12-23T17:08:10.591Z,88.33
2022-12-23T17:11:21.686Z,88.62
2022-12-23T17:14:25.294Z,88.86
2022-12-23T17:17:27.859Z,88.63
2022-12-23T17:20:30.806Z,88.73
2022-12-23T17:23:33.234Z,88.56
2022-12-23T17:26:35.631Z,88.51
2022-12-23T17:29:38.254Z,88.43
2022-12-23T17:32:40.899Z,88.36
2022-12-23T17:35:44.159Z,88.10
2022-12-23T17:38:46.589Z,87.79
2022-12-23T17:41:49.197Z,87.86
2022-12-23T17:44:51.817Z,88.25
2022-12-23T17:47:54.741Z,88.09
2022-12-23T17:50:58.388Z,87.95
2022-12-23T17:54:00.970Z,88.30
2022-12-23T17:57:34.898Z,88.18
2022-12-23T18:00:38.914Z,88.27
2022-12-23T18:03:41.432Z,88.84
2022-12-23T18:06:44.035Z,88.42
2022-12-23T18:09:46.688Z,88.34
2022-12-23T18:12:55.262Z,88.74
2022-12-23T18:15:57.736Z,89.36
2022-12-23T18:19:00.169Z,89.49
2022-12-23T18:22:02.829Z,89.58
2022-12-23T18:25:06.429Z,89.41
2022-12-23T18:28:11.215Z,89.22
2022-12-23T18:31:20.688Z,89.24
2022-12-23T18:34:23.310Z,89.09
2022-12-23T18:37:25.837Z,89.14
2022-12-23T18:40:33.013Z,89.05
2022-12-23T18:43:36.000Z,89.49
2022-12-23T18:46:38.622Z,89.87
2022-12-23T18:49:41.081Z,89.34
2022-12-23T18:52:46.772Z,89.17
2022-12-23T18:55:49.623Z,89.70
2022-12-23T18:58:52.185Z,89.85
2022-12-23T19:01:55.252Z,90.21
2022-12-23T19:04:57.874Z,89.94
2022-12-23T19:08:00.747Z,89.80
2022-12-23T19:11:11.478Z,89.57
2022-12-23T19:14:14.654Z,89.51
2022-12-23T19:17:17.629Z,89.96
2022-12-23T19:20:24.238Z,90.34
2022-12-23T19:23:26.729Z,90.23
2022-12-23T19:26:29.261Z,90.52
2022-12-23T19:29:31.719Z,90.46
2022-12-23T19:32:34.874Z,90.69
2022-12-23T19:35:37.415Z,90.53
2022-12-23T19:38:40.691Z,90.75
2022-12-23T19:41:43.475Z,91.29
2022-12-23T19:44:46.045Z,90.48
2022-12-23T19:47:48.458Z,91.04
2022-12-23T19:51:12.199Z,90.71
2022-12-23T19:54:15.442Z,90.62
2022-12-23T19:57:18.115Z,91.34
2022-12-23T20:00:21.389Z,91.27
2022-12-23T20:03:23.925Z,91.63
2022-12-23T20:06:30.593Z,91.60
2022-12-23T20:09:33.330Z,91.72
2022-12-23T20:12:36.010Z,92.38
2022-12-23T20:15:38.500Z,92.00
2022-12-23T20:18:41.174Z,91.83
2022-12-23T20:21:45.764Z,91.40
2022-12-23T20:24:48.162Z,91.29
2022-12-23T20:27:56.764Z,91.43
2022-12-23T20:31:15.743Z,91.45
2022-12-23T20:34:18.353Z,91.09
2022-12-23T20:37:20.783Z,91.03
2022-12-23T20:40:25.839Z,91.58
2022-12-23T20:43:28.503Z,91.63
2022-12-23T20:46:31.103Z,91.69
2022-12-23T20:49:34.204Z,91.27
2022-12-23T20:52:36.802Z,91.85
2022-12-23T20:55:39.536Z,91.95
2022-12-23T20:59:02.770Z,91.91
2022-12-23T21:02:05.682Z,91.97
2022-12-23T21:05:08.528Z,92.13
2022-12-23T21:08:11.076Z,91.72
2022-12-23T21:11:15.749Z,91.74
2022-12-23T21:14:18.415Z,91.64
2022-12-23T21:17:21.251Z,91.81
2022-12-23T21:20:26.335Z,92.07
2022-12-23T21:23:29.661Z,91.65
2022-12-23T21:26:33.793Z,91.74
2022-12-23T21:29:36.314Z,91.42
2022-12-23T21:32:38.822Z,91.47
2022-12-23T21:35:41.206Z,91.32
2022-12-23T21:38:45.459Z,90.97
2022-12-23T21:41:51.061Z,91.05
2022-12-23T21:44:53.613Z,90.75
2022-12-23T21:47:56.350Z,90.45
2022-12-23T21:51:15.874Z,90.13
2022-12-23T21:54:18.674Z,89.70
2022-12-23T21:57:21.111Z,89.59
2022-12-23T22:00:27.590Z,89.08
2022-12-23T22:03:30.271Z,88.97
2022-12-23T22:06:38.799Z,89.43
2022-12-23T22:09:41.322Z,89.74
2022-12-23T22:12:43.753Z,89.43
2022-12-23T22:15:46.251Z,89.74
2022-12-23T22:18:49.762Z,89.89
2022-12-23T22:21:52.182Z,90.05
2022-12-23T22:24:54.633Z,90.16
2022-12-23T22:27:57.036Z,89.60
2022-12-23T22:31:12.511Z,89.77
2022-12-23T22:34:18.309Z,90.21
2022-12-23T22:37:20.713Z,90.49
2022-12-23T22:40:23.316Z,90.17
2022-12-23T22:43:25.954Z,90.74
2022-12-23T22:46:28.569Z,91.30
2022-12-23T22:49:31.398Z,91.51
2022-12-23T22:52:33.888Z,91.59
2022-12-23T22:55:36.353Z,91.99
2022-12-23T22:58:39.048Z,91.47
2022-12-23T23:01:41.463Z,92.02
2022-12-23T23:04:43.906Z,91.81
2022-12-23T23:07:47.654Z,91.51
2022-12-23T23:10:53.146Z,91.77
2022-12-23T23:13:56.644Z,91.06
2022-12-23T23:16:59.213Z,91.25
2022-12-23T23:20:02.238Z,91.68
2022-12-23T23:23:04.858Z,91.70
2022-12-23T23:26:11.139Z,91.41
2022-12-23T23:29:13.523Z,91.97
2022-12-23T23:32:16.147Z,91.52
2022-12-23T23:35:19.157Z,90.84
2022-12-23T23:38:22.232Z,91.11
2022-12-23T23:41:24.688Z,90.96
2022-12-23T23:44:27.178Z,90.91
2022-12-23T23:47:34.455Z,90.70
2022-12-23T23:50:37.396Z,90.24
2022-12-23T23:53:40.463Z,90.79
2022-12-23T23:56:43.082Z,90.66
2022-12-23T23:59:45.849Z,90.27
