createdAt,value
2023-04-10T00:04:05.738Z,101429.31
2023-04-10T00:08:58.799Z,101383.28
2023-04-10T00:13:52.237Z,101409.84
2023-04-10T00:18:45.028Z,101383.13
2023-04-10T00:23:38.311Z,101403.69
2023-04-10T00:28:31.245Z,101368.19
2023-04-10T00:33:24.740Z,101388.75
2023-04-10T00:38:18.320Z,101389.63
2023-04-10T00:43:11.660Z,101403.84
2023-04-10T00:48:04.255Z,101373.72
2023-04-10T00:52:58.141Z,101374.53
2023-04-10T00:57:51.314Z,101395.28
2023-04-10T01:02:44.027Z,101365.34
2023-04-10T01:08:02.360Z,101386.72
2023-04-10T01:13:18.921Z,101385.16
2023-04-10T01:18:27.346Z,101389.66
2023-04-10T01:23:31.701Z,101388.78
2023-04-10T01:28:42.868Z,101385.25
2023-04-10T01:33:45.664Z,101373.41
2023-04-10T01:38:44.595Z,101381.66
2023-04-10T01:43:41.430Z,101353.00
2023-04-10T01:48:35.112Z,101361.84
2023-04-10T01:53:30.245Z,101356.72
2023-04-10T01:58:24.369Z,101380.81
2023-04-10T02:03:21.430Z,101367.22
2023-04-10T02:08:20.803Z,101371.59
2023-04-10T02:13:16.646Z,101367.16
2023-04-10T02:18:11.863Z,101368.94
2023-04-10T02:23:06.182Z,101386.72
2023-04-10T02:27:58.435Z,101353.38
2023-04-10T02:32:51.976Z,101368.78
2023-04-10T02:37:47.184Z,101371.28
2023-04-10T02:42:40.894Z,101398.88
2023-04-10T02:47:35.491Z,101390.16
2023-04-10T02:52:30.210Z,101395.38
2023-04-10T02:57:23.840Z,101355.88
2023-04-10T03:02:17.784Z,101396.22
2023-04-10T03:07:11.340Z,101398.13
2023-04-10T03:12:04.813Z,101415.84
2023-04-10T03:16:57.640Z,101391.59
2023-04-10T03:21:52.595Z,101391.50
2023-04-10T03:26:46.652Z,101383.63
2023-04-10T03:31:39.696Z,101405.22
2023-04-10T03:36:32.882Z,101424.72
2023-04-10T03:41:27.238Z,101422.22
2023-04-10T03:46:21.615Z,101397.34
2023-04-10T03:51:14.981Z,101408.66
2023-04-10T03:56:09.859Z,101422.38
2023-04-10T04:01:03.579Z,101424.22
2023-04-10T04:06:02.972Z,101410.09
2023-04-10T04:11:00.213Z,101411.22
2023-04-10T04:16:04.087Z,101401.28
2023-04-10T04:21:19.372Z,101453.22
2023-04-10T04:26:44.199Z,101425.78
2023-04-10T04:32:12.606Z,101460.59
2023-04-10T04:37:41.309Z,101438.38
2023-04-10T04:43:03.291Z,101468.72
2023-04-10T04:48:15.184Z,101447.53
2023-04-10T04:53:33.860Z,101463.31
2023-04-10T04:58:36.051Z,101463.38
2023-04-10T05:03:38.950Z,101492.97
2023-04-10T05:08:50.098Z,101454.72
2023-04-10T05:14:12.749Z,101483.19
2023-04-10T05:19:32.102Z,101498.38
2023-04-10T05:24:49.417Z,101498.44
2023-04-10T05:29:49.682Z,101495.84
2023-04-10T05:35:10.846Z,101470.38
2023-04-10T05:40:14.833Z,101474.25
2023-04-10T05:45:20.748Z,101531.16
2023-04-10T05:50:40.764Z,101515.63
2023-04-10T05:56:11.309Z,101522.34
2023-04-10T06:01:22.674Z,101478.16
2023-04-10T06:06:24.493Z,101526.44
2023-04-10T06:11:16.834Z,101541.19
2023-04-10T06:16:15.741Z,101540.78
2023-04-10T06:21:11.498Z,101522.19
2023-04-10T06:26:05.606Z,101548.63
2023-04-10T06:30:58.724Z,101556.00
2023-04-10T06:35:57.480Z,101531.47
2023-04-10T06:40:50.624Z,101523.06
2023-04-10T06:45:45.437Z,101522.69
2023-04-10T06:50:37.973Z,101555.34
2023-04-10T06:55:30.681Z,101555.22
2023-04-10T07:00:23.785Z,101548.97
2023-04-10T07:05:16.248Z,101521.41
2023-04-10T07:10:11.803Z,101539.03
2023-04-10T07:15:05.615Z,101547.09
2023-04-10T07:19:58.671Z,101533.81
2023-04-10T07:24:51.068Z,101546.31
2023-04-10T07:29:43.939Z,101538.03
2023-04-10T07:34:37.876Z,101536.06
2023-04-10T07:39:31.437Z,101528.56
2023-04-10T07:44:24.391Z,101537.94
2023-04-10T07:49:17.929Z,101535.28
2023-04-10T07:54:11.121Z,101501.19
2023-04-10T07:59:08.656Z,101551.22
2023-04-10T08:04:05.325Z,101558.75
2023-04-10T08:08:59.640Z,101565.97
2023-04-10T08:14:18.272Z,101554.22
2023-04-10T08:19:11.729Z,101518.13
2023-04-10T08:24:05.592Z,101565.38
2023-04-10T08:29:00.266Z,101557.41
2023-04-10T08:33:52.364Z,101540.25
2023-04-10T08:38:47.016Z,101563.28
2023-04-10T08:43:39.751Z,101534.69
2023-04-10T08:48:38.760Z,101559.66
2023-04-10T08:53:32.592Z,101562.19
2023-04-10T08:58:26.057Z,101557.78
2023-04-10T09:03:19.746Z,101561.16
2023-04-10T09:08:19.512Z,101519.00
2023-04-10T09:13:11.707Z,101552.63
2023-04-10T09:18:08.331Z,101532.56
2023-04-10T09:23:03.632Z,101553.94
2023-04-10T09:28:09.004Z,101561.16
2023-04-10T09:33:03.695Z,101536.00
2023-04-10T09:37:57.432Z,101567.25
2023-04-10T09:42:49.836Z,101562.00
2023-04-10T09:47:44.350Z,101540.63
2023-04-10T09:52:38.394Z,101546.53
2023-04-10T09:57:39.349Z,101530.06
2023-04-10T10:02:39.091Z,101554.34
2023-04-10T10:07:32.826Z,101559.34
2023-04-10T10:12:44.874Z,101540.91
2023-04-10T10:17:55.993Z,101551.28
2023-04-10T10:22:51.274Z,101525.38
2023-04-10T10:27:45.357Z,101533.69
2023-04-10T10:32:38.424Z,101514.81
2023-04-10T10:37:32.069Z,101533.78
2023-04-10T10:42:40.198Z,101513.13
2023-04-10T10:47:40.764Z,101514.59
2023-04-10T10:52:56.509Z,101511.84
2023-04-10T10:57:52.582Z,101515.34
2023-04-10T11:02:46.751Z,101496.94
2023-04-10T11:07:58.106Z,101492.47
2023-04-10T11:13:17.706Z,101491.69
2023-04-10T11:18:10.695Z,101492.63
2023-04-10T11:23:11.705Z,101436.56
2023-04-10T11:28:05.997Z,101453.72
2023-04-10T11:33:00.431Z,101447.28
2023-04-10T11:38:09.156Z,101465.91
2023-04-10T11:43:15.493Z,101416.78
2023-04-10T11:48:09.393Z,101427.75
2023-04-10T11:53:02.512Z,101449.97
2023-04-10T11:57:56.337Z,101444.66
2023-04-10T12:03:11.116Z,101450.75
2023-04-10T12:08:04.792Z,101416.19
2023-04-10T12:13:01.650Z,101418.31
2023-04-10T12:17:55.035Z,101447.66
2023-04-10T12:22:48.367Z,101444.81
2023-04-10T12:28:10.136Z,101431.78
2023-04-10T12:33:06.253Z,101419.53
2023-04-10T12:37:59.752Z,101419.63
2023-04-10T12:42:53.156Z,101382.94
2023-04-10T12:47:49.185Z,101400.84
2023-04-10T12:52:48.077Z,101376.50
2023-04-10T12:57:47.777Z,101394.44
2023-04-10T13:02:41.437Z,101380.09
2023-04-10T13:07:34.395Z,101360.25
2023-04-10T13:12:29.876Z,101370.09
2023-04-10T13:17:23.439Z,101362.13
2023-04-10T13:22:17.255Z,101323.47
2023-04-10T13:27:11.758Z,101360.31
2023-04-10T13:32:06.028Z,101361.19
2023-04-10T13:36:59.231Z,101339.66
2023-04-10T13:41:52.083Z,101323.81
2023-04-10T13:46:48.950Z,101332.66
2023-04-10T13:51:42.278Z,101348.84
2023-04-10T13:56:35.039Z,101320.41
2023-04-10T14:01:29.878Z,101345.13
2023-04-10T14:06:23.054Z,101324.50
2023-04-10T14:11:17.653Z,101317.53
2023-04-10T14:16:10.041Z,101329.28
2023-04-10T14:21:03.594Z,101305.91
2023-04-10T14:26:01.264Z,101309.75
2023-04-10T14:30:54.061Z,101301.53
2023-04-10T14:35:47.154Z,101309.81
2023-04-10T14:40:41.802Z,101288.25
2023-04-10T14:45:35.324Z,101303.84
2023-04-10T14:50:28.090Z,101319.59
2023-04-10T14:55:22.295Z,101283.13
2023-04-10T15:00:18.129Z,101296.72
2023-04-10T15:05:15.249Z,101293.03
2023-04-10T15:10:11.311Z,101269.19
2023-04-10T15:15:06.071Z,101272.34
2023-04-10T15:19:59.212Z,101262.88
2023-04-10T15:24:52.889Z,101260.00
2023-04-10T15:29:46.446Z,101260.22
2023-04-10T15:34:40.579Z,101238.63
2023-04-10T15:39:33.139Z,101254.28
2023-04-10T15:44:25.836Z,101283.75
2023-04-10T15:49:29.697Z,101273.91
2023-04-10T15:54:28.149Z,101271.50
2023-04-10T15:59:20.689Z,101244.44
2023-04-10T16:04:14.020Z,101240.16
2023-04-10T16:09:18.344Z,101246.16
2023-04-10T16:14:19.623Z,101257.19
2023-04-10T16:19:12.504Z,101236.38
2023-04-10T16:24:06.195Z,101238.00
2023-04-10T16:28:59.208Z,101209.56
2023-04-10T16:33:53.095Z,101248.16
2023-04-10T16:38:45.744Z,101233.66
2023-04-10T16:43:38.889Z,101244.41
2023-04-10T16:48:34.272Z,101257.78
2023-04-10T16:53:28.557Z,101243.22
2023-04-10T16:58:21.384Z,101242.00
2023-04-10T17:03:14.654Z,101233.94
2023-04-10T17:08:08.308Z,101224.53
2023-04-10T17:13:02.487Z,101238.06
2023-04-10T17:17:55.183Z,101221.09
2023-04-10T17:22:48.633Z,101219.97
2023-04-10T17:27:42.415Z,101236.28
2023-04-10T17:32:35.932Z,101252.97
2023-04-10T17:37:28.756Z,101243.22
2023-04-10T17:42:23.154Z,101226.66
2023-04-10T17:47:17.877Z,101234.47
2023-04-10T17:52:11.044Z,101225.72
2023-04-10T17:57:04.231Z,101211.63
2023-04-10T18:01:57.575Z,101217.03
2023-04-10T18:06:51.519Z,101203.25
2023-04-10T18:11:45.192Z,101233.25
2023-04-10T18:16:39.935Z,101184.94
2023-04-10T18:21:35.221Z,101205.47
2023-04-10T18:26:34.117Z,101230.59
2023-04-10T18:31:27.849Z,101232.28
2023-04-10T18:36:24.290Z,101219.34
2023-04-10T18:41:17.559Z,101229.03
2023-04-10T18:46:10.784Z,101241.13
2023-04-10T18:51:04.563Z,101227.81
2023-04-10T18:55:58.119Z,101235.78
2023-04-10T19:00:51.805Z,101255.38
2023-04-10T19:05:45.701Z,101230.47
2023-04-10T19:10:38.556Z,101222.13
2023-04-10T19:15:31.450Z,101265.91
2023-04-10T19:20:52.259Z,101260.31
2023-04-10T19:25:38.654Z,101266.34
2023-04-10T19:30:31.522Z,101269.66
2023-04-10T19:35:24.983Z,101246.47
2023-04-10T19:40:19.693Z,101224.81
2023-04-10T19:45:13.228Z,101277.25
2023-04-10T19:50:06.376Z,101250.47
2023-04-10T19:54:59.055Z,101239.06
2023-04-10T19:59:54.999Z,101239.66
2023-04-10T20:04:49.910Z,101249.88
2023-04-10T20:09:43.049Z,101236.22
2023-04-10T20:14:36.097Z,101236.69
2023-04-10T20:19:30.061Z,101255.34
2023-04-10T20:24:24.053Z,101246.88
2023-04-10T20:29:17.530Z,101237.25
2023-04-10T20:34:11.109Z,101239.75
2023-04-10T20:39:04.685Z,101229.88
2023-04-10T20:43:58.896Z,101241.81
2023-04-10T20:48:52.567Z,101228.16
2023-04-10T20:53:45.505Z,101233.19
2023-04-10T20:58:40.775Z,101239.66
2023-04-10T21:03:35.455Z,101225.78
2023-04-10T21:08:28.823Z,101227.69
2023-04-10T21:13:22.478Z,101211.06
2023-04-10T21:18:15.609Z,101247.44
2023-04-10T21:23:12.533Z,101255.44
2023-04-10T21:28:06.290Z,101228.81
2023-04-10T21:32:59.634Z,101236.78
2023-04-10T21:37:58.839Z,101258.66
2023-04-10T21:42:56.038Z,101256.84
2023-04-10T21:47:51.773Z,101240.22
2023-04-10T21:52:44.979Z,101233.09
2023-04-10T21:57:38.434Z,101268.13
2023-04-10T22:02:31.558Z,101257.31
2023-04-10T22:07:25.556Z,101265.69
2023-04-10T22:12:18.533Z,101250.38
2023-04-10T22:17:11.897Z,101237.25
2023-04-10T22:22:04.967Z,101227.84
2023-04-10T22:26:58.185Z,101226.16
2023-04-10T22:31:51.021Z,101198.50
2023-04-10T22:36:44.820Z,101209.53
2023-04-10T22:41:38.021Z,101207.16
2023-04-10T22:46:30.729Z,101213.22
2023-04-10T22:51:23.709Z,101215.06
2023-04-10T22:56:17.577Z,101240.59
2023-04-10T23:01:10.287Z,101247.63
2023-04-10T23:06:03.490Z,101246.00
2023-04-10T23:10:56.373Z,101254.94
2023-04-10T23:15:53.570Z,101201.00
2023-04-10T23:20:51.532Z,101228.44
2023-04-10T23:25:45.014Z,101215.88
2023-04-10T23:30:38.143Z,101229.50
2023-04-10T23:35:31.165Z,101225.19
2023-04-10T23:40:24.665Z,101213.06
2023-04-10T23:45:18.195Z,101206.19
2023-04-10T23:50:12.585Z,101190.91
2023-04-10T23:55:08.006Z,101175.81
