createdAt,value
2018-11-13T00:02:11.218Z,11.10
2018-11-13T00:04:41.198Z,11.00
2018-11-13T00:07:10.957Z,11.00
2018-11-13T00:09:40.720Z,11.00
2018-11-13T00:12:10.658Z,11.00
2018-11-13T00:14:40.515Z,11.00
2018-11-13T00:17:10.828Z,11.00
2018-11-13T00:19:41.411Z,11.00
2018-11-13T00:22:11.382Z,11.00
2018-11-13T00:24:41.475Z,11.00
2018-11-13T00:27:11.313Z,11.00
2018-11-13T00:29:41.036Z,11.00
2018-11-13T00:32:10.906Z,11.00
2018-11-13T00:34:40.783Z,11.00
2018-11-13T00:37:10.672Z,11.00
2018-11-13T00:39:40.479Z,10.90
2018-11-13T00:42:10.175Z,10.90
2018-11-13T00:44:40.046Z,10.90
2018-11-13T00:47:09.777Z,10.90
2018-11-13T00:49:39.478Z,10.90
2018-11-13T00:52:09.299Z,10.90
2018-11-13T00:54:39.252Z,10.90
2018-11-13T00:57:09.010Z,10.90
2018-11-13T00:59:38.778Z,10.90
2018-11-13T01:02:08.813Z,10.90
2018-11-13T01:04:38.561Z,10.90
2018-11-13T01:07:08.387Z,10.90
2018-11-13T01:09:38.274Z,10.80
2018-11-13T01:12:08.209Z,10.90
2018-11-13T01:14:37.991Z,10.90
2018-11-13T01:17:07.821Z,10.80
2018-11-13T01:19:37.546Z,10.90
2018-11-13T01:22:09.126Z,10.90
2018-11-13T01:24:38.918Z,10.90
2018-11-13T01:27:09.437Z,10.90
2018-11-13T01:29:39.296Z,10.90
2018-11-13T01:32:09.203Z,10.90
2018-11-13T01:34:38.919Z,10.90
2018-11-13T01:37:09.815Z,10.90
2018-11-13T01:39:39.731Z,10.80
2018-11-13T01:42:09.647Z,10.80
2018-11-13T01:44:39.460Z,10.80
2018-11-13T01:47:09.531Z,10.80
2018-11-13T01:49:40.182Z,10.80
2018-11-13T01:52:09.511Z,10.80
2018-11-13T01:54:39.410Z,10.80
2018-11-13T01:57:09.339Z,10.80
2018-11-13T01:59:39.128Z,10.80
2018-11-13T02:02:09.210Z,10.80
2018-11-13T02:04:39.001Z,10.80
2018-11-13T02:07:09.082Z,10.80
2018-11-13T02:09:39.110Z,10.80
2018-11-13T02:12:08.929Z,10.80
2018-11-13T02:14:38.742Z,10.80
2018-11-13T02:17:08.857Z,10.80
2018-11-13T02:19:38.666Z,10.80
2018-11-13T02:22:08.475Z,10.80
2018-11-13T02:24:38.238Z,10.80
2018-11-13T02:27:08.355Z,10.80
2018-11-13T02:29:38.163Z,10.80
2018-11-13T02:32:08.038Z,10.80
2018-11-13T02:34:37.931Z,10.80
2018-11-13T02:37:08.037Z,10.80
2018-11-13T02:39:37.756Z,10.80
2018-11-13T02:42:07.921Z,10.80
2018-11-13T02:44:37.716Z,10.80
2018-11-13T02:47:07.413Z,10.80
2018-11-13T02:49:37.503Z,10.80
2018-11-13T02:52:07.458Z,10.80
2018-11-13T02:54:37.126Z,10.70
2018-11-13T02:57:06.970Z,10.70
2018-11-13T02:59:36.928Z,10.80
2018-11-13T03:02:07.929Z,10.80
2018-11-13T03:04:37.924Z,10.80
2018-11-13T03:07:07.695Z,10.80
2018-11-13T03:09:37.597Z,10.80
2018-11-13T03:12:07.543Z,10.80
2018-11-13T03:14:37.401Z,10.80
2018-11-13T03:17:07.531Z,10.70
2018-11-13T03:19:37.427Z,10.70
2018-11-13T03:22:07.298Z,10.70
2018-11-13T03:24:37.199Z,10.70
2018-11-13T03:27:07.080Z,10.70
2018-11-13T03:29:36.815Z,10.70
2018-11-13T03:32:06.913Z,10.70
2018-11-13T03:34:36.626Z,10.70
2018-11-13T03:37:06.846Z,10.80
2018-11-13T03:39:36.511Z,10.80
2018-11-13T03:42:06.720Z,10.80
2018-11-13T03:44:36.570Z,10.90
2018-11-13T03:47:06.927Z,10.90
2018-11-13T03:49:36.715Z,10.90
2018-11-13T03:52:06.619Z,10.90
2018-11-13T03:54:36.334Z,10.90
2018-11-13T03:57:06.045Z,10.90
2018-11-13T03:59:35.824Z,10.90
2018-11-13T04:02:05.923Z,10.90
2018-11-13T04:04:35.669Z,11.00
2018-11-13T04:07:05.537Z,11.00
2018-11-13T04:09:35.318Z,11.00
2018-11-13T04:12:06.077Z,11.00
2018-11-13T04:14:35.901Z,11.00
2018-11-13T04:17:06.228Z,11.00
2018-11-13T04:19:35.961Z,11.10
2018-11-13T04:22:06.186Z,11.10
2018-11-13T04:24:36.109Z,11.10
2018-11-13T04:27:05.879Z,11.10
2018-11-13T04:29:35.602Z,11.20
2018-11-13T04:32:05.678Z,11.20
2018-11-13T04:34:35.482Z,11.10
2018-11-13T04:37:05.422Z,11.10
2018-11-13T04:39:35.121Z,11.00
2018-11-13T04:42:07.105Z,11.00
2018-11-13T04:44:36.881Z,11.10
2018-11-13T04:47:07.178Z,11.00
2018-11-13T04:49:36.828Z,11.00
2018-11-13T04:52:07.178Z,11.00
2018-11-13T04:54:37.070Z,11.00
2018-11-13T04:57:07.919Z,11.00
2018-11-13T04:59:37.701Z,11.10
2018-11-13T05:02:07.478Z,11.00
2018-11-13T05:04:37.490Z,11.00
2018-11-13T05:07:07.321Z,11.00
2018-11-13T05:09:37.241Z,11.00
2018-11-13T05:12:07.283Z,11.00
2018-11-13T05:14:36.996Z,10.90
2018-11-13T05:17:06.986Z,10.90
2018-11-13T05:19:36.767Z,10.90
2018-11-13T05:22:07.687Z,10.90
2018-11-13T05:24:37.584Z,10.80
2018-11-13T05:27:07.719Z,10.80
2018-11-13T05:29:37.395Z,10.80
2018-11-13T05:32:07.150Z,10.80
2018-11-13T05:34:37.002Z,10.80
2018-11-13T05:37:06.711Z,10.80
2018-11-13T05:39:36.562Z,10.70
2018-11-13T05:42:06.743Z,10.80
2018-11-13T05:44:36.507Z,10.70
2018-11-13T05:47:06.775Z,10.70
2018-11-13T05:49:36.486Z,10.70
2018-11-13T05:52:06.692Z,10.70
2018-11-13T05:54:36.457Z,10.60
2018-11-13T05:57:06.175Z,10.60
2018-11-13T05:59:35.969Z,10.60
2018-11-13T06:02:06.390Z,10.60
2018-11-13T06:04:36.146Z,10.50
2018-11-13T06:07:05.938Z,10.50
2018-11-13T06:09:35.802Z,10.50
2018-11-13T06:12:06.898Z,10.50
2018-11-13T06:14:36.669Z,10.50
2018-11-13T06:17:06.794Z,10.50
2018-11-13T06:19:36.563Z,10.50
2018-11-13T06:22:07.125Z,10.50
2018-11-13T06:24:36.886Z,10.60
2018-11-13T06:27:06.927Z,10.50
2018-11-13T06:29:36.680Z,10.50
2018-11-13T06:32:08.385Z,10.50
2018-11-13T06:34:38.319Z,10.50
2018-11-13T06:37:08.206Z,10.50
2018-11-13T06:39:37.935Z,10.50
2018-11-13T06:42:07.747Z,10.50
2018-11-13T06:44:37.527Z,10.60
2018-11-13T06:47:07.626Z,10.70
2018-11-13T06:49:37.435Z,10.80
2018-11-13T06:52:07.143Z,10.90
2018-11-13T06:55:18.054Z,10.90
2018-11-13T06:57:47.888Z,10.90
2018-11-13T07:00:17.734Z,10.90
2018-11-13T07:02:47.920Z,11.00
2018-11-13T07:05:18.525Z,11.10
2018-11-13T07:07:48.681Z,11.10
2018-11-13T07:10:20.297Z,11.20
2018-11-13T07:12:51.023Z,11.20
2018-11-13T07:15:24.503Z,11.20
2018-11-13T07:17:56.328Z,11.30
2018-11-13T07:20:27.772Z,11.20
2018-11-13T07:22:59.555Z,11.20
2018-11-13T07:25:29.555Z,11.30
2018-11-13T07:27:59.860Z,11.30
2018-11-13T07:30:29.842Z,11.30
2018-11-13T07:32:59.751Z,11.20
2018-11-13T07:35:29.732Z,11.20
2018-11-13T07:38:00.416Z,11.30
2018-11-13T07:40:30.246Z,11.20
2018-11-13T07:42:59.941Z,11.30
2018-11-13T07:45:29.751Z,11.20
2018-11-13T07:47:59.578Z,11.20
2018-11-13T07:50:29.302Z,11.20
2018-11-13T07:52:59.024Z,11.20
2018-11-13T07:55:28.748Z,11.30
2018-11-13T07:57:58.550Z,11.30
2018-11-13T08:00:28.398Z,11.20
2018-11-13T08:03:07.882Z,11.30
2018-11-13T08:05:37.735Z,11.20
2018-11-13T08:08:07.925Z,11.10
2018-11-13T08:10:37.654Z,11.10
2018-11-13T08:13:07.672Z,11.20
2018-11-13T08:15:37.437Z,11.20
2018-11-13T08:18:07.288Z,11.20
2018-11-13T08:20:36.998Z,11.20
2018-11-13T08:23:06.891Z,11.30
2018-11-13T08:25:36.873Z,11.40
2018-11-13T08:28:07.018Z,11.50
2018-11-13T08:30:36.682Z,11.60
2018-11-13T08:33:07.137Z,11.60
2018-11-13T08:35:36.986Z,11.70
2018-11-13T08:38:07.059Z,11.70
2018-11-13T08:40:36.769Z,11.80
2018-11-13T08:43:06.855Z,11.80
2018-11-13T08:45:36.718Z,11.90
2018-11-13T08:48:06.750Z,11.90
2018-11-13T08:50:36.993Z,11.90
2018-11-13T08:53:07.214Z,11.90
2018-11-13T08:55:37.239Z,11.90
2018-11-13T08:58:07.320Z,12.00
2018-11-13T09:00:37.912Z,12.00
2018-11-13T09:03:07.842Z,12.00
2018-11-13T09:05:37.787Z,12.10
2018-11-13T09:08:07.824Z,12.10
2018-11-13T09:10:38.905Z,12.10
2018-11-13T09:13:08.795Z,12.10
2018-11-13T09:15:38.555Z,12.10
2018-11-13T09:18:08.708Z,12.10
2018-11-13T09:20:38.571Z,12.10
2018-11-13T09:23:08.378Z,12.10
2018-11-13T09:25:38.284Z,12.20
2018-11-13T09:28:08.074Z,12.20
2018-11-13T09:30:38.043Z,12.30
2018-11-13T09:33:09.247Z,12.40
2018-11-13T09:35:39.419Z,12.50
2018-11-13T09:38:10.610Z,12.50
2018-11-13T09:40:41.709Z,12.60
2018-11-13T09:43:11.678Z,12.60
2018-11-13T09:45:41.684Z,12.50
2018-11-13T09:48:11.492Z,12.50
2018-11-13T09:50:41.707Z,12.40
2018-11-13T09:53:11.649Z,12.40
2018-11-13T09:55:41.564Z,12.40
2018-11-13T09:58:11.403Z,12.50
2018-11-13T10:00:41.486Z,12.50
2018-11-13T10:03:11.974Z,12.50
2018-11-13T10:05:42.311Z,12.60
2018-11-13T10:08:11.917Z,12.60
2018-11-13T10:10:41.965Z,12.60
2018-11-13T10:13:11.654Z,12.70
2018-11-13T10:15:41.707Z,12.80
2018-11-13T10:18:11.552Z,12.80
2018-11-13T10:20:41.230Z,12.90
2018-11-13T10:23:11.162Z,12.90
2018-11-13T10:25:40.987Z,12.90
2018-11-13T10:28:10.969Z,12.90
2018-11-13T10:30:40.571Z,12.90
2018-11-13T10:33:10.287Z,12.90
2018-11-13T10:35:40.066Z,12.90
2018-11-13T10:38:10.644Z,12.90
2018-11-13T10:40:40.520Z,12.90
2018-11-13T10:43:10.340Z,12.80
2018-11-13T10:45:40.166Z,12.80
2018-11-13T10:48:09.892Z,12.70
2018-11-13T10:50:39.623Z,12.80
2018-11-13T10:53:09.546Z,12.90
2018-11-13T10:55:39.304Z,13.00
2018-11-13T10:58:09.138Z,13.00
2018-11-13T11:00:44.113Z,13.20
2018-11-13T11:03:19.399Z,13.20
2018-11-13T11:05:49.326Z,13.10
2018-11-13T11:08:19.227Z,13.20
2018-11-13T11:10:49.090Z,13.20
2018-11-13T11:13:19.145Z,13.30
2018-11-13T11:15:48.974Z,13.30
2018-11-13T11:18:18.719Z,13.30
2018-11-13T11:20:48.550Z,13.40
2018-11-13T11:23:18.359Z,13.40
2018-11-13T11:25:48.340Z,13.50
2018-11-13T11:28:18.224Z,13.50
2018-11-13T11:30:48.028Z,13.50
2018-11-13T11:33:17.779Z,13.50
2018-11-13T11:35:47.690Z,13.60
2018-11-13T11:38:17.559Z,13.60
2018-11-13T11:40:47.371Z,13.60
2018-11-13T11:43:17.282Z,13.60
2018-11-13T11:45:47.063Z,13.70
2018-11-13T11:48:16.776Z,13.80
2018-11-13T11:50:46.514Z,13.80
2018-11-13T11:53:16.389Z,13.80
2018-11-13T11:55:46.147Z,13.80
2018-11-13T11:58:16.035Z,13.80
2018-11-13T12:00:45.933Z,13.80
2018-11-13T12:03:15.574Z,13.80
2018-11-13T12:05:45.371Z,13.80
2018-11-13T12:08:15.214Z,13.90
2018-11-13T12:10:44.918Z,14.10
2018-11-13T12:13:14.694Z,14.10
2018-11-13T12:15:44.468Z,14.10
2018-11-13T12:18:14.446Z,14.10
2018-11-13T12:20:44.239Z,14.10
2018-11-13T12:23:13.895Z,14.10
2018-11-13T12:25:43.815Z,14.00
2018-11-13T12:30:57.732Z,14.00
2018-11-13T12:33:27.536Z,14.00
2018-11-13T12:35:57.366Z,13.90
2018-11-13T12:38:27.297Z,13.80
2018-11-13T12:40:57.157Z,13.70
2018-11-13T12:43:26.908Z,13.70
2018-11-13T12:45:56.757Z,13.60
2018-11-13T12:48:26.599Z,13.70
2018-11-13T12:50:58.415Z,13.80
2018-11-13T12:53:28.136Z,13.90
2018-11-13T12:55:58.829Z,14.10
2018-11-13T12:58:28.691Z,14.30
2018-11-13T13:00:59.078Z,14.30
2018-11-13T13:03:32.862Z,14.40
2018-11-13T13:06:02.694Z,14.40
2018-11-13T13:08:32.696Z,14.50
2018-11-13T13:11:02.538Z,14.40
2018-11-13T13:13:33.060Z,14.50
2018-11-13T13:16:02.981Z,14.50
2018-11-13T13:18:32.920Z,14.50
2018-11-13T13:21:03.827Z,14.60
2018-11-13T13:23:34.387Z,14.60
2018-11-13T13:26:05.299Z,14.50
2018-11-13T13:28:35.027Z,14.50
2018-11-13T13:31:07.677Z,14.40
2018-11-13T13:33:38.019Z,14.40
2018-11-13T13:36:07.860Z,14.50
2018-11-13T13:38:38.564Z,14.60
2018-11-13T13:41:08.343Z,14.60
2018-11-13T13:43:38.472Z,14.50
2018-11-13T13:46:08.261Z,14.40
2018-11-13T13:48:38.110Z,14.30
2018-11-13T13:51:07.955Z,14.20
2018-11-13T13:53:37.787Z,14.20
2018-11-13T13:56:07.588Z,14.10
2018-11-13T13:58:37.371Z,14.10
2018-11-13T14:01:07.630Z,14.00
2018-11-13T14:03:37.381Z,14.10
2018-11-13T14:06:07.321Z,14.00
2018-11-13T14:08:37.270Z,13.90
2018-11-13T14:11:07.035Z,13.80
2018-11-13T14:13:36.742Z,13.70
2018-11-13T14:16:06.978Z,13.70
2018-11-13T14:18:37.078Z,13.60
2018-11-13T14:21:07.658Z,13.50
2018-11-13T14:23:37.446Z,13.40
2018-11-13T14:26:07.361Z,13.40
2018-11-13T14:28:37.267Z,13.40
2018-11-13T14:31:07.451Z,13.40
2018-11-13T14:33:37.190Z,13.30
2018-11-13T14:36:07.943Z,13.30
2018-11-13T14:38:37.883Z,13.30
2018-11-13T14:41:07.925Z,13.30
2018-11-13T14:43:37.693Z,13.20
2018-11-13T14:46:07.868Z,13.20
2018-11-13T14:48:37.613Z,13.20
2018-11-13T14:51:07.692Z,13.30
2018-11-13T14:53:37.557Z,13.20
2018-11-13T14:56:07.865Z,13.20
2018-11-13T14:58:37.858Z,13.20
2018-11-13T15:01:08.173Z,13.10
2018-11-13T15:03:38.027Z,13.00
2018-11-13T15:06:08.042Z,13.00
2018-11-13T15:08:37.818Z,13.00
2018-11-13T15:11:07.730Z,12.90
2018-11-13T15:13:37.475Z,12.90
2018-11-13T15:16:07.534Z,12.90
2018-11-13T15:18:37.511Z,12.80
2018-11-13T15:21:07.696Z,12.80
2018-11-13T15:23:37.448Z,12.70
2018-11-13T15:26:07.919Z,12.60
2018-11-13T15:28:37.891Z,12.70
2018-11-13T15:31:08.406Z,12.60
2018-11-13T15:33:38.259Z,12.60
2018-11-13T15:36:08.062Z,12.50
2018-11-13T15:38:37.964Z,12.50
2018-11-13T15:41:08.088Z,12.40
2018-11-13T15:43:38.017Z,12.40
2018-11-13T15:46:07.996Z,12.30
2018-11-13T15:48:37.780Z,12.30
2018-11-13T15:51:09.159Z,12.30
2018-11-13T15:53:37.815Z,12.20
2018-11-13T15:56:08.060Z,12.20
2018-11-13T15:58:37.983Z,12.10
2018-11-13T16:01:08.529Z,12.20
2018-11-13T16:03:39.986Z,12.20
2018-11-13T16:06:10.176Z,12.10
2018-11-13T16:08:40.168Z,12.10
2018-11-13T16:11:09.923Z,12.00
2018-11-13T16:13:39.834Z,12.00
2018-11-13T16:16:09.552Z,11.90
2018-11-13T16:18:40.462Z,11.90
2018-11-13T16:21:10.512Z,11.90
2018-11-13T16:23:40.493Z,11.80
2018-11-13T16:26:10.385Z,11.80
2018-11-13T16:28:40.798Z,11.80
2018-11-13T16:31:10.696Z,11.70
2018-11-13T16:33:41.286Z,11.70
2018-11-13T16:36:11.152Z,11.70
2018-11-13T16:38:41.513Z,11.60
2018-11-13T16:41:10.797Z,11.60
2018-11-13T16:43:40.641Z,11.60
2018-11-13T16:46:10.475Z,11.60
2018-11-13T16:48:40.261Z,11.60
2018-11-13T16:51:10.193Z,11.60
2018-11-13T16:53:45.311Z,11.60
2018-11-13T16:56:15.061Z,11.60
2018-11-13T16:58:45.161Z,11.50
2018-11-13T17:01:15.075Z,11.50
2018-11-13T17:03:45.190Z,11.50
2018-11-13T17:06:15.079Z,11.50
2018-11-13T17:08:44.864Z,11.40
2018-11-13T17:11:15.000Z,11.50
2018-11-13T17:13:45.604Z,11.40
2018-11-13T17:16:15.630Z,11.40
2018-11-13T17:18:45.508Z,11.40
2018-11-13T17:21:15.528Z,11.40
2018-11-13T17:23:47.141Z,11.30
2018-11-13T17:26:17.274Z,11.30
2018-11-13T17:28:47.127Z,11.30
2018-11-13T17:31:17.003Z,11.30
2018-11-13T17:33:46.668Z,11.30
2018-11-13T17:36:16.635Z,11.30
2018-11-13T17:38:46.470Z,11.30
2018-11-13T17:41:16.338Z,11.30
2018-11-13T17:43:46.495Z,11.30
2018-11-13T17:46:16.274Z,11.20
2018-11-13T17:48:46.321Z,11.20
2018-11-13T17:51:16.092Z,11.30
2018-11-13T17:53:45.936Z,11.20
2018-11-13T17:56:15.819Z,11.20
2018-11-13T17:58:45.619Z,11.20
2018-11-13T18:01:15.667Z,11.20
2018-11-13T18:03:45.551Z,11.20
2018-11-13T18:06:15.337Z,11.20
2018-11-13T18:08:45.167Z,11.20
2018-11-13T18:11:15.026Z,11.20
2018-11-13T18:13:44.787Z,11.10
2018-11-13T18:16:14.642Z,11.10
2018-11-13T18:18:44.493Z,11.10
2018-11-13T18:21:14.632Z,11.10
2018-11-13T18:23:44.436Z,11.10
2018-11-13T18:26:14.199Z,11.10
2018-11-13T18:28:44.231Z,11.10
2018-11-13T18:31:14.055Z,11.10
2018-11-13T18:33:44.158Z,11.00
2018-11-13T18:36:14.326Z,11.00
2018-11-13T18:38:44.573Z,11.00
2018-11-13T18:41:14.481Z,11.00
2018-11-13T18:43:44.749Z,11.00
2018-11-13T18:46:14.920Z,11.00
2018-11-13T18:48:45.554Z,11.00
2018-11-13T18:51:15.907Z,11.00
2018-11-13T18:53:46.202Z,10.90
2018-11-13T18:56:16.173Z,10.90
2018-11-13T18:58:46.900Z,10.90
2018-11-13T19:01:16.929Z,10.80
2018-11-13T19:03:48.239Z,10.90
2018-11-13T19:06:18.255Z,10.90
2018-11-13T19:08:48.899Z,10.80
2018-11-13T19:11:18.828Z,10.80
2018-11-13T19:13:48.947Z,10.80
2018-11-13T19:16:18.999Z,10.80
2018-11-13T19:18:49.208Z,10.80
2018-11-13T19:21:18.851Z,10.90
2018-11-13T19:23:48.982Z,10.80
2018-11-13T19:26:18.701Z,10.80
2018-11-13T19:28:48.503Z,10.80
2018-11-13T19:31:18.329Z,10.80
2018-11-13T19:33:49.175Z,10.70
2018-11-13T19:36:19.075Z,10.70
2018-11-13T19:38:49.018Z,10.70
2018-11-13T19:41:18.986Z,10.70
2018-11-13T19:43:48.959Z,10.60
2018-11-13T19:46:18.902Z,10.60
2018-11-13T19:48:48.816Z,10.60
2018-11-13T19:51:18.823Z,10.60
2018-11-13T19:53:48.738Z,10.60
2018-11-13T19:56:18.639Z,10.70
2018-11-13T19:58:48.652Z,10.60
2018-11-13T20:01:18.562Z,10.70
2018-11-13T20:03:49.152Z,10.60
2018-11-13T20:06:18.975Z,10.60
2018-11-13T20:08:48.818Z,10.60
2018-11-13T20:11:19.212Z,10.60
2018-11-13T20:13:48.896Z,10.60
2018-11-13T20:16:18.701Z,10.50
2018-11-13T20:18:48.526Z,10.50
2018-11-13T20:21:18.383Z,10.50
2018-11-13T20:23:48.316Z,10.60
2018-11-13T20:26:18.255Z,10.60
2018-11-13T20:28:48.071Z,10.50
2018-11-13T20:31:18.001Z,10.50
2018-11-13T20:33:47.818Z,10.60
2018-11-13T20:36:17.920Z,10.50
2018-11-13T20:38:48.406Z,10.50
2018-11-13T20:41:18.356Z,10.50
2018-11-13T20:43:48.347Z,10.50
2018-11-13T20:46:18.061Z,10.40
2018-11-13T20:48:48.128Z,10.50
2018-11-13T20:51:17.985Z,10.50
2018-11-13T20:53:47.809Z,10.40
2018-11-13T20:56:17.591Z,10.40
2018-11-13T20:58:47.390Z,10.30
2018-11-13T21:01:17.144Z,10.40
2018-11-13T21:03:47.061Z,10.40
2018-11-13T21:06:16.982Z,10.30
2018-11-13T21:08:47.426Z,10.40
2018-11-13T21:11:16.864Z,10.30
2018-11-13T21:13:46.737Z,10.30
2018-11-13T21:16:16.592Z,10.30
2018-11-13T21:18:46.510Z,10.30
2018-11-13T21:21:16.797Z,10.20
2018-11-13T21:23:47.134Z,10.20
2018-11-13T21:26:17.149Z,10.20
2018-11-13T21:28:46.955Z,10.20
2018-11-13T21:31:16.988Z,10.20
2018-11-13T21:33:46.972Z,10.20
2018-11-13T21:36:16.884Z,10.20
2018-11-13T21:38:46.642Z,10.10
2018-11-13T21:41:16.616Z,10.10
2018-11-13T21:43:46.352Z,10.10
2018-11-13T21:46:16.948Z,10.00
2018-11-13T21:48:47.469Z,10.00
2018-11-13T21:51:17.242Z,9.90
2018-11-13T21:53:47.165Z,9.90
2018-11-13T21:56:16.967Z,9.80
2018-11-13T21:58:46.795Z,9.80
2018-11-13T22:01:16.772Z,9.70
2018-11-13T22:03:46.851Z,9.70
2018-11-13T22:06:16.707Z,9.60
2018-11-13T22:08:46.671Z,9.60
2018-11-13T22:11:16.545Z,9.60
2018-11-13T22:13:46.496Z,9.50
2018-11-13T22:16:16.556Z,9.50
2018-11-13T22:18:46.402Z,9.50
2018-11-13T22:21:16.596Z,9.50
2018-11-13T22:23:46.399Z,9.50
2018-11-13T22:26:16.200Z,9.40
2018-11-13T22:28:46.293Z,9.40
2018-11-13T22:31:16.323Z,9.40
2018-11-13T22:33:46.055Z,9.40
2018-11-13T22:36:15.958Z,9.30
2018-11-13T22:38:45.980Z,9.30
2018-11-13T22:41:16.489Z,9.30
2018-11-13T22:43:46.131Z,9.30
2018-11-13T22:46:15.901Z,9.30
2018-11-13T22:48:45.748Z,9.30
2018-11-13T22:51:15.606Z,9.30
2018-11-13T22:53:45.355Z,9.30
2018-11-13T22:56:15.435Z,9.30
2018-11-13T22:58:45.359Z,9.20
2018-11-13T23:01:15.228Z,9.20
2018-11-13T23:03:44.881Z,9.20
2018-11-13T23:06:14.665Z,9.20
2018-11-13T23:08:44.446Z,9.20
2018-11-13T23:11:15.492Z,9.20
2018-11-13T23:13:45.244Z,9.20
2018-11-13T23:16:15.540Z,9.20
2018-11-13T23:18:45.531Z,9.20
2018-11-13T23:21:15.560Z,9.10
2018-11-13T23:23:45.486Z,9.10
2018-11-13T23:26:15.346Z,9.10
2018-11-13T23:28:45.058Z,9.10
2018-11-13T23:31:14.775Z,9.10
2018-11-13T23:33:44.720Z,9.10
2018-11-13T23:36:14.687Z,9.10
2018-11-13T23:38:44.607Z,9.20
2018-11-13T23:41:14.592Z,9.20
2018-11-13T23:43:44.466Z,9.20
2018-11-13T23:46:14.409Z,9.10
2018-11-13T23:48:44.232Z,9.10
2018-11-13T23:51:14.214Z,9.10
2018-11-13T23:53:44.076Z,9.10
2018-11-13T23:56:13.832Z,9.10
2018-11-13T23:58:43.600Z,9.00
