createdAt,value
2023-01-13T00:00:19.084Z,49
2023-01-13T00:01:58.839Z,49
2023-01-13T00:03:38.600Z,49
2023-01-13T00:05:18.521Z,49
2023-01-13T00:06:58.258Z,49
2023-01-13T00:08:38.033Z,49
2023-01-13T00:10:17.831Z,49
2023-01-13T00:11:57.560Z,49
2023-01-13T00:13:37.319Z,49
2023-01-13T00:16:56.854Z,49
2023-01-13T00:18:36.601Z,49
2023-01-13T00:20:16.366Z,49
2023-01-13T00:21:56.137Z,49
2023-01-13T00:23:35.914Z,49
2023-01-13T00:25:15.715Z,49
2023-01-13T00:26:55.438Z,49
2023-01-13T00:28:35.206Z,49
2023-01-13T00:30:14.953Z,49
2023-01-13T00:31:54.742Z,49
2023-01-13T00:33:34.493Z,49
2023-01-13T00:36:54.007Z,49
2023-01-13T00:40:13.565Z,49
2023-01-13T00:41:53.342Z,49
2023-01-13T00:43:33.058Z,49
2023-01-13T00:48:32.347Z,49
2023-01-13T00:50:12.123Z,49
2023-01-13T00:51:51.889Z,49
2023-01-13T00:53:31.641Z,49
2023-01-13T00:56:51.196Z,48
2023-01-13T00:58:30.942Z,49
2023-01-13T01:00:10.715Z,48
2023-01-13T01:01:50.472Z,48
2023-01-13T01:03:30.227Z,48
2023-01-13T01:06:49.773Z,48
2023-01-13T01:10:09.416Z,49
2023-01-13T01:11:49.258Z,49
2023-01-13T01:13:29.004Z,49
2023-01-13T01:18:28.219Z,49
2023-01-13T01:20:07.993Z,49
2023-01-13T01:21:47.797Z,49
2023-01-13T01:23:27.513Z,49
2023-01-13T01:25:07.279Z,49
2023-01-13T01:26:47.025Z,49
2023-01-13T01:30:06.568Z,49
2023-01-13T01:31:46.339Z,49
2023-01-13T01:33:26.100Z,49
2023-01-13T01:36:45.620Z,49
2023-01-13T01:38:25.387Z,49
2023-01-13T01:40:05.153Z,49
2023-01-13T01:41:44.912Z,49
2023-01-13T01:43:24.682Z,49
2023-01-13T01:46:44.200Z,49
2023-01-13T01:48:24.026Z,48
2023-01-13T01:50:03.724Z,49
2023-01-13T01:51:43.501Z,49
2023-01-13T01:53:23.271Z,49
2023-01-13T01:55:03.044Z,49
2023-01-13T01:56:42.845Z,49
2023-01-13T01:58:22.547Z,49
2023-01-13T02:00:02.461Z,48
2023-01-13T02:01:42.192Z,49
2023-01-13T02:03:21.951Z,49
2023-01-13T02:05:01.761Z,49
2023-01-13T02:06:41.487Z,49
2023-01-13T02:13:20.543Z,49
2023-01-13T02:15:00.305Z,49
2023-01-13T02:16:40.089Z,49
2023-01-13T02:19:59.594Z,49
2023-01-13T02:21:39.433Z,49
2023-01-13T02:23:19.130Z,49
2023-01-13T02:26:38.651Z,49
2023-01-13T02:28:18.420Z,49
2023-01-13T02:29:58.186Z,49
2023-01-13T02:33:17.701Z,48
2023-01-13T02:34:57.480Z,48
2023-01-13T02:38:16.998Z,48
2023-01-13T02:39:56.773Z,48
2023-01-13T02:41:36.539Z,49
2023-01-13T02:43:16.302Z,49
2023-01-13T02:44:56.065Z,49
2023-01-13T02:46:35.815Z,49
2023-01-13T02:48:15.574Z,49
2023-01-13T02:49:55.369Z,48
2023-01-13T02:51:35.107Z,49
2023-01-13T02:53:14.883Z,49
2023-01-13T02:56:34.501Z,49
2023-01-13T02:58:14.176Z,48
2023-01-13T02:59:54.057Z,49
2023-01-13T03:01:33.842Z,49
2023-01-13T03:03:13.574Z,49
2023-01-13T03:06:33.110Z,49
2023-01-13T03:08:12.881Z,48
2023-01-13T03:09:52.637Z,48
2023-01-13T03:11:32.407Z,49
2023-01-13T03:16:31.681Z,48
2023-01-13T03:18:11.456Z,48
2023-01-13T03:19:51.215Z,48
2023-01-13T03:21:30.998Z,48
2023-01-13T03:23:10.752Z,49
2023-01-13T03:24:50.505Z,49
2023-01-13T03:26:30.277Z,49
2023-01-13T03:29:49.799Z,49
2023-01-13T03:31:29.576Z,49
2023-01-13T03:33:09.326Z,49
2023-01-13T03:34:49.095Z,49
2023-01-13T03:36:28.861Z,49
2023-01-13T03:38:08.648Z,49
2023-01-13T03:39:48.393Z,49
2023-01-13T03:41:28.142Z,49
2023-01-13T03:43:07.916Z,49
2023-01-13T03:44:47.675Z,48
2023-01-13T03:46:27.441Z,48
2023-01-13T03:48:07.204Z,48
2023-01-13T03:49:46.978Z,48
2023-01-13T03:51:26.729Z,48
2023-01-13T03:53:06.492Z,48
2023-01-13T03:56:26.036Z,48
2023-01-13T03:58:05.839Z,48
2023-01-13T03:59:45.550Z,48
2023-01-13T04:01:25.316Z,48
2023-01-13T04:03:05.137Z,49
2023-01-13T04:06:24.620Z,48
2023-01-13T04:08:04.379Z,48
2023-01-13T04:09:44.126Z,48
2023-01-13T04:11:23.911Z,48
2023-01-13T04:13:03.664Z,48
2023-01-13T04:14:43.445Z,48
2023-01-13T04:16:23.214Z,48
2023-01-13T04:18:02.987Z,48
2023-01-13T04:19:42.765Z,48
2023-01-13T04:23:02.261Z,48
2023-01-13T04:26:21.799Z,48
2023-01-13T04:29:41.325Z,48
2023-01-13T04:31:21.086Z,48
2023-01-13T04:33:00.860Z,48
2023-01-13T04:36:20.395Z,48
2023-01-13T04:38:00.152Z,48
2023-01-13T04:39:39.915Z,48
2023-01-13T04:41:19.667Z,48
2023-01-13T04:42:59.484Z,48
2023-01-13T04:44:39.193Z,48
2023-01-13T04:46:18.963Z,48
2023-01-13T04:47:58.720Z,48
2023-01-13T04:49:38.480Z,48
2023-01-13T04:51:18.245Z,48
2023-01-13T04:52:58.012Z,48
2023-01-13T04:56:17.556Z,48
2023-01-13T04:57:57.305Z,48
2023-01-13T04:59:37.104Z,49
2023-01-13T05:01:16.841Z,48
2023-01-13T05:02:56.605Z,48
2023-01-13T05:04:36.363Z,49
2023-01-13T05:06:16.118Z,48
2023-01-13T05:07:55.892Z,48
2023-01-13T05:09:35.651Z,48
2023-01-13T05:11:15.423Z,48
2023-01-13T05:12:55.181Z,48
2023-01-13T05:16:14.703Z,48
2023-01-13T05:17:54.474Z,49
2023-01-13T05:19:34.237Z,48
2023-01-13T05:21:13.992Z,48
2023-01-13T05:22:53.773Z,48
2023-01-13T05:26:13.283Z,48
2023-01-13T05:29:32.830Z,49
2023-01-13T05:31:12.589Z,48
2023-01-13T05:32:52.360Z,48
2023-01-13T05:36:11.889Z,48
2023-01-13T05:37:51.637Z,48
2023-01-13T05:39:31.410Z,48
2023-01-13T05:41:11.219Z,48
2023-01-13T05:42:50.993Z,48
2023-01-13T05:47:50.285Z,48
2023-01-13T05:49:30.045Z,48
2023-01-13T05:51:09.807Z,48
2023-01-13T05:52:49.573Z,48
2023-01-13T05:56:09.092Z,48
2023-01-13T05:57:48.862Z,48
2023-01-13T05:59:28.629Z,48
2023-01-13T06:01:08.392Z,48
2023-01-13T06:02:48.148Z,48
2023-01-13T06:04:27.927Z,48
2023-01-13T06:06:07.680Z,48
2023-01-13T06:09:27.207Z,48
2023-01-13T06:11:06.968Z,48
2023-01-13T06:12:46.743Z,48
2023-01-13T06:16:06.276Z,48
2023-01-13T06:17:46.024Z,48
2023-01-13T06:19:25.779Z,48
2023-01-13T06:22:45.331Z,48
2023-01-13T06:26:04.856Z,48
2023-01-13T06:27:44.605Z,48
2023-01-13T06:29:24.368Z,48
2023-01-13T06:31:04.126Z,48
2023-01-13T06:32:43.907Z,48
2023-01-13T06:34:23.666Z,48
2023-01-13T06:36:03.469Z,48
2023-01-13T06:39:23.020Z,48
2023-01-13T06:41:02.727Z,48
2023-01-13T06:42:42.474Z,48
2023-01-13T06:44:22.255Z,48
2023-01-13T06:46:02.037Z,48
2023-01-13T06:51:01.297Z,48
2023-01-13T06:52:41.063Z,48
2023-01-13T06:56:00.599Z,48
2023-01-13T06:57:40.367Z,48
2023-01-13T06:59:20.137Z,48
2023-01-13T07:00:59.868Z,48
2023-01-13T07:02:39.781Z,48
2023-01-13T07:04:19.433Z,48
2023-01-13T07:05:59.279Z,48
2023-01-13T07:07:38.999Z,48
2023-01-13T07:09:18.840Z,48
2023-01-13T07:10:58.513Z,48
2023-01-13T07:12:38.222Z,48
2023-01-13T07:14:18.015Z,48
2023-01-13T07:17:37.517Z,49
2023-01-13T07:19:17.286Z,48
2023-01-13T07:20:57.043Z,48
2023-01-13T07:22:36.822Z,48
2023-01-13T07:24:16.583Z,48
2023-01-13T07:25:56.333Z,48
2023-01-13T07:27:36.095Z,49
2023-01-13T07:29:15.882Z,49
2023-01-13T07:30:55.629Z,49
2023-01-13T07:32:35.395Z,49
2023-01-13T07:35:54.926Z,49
2023-01-13T07:40:54.273Z,48
2023-01-13T07:42:33.983Z,48
2023-01-13T07:45:53.513Z,49
2023-01-13T07:47:33.277Z,49
2023-01-13T07:49:13.028Z,49
2023-01-13T07:50:52.793Z,49
2023-01-13T07:52:32.563Z,49
2023-01-13T07:55:52.106Z,49
2023-01-13T07:57:31.855Z,49
2023-01-13T07:59:11.671Z,49
2023-01-13T08:00:51.387Z,49
2023-01-13T08:02:31.326Z,49
2023-01-13T08:05:50.867Z,49
2023-01-13T08:07:30.575Z,49
2023-01-13T08:09:10.339Z,49
2023-01-13T08:10:50.158Z,48
2023-01-13T08:12:29.866Z,49
2023-01-13T08:15:49.393Z,49
2023-01-13T08:17:29.161Z,50
2023-01-13T08:19:08.928Z,51
2023-01-13T08:20:48.712Z,50
2023-01-13T08:22:28.453Z,50
2023-01-13T08:25:48.097Z,51
2023-01-13T08:27:27.735Z,51
2023-01-13T08:30:47.268Z,52
2023-01-13T08:32:27.061Z,52
2023-01-13T08:35:46.556Z,52
2023-01-13T08:37:26.417Z,53
2023-01-13T08:39:06.089Z,54
2023-01-13T08:40:45.859Z,55
2023-01-13T08:45:45.174Z,61
2023-01-13T08:49:04.819Z,60
2023-01-13T08:50:44.582Z,61
2023-01-13T08:52:24.348Z,62
2023-01-13T08:55:43.909Z,63
2023-01-13T08:57:23.639Z,63
2023-01-13T08:59:03.468Z,61
2023-01-13T09:00:43.240Z,61
2023-01-13T09:02:22.934Z,60
2023-01-13T09:04:02.877Z,60
2023-01-13T09:05:42.566Z,60
2023-01-13T09:07:22.247Z,59
2023-01-13T09:09:02.037Z,59
2023-01-13T09:10:41.737Z,57
2023-01-13T09:12:21.499Z,57
2023-01-13T09:17:20.851Z,55
2023-01-13T09:19:00.571Z,55
2023-01-13T09:22:20.090Z,54
2023-01-13T09:25:39.776Z,53
2023-01-13T09:27:19.500Z,54
2023-01-13T09:28:59.280Z,55
2023-01-13T09:32:18.922Z,56
2023-01-13T09:35:38.340Z,56
2023-01-13T09:37:18.086Z,56
2023-01-13T09:38:57.984Z,57
2023-01-13T09:40:37.601Z,59
2023-01-13T09:42:17.405Z,61
2023-01-13T09:43:57.218Z,62
2023-01-13T09:45:36.952Z,62
2023-01-13T09:47:16.663Z,62
2023-01-13T09:48:56.427Z,63
2023-01-13T09:52:15.966Z,64
2023-01-13T09:55:35.477Z,64
2023-01-13T09:57:15.241Z,63
2023-01-13T09:58:55.014Z,62
2023-01-13T10:00:34.923Z,62
2023-01-13T10:02:14.685Z,62
2023-01-13T10:05:34.239Z,61
2023-01-13T10:07:13.981Z,61
2023-01-13T10:08:53.736Z,61
2023-01-13T10:12:13.277Z,62
2023-01-13T10:15:32.851Z,62
2023-01-13T10:17:12.552Z,62
2023-01-13T10:18:52.334Z,63
2023-01-13T10:25:31.469Z,65
2023-01-13T10:27:11.248Z,66
2023-01-13T10:28:50.909Z,67
2023-01-13T10:30:30.677Z,67
2023-01-13T10:32:10.437Z,67
2023-01-13T10:35:29.960Z,66
2023-01-13T10:37:09.845Z,66
2023-01-13T10:38:49.616Z,67
2023-01-13T10:40:29.375Z,66
2023-01-13T10:42:09.141Z,67
2023-01-13T10:45:28.706Z,67
2023-01-13T10:47:08.555Z,70
2023-01-13T10:48:48.194Z,69
2023-01-13T10:50:28.054Z,69
2023-01-13T10:52:07.778Z,73
2023-01-13T10:55:27.257Z,72
2023-01-13T10:57:07.015Z,71
2023-01-13T10:58:46.780Z,70
2023-01-13T11:00:26.535Z,70
2023-01-13T11:02:06.292Z,70
2023-01-13T11:05:25.860Z,72
2023-01-13T11:07:05.716Z,81
2023-01-13T11:08:45.556Z,74
2023-01-13T11:10:25.237Z,100
2023-01-13T11:12:05.010Z,100
2023-01-13T11:13:44.773Z,100
2023-01-13T11:17:04.296Z,100
2023-01-13T11:18:44.112Z,100
2023-01-13T11:20:23.836Z,100
2023-01-13T11:22:03.639Z,100
2023-01-13T11:25:23.194Z,100
2023-01-13T11:27:02.897Z,100
2023-01-13T11:28:42.660Z,100
2023-01-13T11:30:22.429Z,100
2023-01-13T11:32:02.207Z,100
2023-01-13T11:35:21.739Z,100
2023-01-13T11:37:01.535Z,100
2023-01-13T11:38:41.256Z,100
2023-01-13T11:40:21.018Z,100
2023-01-13T11:42:00.799Z,100
2023-01-13T11:45:20.313Z,100
2023-01-13T11:47:00.094Z,76
2023-01-13T11:48:39.982Z,100
2023-01-13T11:50:19.677Z,100
2023-01-13T11:51:59.441Z,100
2023-01-13T11:55:18.974Z,100
2023-01-13T11:56:58.742Z,100
2023-01-13T11:58:38.516Z,100
2023-01-13T12:00:18.283Z,100
2023-01-13T12:01:58.025Z,100
2023-01-13T12:03:37.799Z,100
2023-01-13T12:05:17.558Z,100
2023-01-13T12:06:57.391Z,100
2023-01-13T12:08:37.232Z,100
2023-01-13T12:11:56.730Z,76
2023-01-13T12:15:16.262Z,100
2023-01-13T12:16:56.039Z,94
2023-01-13T12:18:35.813Z,85
2023-01-13T12:20:15.583Z,76
2023-01-13T12:21:55.400Z,100
2023-01-13T12:23:35.086Z,94
2023-01-13T12:25:14.893Z,100
2023-01-13T12:26:54.635Z,100
2023-01-13T12:28:34.400Z,100
2023-01-13T12:30:14.171Z,100
2023-01-13T12:31:54.019Z,100
2023-01-13T12:35:13.586Z,100
2023-01-13T12:36:53.217Z,100
2023-01-13T12:38:32.985Z,100
2023-01-13T12:43:32.330Z,100
2023-01-13T12:45:12.080Z,100
2023-01-13T12:46:51.817Z,100
2023-01-13T12:48:31.687Z,100
2023-01-13T12:50:11.454Z,100
2023-01-13T12:51:51.221Z,100
2023-01-13T12:53:30.993Z,100
2023-01-13T12:55:10.753Z,100
2023-01-13T12:56:50.522Z,100
2023-01-13T12:58:30.296Z,100
2023-01-13T13:00:10.059Z,100
2023-01-13T13:01:49.823Z,100
2023-01-13T13:03:29.592Z,100
2023-01-13T13:05:09.360Z,100
2023-01-13T13:06:49.119Z,100
2023-01-13T13:08:28.878Z,79
2023-01-13T13:10:08.764Z,82
2023-01-13T13:11:48.425Z,100
2023-01-13T13:13:28.198Z,100
2023-01-13T13:15:07.919Z,100
2023-01-13T13:16:47.745Z,100
2023-01-13T13:18:27.491Z,100
2023-01-13T13:20:07.269Z,100
2023-01-13T13:21:47.042Z,100
2023-01-13T13:25:06.580Z,82
2023-01-13T13:26:46.331Z,77
2023-01-13T13:28:26.133Z,100
2023-01-13T13:30:05.852Z,100
2023-01-13T13:31:45.629Z,100
2023-01-13T13:33:25.403Z,100
2023-01-13T13:35:05.357Z,100
2023-01-13T13:38:24.811Z,81
2023-01-13T13:40:04.636Z,77
2023-01-13T13:41:44.350Z,77
2023-01-13T13:46:43.632Z,71
2023-01-13T13:48:23.389Z,70
2023-01-13T13:50:03.181Z,70
2023-01-13T13:51:42.935Z,71
2023-01-13T13:55:02.510Z,70
2023-01-13T13:56:42.234Z,71
2023-01-13T13:58:21.979Z,71
2023-01-13T14:00:01.783Z,72
2023-01-13T14:01:41.499Z,71
2023-01-13T14:05:01.034Z,70
2023-01-13T14:08:20.536Z,70
2023-01-13T14:10:00.429Z,70
2023-01-13T14:11:40.174Z,69
2023-01-13T14:13:19.942Z,69
2023-01-13T14:14:59.772Z,68
2023-01-13T14:16:39.527Z,68
2023-01-13T14:18:19.235Z,67
2023-01-13T14:19:58.989Z,68
2023-01-13T14:21:38.754Z,68
2023-01-13T14:23:18.534Z,69
2023-01-13T14:24:58.303Z,69
2023-01-13T14:28:17.799Z,69
2023-01-13T14:29:57.591Z,69
2023-01-13T14:31:37.322Z,68
2023-01-13T14:33:17.119Z,68
2023-01-13T14:34:56.851Z,68
2023-01-13T14:36:36.610Z,68
2023-01-13T14:38:16.390Z,69
2023-01-13T14:39:56.158Z,68
2023-01-13T14:41:35.911Z,69
2023-01-13T14:43:15.731Z,68
2023-01-13T14:44:55.552Z,68
2023-01-13T14:46:35.444Z,68
2023-01-13T14:48:15.083Z,67
2023-01-13T14:49:55.024Z,67
2023-01-13T14:54:54.126Z,67
2023-01-13T14:56:33.887Z,66
2023-01-13T14:58:13.649Z,66
2023-01-13T14:59:53.432Z,65
2023-01-13T15:01:33.186Z,66
2023-01-13T15:03:12.945Z,65
2023-01-13T15:04:52.751Z,65
2023-01-13T15:08:12.229Z,65
2023-01-13T15:09:52.056Z,65
2023-01-13T15:11:31.765Z,65
2023-01-13T15:13:11.600Z,65
2023-01-13T15:14:51.285Z,65
2023-01-13T15:16:31.075Z,64
2023-01-13T15:18:10.814Z,64
2023-01-13T15:19:50.570Z,64
2023-01-13T15:21:30.350Z,64
2023-01-13T15:23:10.159Z,64
2023-01-13T15:24:49.916Z,64
2023-01-13T15:26:29.682Z,64
2023-01-13T15:28:09.452Z,64
2023-01-13T15:29:49.217Z,64
2023-01-13T15:31:28.972Z,64
2023-01-13T15:33:08.730Z,64
2023-01-13T15:34:48.507Z,64
2023-01-13T15:36:28.305Z,63
2023-01-13T15:38:08.024Z,63
2023-01-13T15:39:47.806Z,63
2023-01-13T15:41:27.561Z,63
2023-01-13T15:43:07.322Z,63
2023-01-13T15:44:47.200Z,63
2023-01-13T15:46:26.862Z,63
2023-01-13T15:48:06.674Z,63
2023-01-13T15:49:46.469Z,63
2023-01-13T15:51:26.225Z,63
2023-01-13T15:53:05.963Z,63
2023-01-13T15:54:45.722Z,63
2023-01-13T15:56:25.549Z,62
2023-01-13T15:58:05.257Z,62
2023-01-13T15:59:45.086Z,62
2023-01-13T16:01:24.810Z,62
2023-01-13T16:03:04.549Z,62
2023-01-13T16:04:44.311Z,62
2023-01-13T16:09:43.597Z,62
2023-01-13T16:11:23.352Z,62
2023-01-13T16:13:03.266Z,63
2023-01-13T16:18:02.539Z,62
2023-01-13T16:19:42.244Z,62
2023-01-13T16:21:22.026Z,62
2023-01-13T16:23:01.798Z,62
2023-01-13T16:24:41.548Z,62
2023-01-13T16:26:21.378Z,62
2023-01-13T16:29:40.846Z,62
2023-01-13T16:31:20.612Z,62
2023-01-13T16:34:40.155Z,62
2023-01-13T16:37:59.678Z,62
2023-01-13T16:39:39.568Z,62
2023-01-13T16:41:19.565Z,62
2023-01-13T16:44:38.858Z,62
2023-01-13T16:47:58.394Z,62
2023-01-13T16:49:38.150Z,62
2023-01-13T16:51:17.919Z,62
2023-01-13T16:54:37.463Z,61
2023-01-13T16:57:57.011Z,61
2023-01-13T16:59:36.810Z,61
2023-01-13T17:01:16.531Z,61
2023-01-13T17:04:36.090Z,61
2023-01-13T17:06:15.870Z,61
2023-01-13T17:07:55.562Z,61
2023-01-13T17:09:35.364Z,61
2023-01-13T17:11:15.095Z,61
2023-01-13T17:12:54.863Z,61
2023-01-13T17:14:34.634Z,61
2023-01-13T17:16:14.384Z,61
2023-01-13T17:17:54.150Z,61
2023-01-13T17:19:33.921Z,61
2023-01-13T17:21:13.719Z,61
2023-01-13T17:24:33.210Z,61
2023-01-13T17:26:12.970Z,61
2023-01-13T17:27:52.741Z,61
2023-01-13T17:29:32.532Z,61
2023-01-13T17:31:12.282Z,61
2023-01-13T17:32:52.183Z,61
2023-01-13T17:34:31.946Z,61
2023-01-13T17:36:11.666Z,60
2023-01-13T17:37:51.557Z,61
2023-01-13T17:39:31.259Z,61
2023-01-13T17:41:10.970Z,61
2023-01-13T17:44:30.493Z,61
2023-01-13T17:47:50.075Z,61
2023-01-13T17:49:29.798Z,61
2023-01-13T17:51:09.553Z,61
2023-01-13T17:54:29.095Z,61
2023-01-13T17:56:08.849Z,61
2023-01-13T17:57:48.612Z,61
2023-01-13T17:59:28.352Z,61
2023-01-13T18:02:47.899Z,61
2023-01-13T18:04:27.646Z,61
2023-01-13T18:06:07.420Z,61
2023-01-13T18:07:47.289Z,61
2023-01-13T18:09:26.950Z,61
2023-01-13T18:11:06.701Z,60
2023-01-13T18:12:46.467Z,61
2023-01-13T18:14:26.230Z,60
2023-01-13T18:16:05.991Z,60
2023-01-13T18:17:45.774Z,60
2023-01-13T18:19:25.525Z,60
2023-01-13T18:21:05.292Z,60
2023-01-13T18:22:45.057Z,60
2023-01-13T18:26:04.582Z,60
2023-01-13T18:27:44.356Z,60
2023-01-13T18:32:43.864Z,60
2023-01-13T18:34:23.591Z,60
2023-01-13T18:37:43.067Z,60
2023-01-13T18:39:22.884Z,60
2023-01-13T18:41:02.604Z,60
2023-01-13T18:42:42.382Z,60
2023-01-13T18:44:22.127Z,60
2023-01-13T18:46:01.909Z,60
2023-01-13T18:47:41.693Z,60
2023-01-13T18:49:21.522Z,60
2023-01-13T18:51:01.191Z,60
2023-01-13T18:52:40.962Z,60
2023-01-13T18:54:20.789Z,60
2023-01-13T18:56:00.629Z,60
2023-01-13T18:57:40.223Z,60
2023-01-13T18:59:20.037Z,60
2023-01-13T19:00:59.799Z,60
2023-01-13T19:04:19.281Z,60
2023-01-13T19:05:59.056Z,60
2023-01-13T19:07:38.920Z,60
2023-01-13T19:09:18.582Z,59
2023-01-13T19:10:58.367Z,59
2023-01-13T19:12:38.096Z,59
2023-01-13T19:14:17.890Z,59
2023-01-13T19:15:57.630Z,59
2023-01-13T19:17:37.445Z,59
2023-01-13T19:19:17.165Z,59
2023-01-13T19:20:57.036Z,60
2023-01-13T19:22:36.686Z,60
2023-01-13T19:24:16.476Z,60
2023-01-13T19:27:35.968Z,60
2023-01-13T19:29:15.756Z,59
2023-01-13T19:30:55.504Z,59
2023-01-13T19:32:35.382Z,59
2023-01-13T19:35:54.915Z,60
2023-01-13T19:37:34.691Z,59
2023-01-13T19:39:14.450Z,60
2023-01-13T19:40:54.274Z,59
2023-01-13T19:42:33.976Z,59
2023-01-13T19:44:13.721Z,59
2023-01-13T19:45:53.553Z,60
2023-01-13T19:47:33.270Z,60
2023-01-13T19:49:13.014Z,60
2023-01-13T19:50:52.776Z,59
2023-01-13T19:54:12.312Z,60
2023-01-13T19:55:52.087Z,59
2023-01-13T19:57:31.834Z,60
2023-01-13T19:59:11.614Z,60
2023-01-13T20:00:51.398Z,59
2023-01-13T20:04:10.898Z,59
2023-01-13T20:07:30.440Z,59
2023-01-13T20:09:10.201Z,59
2023-01-13T20:10:49.948Z,59
2023-01-13T20:12:29.708Z,59
2023-01-13T20:14:09.485Z,59
2023-01-13T20:15:49.241Z,59
2023-01-13T20:20:48.529Z,59
2023-01-13T20:22:28.421Z,59
2023-01-13T20:24:08.058Z,59
2023-01-13T20:27:27.602Z,59
2023-01-13T20:29:07.474Z,59
2023-01-13T20:30:47.240Z,59
2023-01-13T20:32:27.004Z,59
2023-01-13T20:34:06.814Z,59
2023-01-13T20:35:46.535Z,59
2023-01-13T20:37:26.287Z,59
2023-01-13T20:39:06.081Z,59
2023-01-13T20:42:25.602Z,59
2023-01-13T20:44:05.341Z,59
2023-01-13T20:47:24.869Z,59
2023-01-13T20:49:04.645Z,59
2023-01-13T20:50:44.394Z,59
2023-01-13T20:52:24.178Z,59
2023-01-13T20:57:23.456Z,59
2023-01-13T20:59:03.232Z,59
2023-01-13T21:00:42.987Z,59
2023-01-13T21:02:22.767Z,59
2023-01-13T21:04:02.508Z,59
2023-01-13T21:05:42.286Z,59
2023-01-13T21:07:22.040Z,59
2023-01-13T21:09:01.812Z,59
2023-01-13T21:10:41.570Z,59
2023-01-13T21:12:21.356Z,59
2023-01-13T21:14:01.088Z,59
2023-01-13T21:15:40.870Z,59
2023-01-13T21:17:20.625Z,59
2023-01-13T21:19:00.390Z,59
2023-01-13T21:20:40.147Z,59
2023-01-13T21:22:20.042Z,59
2023-01-13T21:23:59.794Z,58
2023-01-13T21:25:39.562Z,58
2023-01-13T21:27:19.326Z,59
2023-01-13T21:28:59.092Z,59
2023-01-13T21:30:38.858Z,59
2023-01-13T21:32:18.652Z,59
2023-01-13T21:33:58.383Z,59
2023-01-13T21:35:38.135Z,59
2023-01-13T21:37:17.900Z,59
2023-01-13T21:38:57.674Z,59
2023-01-13T21:40:37.443Z,59
2023-01-13T21:42:17.204Z,59
2023-01-13T21:43:56.952Z,59
2023-01-13T21:45:36.728Z,59
2023-01-13T21:48:56.256Z,59
2023-01-13T21:50:36.028Z,59
2023-01-13T21:52:15.784Z,59
2023-01-13T21:53:55.553Z,59
2023-01-13T21:55:35.325Z,59
2023-01-13T21:57:15.080Z,59
2023-01-13T21:58:54.831Z,59
2023-01-13T22:00:34.609Z,58
2023-01-13T22:02:14.387Z,58
2023-01-13T22:03:54.119Z,58
2023-01-13T22:05:33.897Z,58
2023-01-13T22:07:13.649Z,58
2023-01-13T22:08:53.417Z,59
2023-01-13T22:10:33.257Z,59
2023-01-13T22:12:12.943Z,59
2023-01-13T22:13:52.705Z,59
2023-01-13T22:15:32.609Z,59
2023-01-13T22:17:12.364Z,58
2023-01-13T22:18:52.289Z,58
2023-01-13T22:20:31.891Z,58
2023-01-13T22:22:11.742Z,58
2023-01-13T22:23:51.476Z,58
2023-01-13T22:27:10.950Z,58
2023-01-13T22:28:50.785Z,58
2023-01-13T22:30:30.485Z,58
2023-01-13T22:32:10.237Z,59
2023-01-13T22:33:50.012Z,59
2023-01-13T22:35:29.780Z,58
2023-01-13T22:37:09.541Z,58
2023-01-13T22:38:49.315Z,58
2023-01-13T22:40:29.081Z,58
2023-01-13T22:42:08.841Z,58
2023-01-13T22:43:48.616Z,58
2023-01-13T22:45:28.355Z,58
2023-01-13T22:47:08.123Z,58
2023-01-13T22:48:47.907Z,58
2023-01-13T22:50:27.692Z,58
2023-01-13T22:52:07.404Z,58
2023-01-13T22:55:26.928Z,58
2023-01-13T22:57:06.766Z,58
2023-01-13T22:58:46.467Z,58
2023-01-13T23:00:26.281Z,58
2023-01-13T23:03:45.788Z,58
2023-01-13T23:05:25.520Z,58
2023-01-13T23:07:05.279Z,58
2023-01-13T23:08:45.079Z,58
2023-01-13T23:10:24.821Z,58
2023-01-13T23:12:04.638Z,58
2023-01-13T23:13:44.362Z,58
2023-01-13T23:15:24.095Z,58
2023-01-13T23:17:03.890Z,58
2023-01-13T23:18:43.749Z,58
2023-01-13T23:20:23.515Z,58
2023-01-13T23:23:43.030Z,58
2023-01-13T23:25:22.811Z,58
2023-01-13T23:27:02.557Z,58
2023-01-13T23:28:42.330Z,58
2023-01-13T23:30:22.105Z,58
2023-01-13T23:32:01.908Z,58
2023-01-13T23:33:41.707Z,57
2023-01-13T23:35:21.458Z,57
2023-01-13T23:37:01.164Z,57
2023-01-13T23:38:40.920Z,58
2023-01-13T23:40:20.693Z,58
2023-01-13T23:42:00.509Z,58
2023-01-13T23:43:40.209Z,58
2023-01-13T23:45:20.023Z,57
2023-01-13T23:46:59.735Z,58
2023-01-13T23:50:19.278Z,58
2023-01-13T23:51:59.120Z,58
2023-01-13T23:53:38.787Z,58
2023-01-13T23:55:18.573Z,58
2023-01-13T23:56:58.325Z,58
2023-01-13T23:58:38.063Z,57
