createdAt,value
2018-05-16T00:02:00.287Z,53.11
2018-05-16T00:04:30.403Z,53.06
2018-05-16T00:07:00.479Z,53.05
2018-05-16T00:09:30.926Z,53.00
2018-05-16T00:12:01.366Z,53.09
2018-05-16T00:14:31.801Z,52.99
2018-05-16T00:17:02.218Z,53.14
2018-05-16T00:19:32.331Z,52.97
2018-05-16T00:22:02.733Z,53.10
2018-05-16T00:24:33.927Z,52.97
2018-05-16T00:27:04.330Z,53.00
2018-05-16T00:29:34.738Z,53.09
2018-05-16T00:32:04.807Z,52.94
2018-05-16T00:34:35.262Z,53.11
2018-05-16T00:37:05.331Z,53.16
2018-05-16T00:39:35.777Z,53.10
2018-05-16T00:42:05.615Z,53.08
2018-05-16T00:44:36.352Z,53.03
2018-05-16T00:47:06.431Z,52.94
2018-05-16T00:49:36.891Z,53.06
2018-05-16T00:52:06.974Z,53.22
2018-05-16T00:54:37.402Z,52.99
2018-05-16T00:57:08.232Z,53.22
2018-05-16T00:59:38.659Z,53.27
2018-05-16T01:02:09.502Z,53.05
2018-05-16T01:04:39.954Z,53.12
2018-05-16T01:07:10.018Z,53.28
2018-05-16T01:09:42.017Z,53.26
2018-05-16T01:12:12.427Z,53.10
2018-05-16T01:14:44.014Z,53.16
2018-05-16T01:17:14.721Z,53.13
2018-05-16T01:19:46.321Z,53.22
2018-05-16T01:22:16.731Z,53.30
2018-05-16T01:24:47.362Z,53.21
2018-05-16T01:27:18.195Z,53.22
2018-05-16T01:29:48.621Z,53.21
2018-05-16T01:32:19.455Z,53.09
2018-05-16T01:34:49.574Z,53.16
2018-05-16T01:37:19.978Z,53.13
2018-05-16T01:39:50.079Z,53.18
2018-05-16T01:42:20.686Z,53.21
2018-05-16T01:44:50.775Z,53.08
2018-05-16T01:47:21.614Z,53.20
2018-05-16T01:49:52.047Z,53.25
2018-05-16T01:52:22.886Z,53.18
2018-05-16T01:54:53.336Z,53.16
2018-05-16T01:57:23.415Z,53.21
2018-05-16T01:59:54.631Z,53.22
2018-05-16T02:02:24.694Z,53.12
2018-05-16T02:04:55.122Z,53.10
2018-05-16T02:07:25.190Z,53.17
2018-05-16T02:09:55.901Z,53.05
2018-05-16T02:12:26.068Z,53.23
2018-05-16T02:14:56.703Z,53.10
2018-05-16T02:17:26.780Z,53.10
2018-05-16T02:19:56.902Z,53.21
2018-05-16T02:22:27.335Z,53.12
2018-05-16T02:24:57.431Z,53.13
2018-05-16T02:27:27.834Z,52.94
2018-05-16T02:29:58.125Z,53.07
2018-05-16T02:32:28.518Z,53.13
2018-05-16T02:34:59.381Z,53.02
2018-05-16T02:37:30.124Z,53.03
2018-05-16T02:40:00.370Z,53.02
2018-05-16T02:42:30.779Z,53.06
2018-05-16T02:45:00.867Z,53.03
2018-05-16T02:47:31.557Z,53.06
2018-05-16T02:50:01.777Z,53.15
2018-05-16T02:52:32.394Z,53.17
2018-05-16T02:55:02.491Z,53.03
2018-05-16T02:57:33.094Z,53.05
2018-05-16T03:00:03.183Z,53.11
2018-05-16T03:02:33.592Z,53.01
2018-05-16T03:05:03.683Z,53.05
2018-05-16T03:07:34.083Z,53.10
2018-05-16T03:10:04.174Z,53.05
2018-05-16T03:12:34.247Z,53.05
2018-05-16T03:15:04.454Z,52.97
2018-05-16T03:17:34.521Z,53.13
2018-05-16T03:20:04.614Z,53.12
2018-05-16T03:22:35.454Z,53.12
2018-05-16T03:25:05.883Z,52.96
2018-05-16T03:27:36.723Z,52.99
2018-05-16T03:30:07.362Z,53.03
2018-05-16T03:32:37.643Z,53.05
2018-05-16T03:35:08.838Z,52.93
2018-05-16T03:37:38.915Z,53.01
2018-05-16T03:40:10.108Z,53.12
2018-05-16T03:42:40.179Z,53.17
2018-05-16T03:45:11.414Z,53.11
2018-05-16T03:47:41.500Z,53.16
2018-05-16T03:50:11.919Z,53.19
2018-05-16T03:52:41.978Z,53.21
2018-05-16T03:55:12.702Z,53.17
2018-05-16T04:11:19.558Z,53.15
2018-05-16T04:13:49.620Z,53.10
2018-05-16T04:16:20.238Z,53.15
2018-05-16T04:18:50.402Z,52.97
2018-05-16T04:21:20.855Z,53.00
2018-05-16T04:23:50.934Z,53.14
2018-05-16T04:26:22.339Z,53.00
2018-05-16T04:28:52.502Z,53.15
2018-05-16T04:31:23.357Z,52.99
2018-05-16T04:33:53.415Z,53.01
2018-05-16T04:36:24.143Z,53.09
2018-05-16T04:38:54.224Z,53.12
2018-05-16T04:41:25.427Z,53.09
2018-05-16T04:43:56.618Z,53.03
2018-05-16T04:46:26.716Z,53.15
2018-05-16T04:48:57.123Z,53.10
2018-05-16T04:51:27.215Z,53.12
2018-05-16T04:53:58.045Z,53.08
2018-05-16T04:56:28.519Z,53.03
2018-05-16T04:58:58.579Z,53.09
2018-05-16T05:01:29.778Z,53.07
2018-05-16T05:03:59.834Z,53.13
2018-05-16T05:06:29.930Z,53.05
2018-05-16T05:09:00.355Z,52.99
2018-05-16T05:11:30.649Z,52.86
2018-05-16T05:14:00.738Z,51.55
2018-05-16T05:16:31.403Z,46.78
2018-05-16T05:19:02.115Z,46.94
2018-05-16T05:21:33.611Z,46.96
2018-05-16T05:24:04.344Z,47.47
2018-05-16T05:26:35.203Z,47.50
2018-05-16T05:29:06.283Z,47.65
2018-05-16T05:31:37.471Z,47.31
2018-05-16T05:34:07.890Z,46.88
2018-05-16T05:36:38.605Z,46.73
2018-05-16T05:39:10.071Z,46.69
2018-05-16T05:41:41.315Z,46.89
2018-05-16T05:44:11.959Z,48.40
2018-05-16T05:46:42.828Z,48.54
2018-05-16T05:49:12.954Z,48.95
2018-05-16T05:51:43.986Z,49.00
2018-05-16T05:54:14.093Z,48.72
2018-05-16T05:56:44.835Z,48.32
2018-05-16T05:59:15.462Z,48.33
2018-05-16T06:01:45.899Z,48.11
2018-05-16T06:04:16.042Z,47.88
2018-05-16T06:06:46.777Z,47.92
2018-05-16T06:09:16.912Z,48.00
2018-05-16T06:11:48.296Z,48.50
2018-05-16T06:14:18.726Z,50.17
2018-05-16T06:16:48.849Z,49.89
2018-05-16T06:19:19.459Z,49.58
2018-05-16T06:21:49.578Z,49.61
2018-05-16T06:24:20.751Z,49.49
2018-05-16T06:26:51.607Z,49.29
2018-05-16T06:29:23.043Z,49.15
2018-05-16T06:31:53.739Z,49.06
2018-05-16T06:34:24.635Z,47.87
2018-05-16T06:36:55.304Z,47.71
2018-05-16T06:39:25.985Z,47.50
2018-05-16T06:41:56.673Z,47.16
2018-05-16T06:44:27.302Z,47.41
2018-05-16T06:46:58.750Z,47.53
2018-05-16T06:49:30.154Z,47.80
2018-05-16T06:52:00.840Z,47.80
2018-05-16T06:54:32.260Z,47.92
2018-05-16T06:57:03.056Z,47.80
2018-05-16T06:59:34.528Z,48.01
2018-05-16T07:02:05.258Z,48.03
2018-05-16T07:04:36.742Z,48.01
2018-05-16T07:07:07.482Z,48.01
2018-05-16T07:09:38.190Z,48.08
2018-05-16T07:12:08.933Z,48.13
2018-05-16T07:14:39.643Z,48.16
2018-05-16T07:17:10.375Z,48.22
2018-05-16T07:19:41.075Z,48.25
2018-05-16T07:22:11.810Z,48.26
2018-05-16T07:24:42.503Z,48.36
2018-05-16T07:27:13.247Z,48.36
2018-05-16T07:29:43.938Z,48.38
2018-05-16T07:32:14.659Z,48.41
2018-05-16T07:34:45.350Z,48.47
2018-05-16T07:37:16.844Z,48.44
2018-05-16T07:39:47.535Z,48.49
2018-05-16T07:42:18.246Z,48.55
2018-05-16T07:44:49.718Z,48.58
2018-05-16T07:47:21.212Z,48.61
2018-05-16T07:49:51.882Z,48.65
2018-05-16T07:52:22.605Z,48.69
2018-05-16T07:54:53.305Z,48.71
2018-05-16T07:57:24.048Z,48.75
2018-05-16T07:59:55.491Z,48.75
2018-05-16T08:02:26.393Z,48.78
2018-05-16T08:04:57.293Z,48.81
2018-05-16T08:07:28.026Z,48.82
2018-05-16T08:09:58.737Z,48.86
2018-05-16T08:12:29.387Z,48.91
2018-05-16T08:15:00.043Z,48.96
2018-05-16T08:17:31.462Z,49.00
2018-05-16T08:20:02.089Z,49.05
2018-05-16T08:22:32.739Z,49.10
2018-05-16T08:25:03.587Z,49.13
2018-05-16T08:27:34.011Z,49.18
2018-05-16T08:30:04.673Z,49.16
2018-05-16T08:32:36.083Z,49.24
2018-05-16T08:35:06.723Z,49.25
2018-05-16T08:37:38.168Z,49.28
2018-05-16T08:40:08.272Z,49.27
2018-05-16T08:42:38.712Z,49.31
2018-05-16T08:45:09.366Z,49.28
2018-05-16T08:47:40.591Z,49.31
2018-05-16T08:50:11.007Z,49.32
2018-05-16T08:52:41.903Z,49.32
2018-05-16T08:55:13.307Z,49.29
2018-05-16T08:57:43.775Z,49.32
2018-05-16T09:00:13.887Z,49.31
2018-05-16T09:02:44.359Z,49.35
2018-05-16T09:05:14.791Z,49.32
2018-05-16T09:07:45.973Z,49.32
2018-05-16T09:10:16.162Z,49.33
2018-05-16T09:12:46.262Z,49.38
2018-05-16T09:15:16.922Z,49.38
2018-05-16T09:17:47.783Z,49.38
2018-05-16T09:20:18.185Z,49.33
2018-05-16T09:22:49.073Z,49.34
2018-05-16T09:25:20.483Z,49.31
2018-05-16T09:27:51.334Z,49.33
2018-05-16T09:30:21.964Z,49.37
2018-05-16T09:32:52.629Z,49.45
2018-05-16T09:35:22.695Z,49.45
2018-05-16T09:37:53.618Z,49.46
2018-05-16T09:40:24.113Z,49.38
2018-05-16T09:42:54.316Z,49.33
2018-05-16T09:45:24.723Z,49.38
2018-05-16T09:47:54.817Z,49.30
2018-05-16T09:50:25.450Z,49.21
2018-05-16T09:52:55.539Z,49.29
2018-05-16T09:55:26.268Z,49.22
2018-05-16T09:57:56.358Z,49.28
2018-05-16T10:00:30.499Z,49.31
2018-05-16T10:03:00.687Z,49.33
2018-05-16T10:05:31.091Z,49.28
2018-05-16T10:08:01.206Z,49.32
2018-05-16T10:10:31.608Z,49.34
2018-05-16T10:13:01.696Z,49.36
2018-05-16T10:15:32.107Z,49.34
2018-05-16T10:18:02.201Z,49.34
2018-05-16T10:20:32.976Z,49.37
2018-05-16T10:23:03.194Z,49.38
2018-05-16T10:25:33.598Z,49.44
2018-05-16T10:28:03.693Z,49.49
2018-05-16T10:30:34.095Z,49.49
2018-05-16T10:33:04.942Z,49.56
2018-05-16T10:35:35.020Z,49.56
2018-05-16T10:38:05.962Z,49.58
2018-05-16T10:40:36.050Z,49.62
2018-05-16T10:43:06.687Z,49.74
2018-05-16T10:45:36.756Z,49.76
2018-05-16T10:48:07.487Z,49.79
2018-05-16T10:50:37.566Z,49.80
2018-05-16T10:53:08.212Z,49.74
2018-05-16T10:55:38.303Z,49.70
2018-05-16T10:58:08.732Z,49.77
2018-05-16T11:00:38.826Z,49.71
2018-05-16T11:03:09.274Z,49.73
2018-05-16T11:05:39.347Z,49.67
2018-05-16T11:08:10.606Z,49.59
2018-05-16T11:10:41.446Z,49.47
2018-05-16T11:13:11.881Z,49.37
2018-05-16T11:15:42.719Z,49.30
2018-05-16T11:18:13.139Z,49.21
2018-05-16T11:20:43.224Z,49.16
2018-05-16T11:23:13.647Z,49.16
2018-05-16T11:25:43.719Z,49.18
2018-05-16T11:28:21.614Z,49.28
2018-05-16T11:30:52.773Z,49.37
2018-05-16T11:33:23.902Z,49.53
2018-05-16T11:35:54.594Z,49.63
2018-05-16T11:38:24.687Z,49.98
2018-05-16T11:40:55.097Z,50.67
2018-05-16T11:43:25.964Z,51.03
2018-05-16T11:45:56.395Z,50.77
2018-05-16T11:48:26.486Z,50.54
2018-05-16T11:50:57.285Z,50.47
2018-05-16T11:53:27.748Z,50.56
2018-05-16T11:55:58.583Z,50.39
2018-05-16T11:58:29.447Z,50.21
2018-05-16T12:00:59.851Z,50.17
2018-05-16T12:03:30.717Z,50.13
2018-05-16T12:06:01.431Z,50.13
2018-05-16T12:08:32.298Z,50.00
2018-05-16T12:11:02.699Z,50.10
2018-05-16T12:13:32.823Z,50.01
2018-05-16T12:16:03.249Z,50.03
2018-05-16T12:18:34.986Z,49.88
2018-05-16T12:21:06.184Z,49.82
2018-05-16T12:23:36.269Z,49.78
2018-05-16T12:26:06.698Z,49.75
2018-05-16T12:28:37.543Z,49.73
2018-05-16T12:31:08.378Z,49.61
2018-05-16T12:33:38.799Z,49.43
2018-05-16T12:36:08.870Z,49.34
2018-05-16T12:38:39.306Z,49.23
2018-05-16T12:41:09.366Z,49.12
2018-05-16T12:43:40.853Z,49.09
2018-05-16T12:46:11.016Z,49.15
2018-05-16T12:48:41.436Z,49.19
2018-05-16T12:51:11.503Z,49.03
2018-05-16T12:53:41.693Z,48.93
2018-05-16T12:56:12.070Z,48.80
2018-05-16T12:58:42.924Z,48.79
2018-05-16T13:01:12.977Z,48.83
2018-05-16T13:03:43.595Z,48.84
2018-05-16T13:06:14.175Z,48.75
2018-05-16T13:08:45.031Z,48.75
2018-05-16T13:11:15.418Z,48.75
2018-05-16T13:13:46.822Z,48.61
2018-05-16T13:16:16.898Z,48.35
2018-05-16T13:18:47.774Z,48.32
2018-05-16T13:21:17.875Z,48.21
2018-05-16T13:23:47.996Z,48.20
2018-05-16T13:26:18.403Z,48.12
2018-05-16T13:28:48.995Z,48.12
2018-05-16T13:31:20.308Z,47.94
2018-05-16T13:33:50.885Z,47.87
2018-05-16T13:36:21.221Z,47.76
2018-05-16T13:38:51.813Z,47.71
2018-05-16T13:41:23.138Z,47.57
2018-05-16T13:43:53.226Z,47.57
2018-05-16T13:46:23.955Z,47.56
2018-05-16T13:48:54.722Z,47.60
2018-05-16T13:51:25.543Z,47.57
2018-05-16T13:53:56.157Z,47.58
2018-05-16T13:56:26.770Z,47.46
2018-05-16T13:58:57.398Z,47.48
2018-05-16T14:01:28.023Z,47.42
2018-05-16T14:03:58.667Z,47.30
2018-05-16T14:06:29.173Z,47.21
2018-05-16T14:08:59.938Z,47.12
2018-05-16T14:11:30.549Z,47.09
2018-05-16T14:14:01.610Z,47.00
2018-05-16T14:16:33.040Z,46.64
2018-05-16T14:19:03.527Z,46.56
2018-05-16T14:21:34.135Z,46.60
2018-05-16T14:24:04.599Z,46.57
2018-05-16T14:26:35.766Z,46.68
2018-05-16T14:29:06.390Z,46.70
2018-05-16T14:31:37.012Z,46.74
2018-05-16T14:34:08.409Z,46.81
2018-05-16T14:36:38.842Z,46.83
2018-05-16T14:39:09.295Z,46.83
2018-05-16T14:41:40.491Z,46.82
2018-05-16T14:44:10.951Z,46.84
2018-05-16T14:46:41.562Z,46.82
2018-05-16T14:49:12.202Z,46.84
2018-05-16T14:51:42.814Z,46.84
2018-05-16T14:54:13.443Z,46.89
2018-05-16T14:56:44.822Z,46.90
2018-05-16T14:59:15.463Z,46.96
2018-05-16T15:01:46.158Z,47.01
2018-05-16T15:04:16.687Z,47.05
2018-05-16T15:06:47.120Z,47.13
2018-05-16T15:09:18.319Z,47.16
2018-05-16T15:11:48.981Z,47.21
2018-05-16T15:14:19.827Z,47.27
2018-05-16T15:16:50.263Z,47.29
2018-05-16T15:19:20.705Z,47.39
2018-05-16T15:21:51.115Z,47.47
2018-05-16T15:24:22.528Z,47.50
2018-05-16T15:26:53.134Z,47.54
2018-05-16T15:29:23.770Z,47.58
2018-05-16T15:31:54.193Z,47.65
2018-05-16T15:34:24.835Z,47.72
2018-05-16T15:36:55.446Z,47.71
2018-05-16T15:39:25.902Z,47.76
2018-05-16T15:41:56.326Z,47.84
2018-05-16T15:44:26.782Z,47.86
2018-05-16T15:46:57.214Z,47.84
2018-05-16T15:49:27.660Z,47.85
2018-05-16T15:51:58.279Z,47.86
2018-05-16T15:54:28.915Z,47.87
2018-05-16T15:57:00.111Z,47.85
2018-05-16T15:59:30.557Z,47.87
2018-05-16T16:02:00.974Z,47.33
2018-05-16T16:04:31.426Z,46.89
2018-05-16T16:07:01.859Z,47.10
2018-05-16T16:09:32.306Z,47.05
2018-05-16T16:12:02.919Z,47.15
2018-05-16T16:14:33.123Z,47.09
2018-05-16T16:17:03.548Z,47.04
2018-05-16T16:19:33.998Z,47.15
2018-05-16T16:22:04.607Z,47.22
2018-05-16T16:24:35.240Z,47.26
2018-05-16T16:27:05.662Z,47.23
2018-05-16T16:29:36.295Z,47.22
2018-05-16T16:32:06.718Z,47.37
2018-05-16T16:34:37.347Z,47.47
2018-05-16T16:37:07.775Z,47.55
2018-05-16T16:39:38.215Z,47.65
2018-05-16T16:42:08.615Z,47.74
2018-05-16T16:44:40.015Z,47.82
2018-05-16T16:47:10.633Z,47.89
2018-05-16T16:49:41.306Z,47.93
2018-05-16T16:52:11.761Z,47.95
2018-05-16T16:54:42.397Z,47.98
2018-05-16T16:57:13.822Z,48.03
2018-05-16T16:59:44.611Z,48.04
2018-05-16T17:02:15.225Z,48.06
2018-05-16T17:04:46.633Z,48.11
2018-05-16T17:07:17.064Z,48.15
2018-05-16T17:09:47.502Z,48.16
2018-05-16T17:12:18.111Z,48.20
2018-05-16T17:14:48.752Z,48.23
2018-05-16T17:17:19.361Z,48.24
2018-05-16T17:19:50.011Z,48.27
2018-05-16T17:22:20.102Z,48.27
2018-05-16T17:24:50.546Z,48.33
2018-05-16T17:27:21.183Z,48.30
2018-05-16T17:29:51.830Z,48.31
2018-05-16T17:32:24.052Z,48.31
2018-05-16T17:34:55.456Z,47.30
2018-05-16T17:37:25.883Z,46.14
2018-05-16T17:39:56.510Z,46.27
2018-05-16T17:42:27.326Z,46.79
2018-05-16T17:44:57.959Z,47.56
2018-05-16T17:47:28.571Z,48.27
2018-05-16T17:49:59.971Z,47.95
2018-05-16T17:52:30.591Z,48.61
2018-05-16T17:55:01.243Z,48.40
2018-05-16T17:57:31.855Z,49.16
2018-05-16T18:00:02.494Z,49.82
2018-05-16T18:02:33.107Z,49.97
2018-05-16T18:05:03.774Z,50.34
2018-05-16T18:07:34.392Z,50.59
2018-05-16T18:10:05.620Z,50.55
2018-05-16T18:12:35.682Z,50.67
2018-05-16T18:15:26.455Z,51.12
2018-05-16T18:17:56.847Z,50.73
2018-05-16T18:20:27.470Z,50.65
2018-05-16T18:22:57.555Z,50.92
2018-05-16T18:25:28.303Z,50.25
2018-05-16T18:27:58.408Z,50.64
2018-05-16T18:30:29.106Z,50.89
2018-05-16T18:33:00.283Z,51.49
2018-05-16T18:35:30.915Z,52.05
2018-05-16T18:38:00.995Z,52.15
2018-05-16T18:40:31.706Z,52.52
2018-05-16T18:43:01.799Z,52.26
2018-05-16T18:45:32.471Z,52.38
2018-05-16T18:48:03.085Z,52.48
2018-05-16T18:50:33.501Z,52.98
2018-05-16T18:53:03.589Z,52.85
2018-05-16T18:55:34.474Z,52.91
2018-05-16T18:58:04.555Z,53.01
2018-05-16T19:00:34.992Z,53.04
2018-05-16T19:03:05.827Z,52.92
2018-05-16T19:05:36.584Z,52.72
2018-05-16T19:08:06.812Z,53.12
2018-05-16T19:10:36.933Z,53.54
2018-05-16T19:13:07.668Z,53.58
2018-05-16T19:15:37.766Z,53.47
2018-05-16T19:18:08.203Z,53.53
2018-05-16T19:20:38.301Z,53.71
2018-05-16T19:23:08.709Z,53.94
2018-05-16T19:25:38.802Z,53.84
2018-05-16T19:28:09.219Z,54.24
2018-05-16T19:30:39.302Z,54.37
2018-05-16T19:33:09.407Z,54.85
2018-05-16T19:35:40.609Z,54.85
2018-05-16T19:38:10.672Z,54.62
2018-05-16T19:40:41.967Z,54.50
2018-05-16T19:43:12.142Z,54.61
2018-05-16T19:45:43.550Z,54.78
2018-05-16T19:48:13.621Z,55.01
2018-05-16T19:50:44.803Z,54.71
2018-05-16T19:53:15.656Z,55.01
2018-05-16T19:55:46.279Z,54.83
2018-05-16T19:58:16.351Z,54.85
2018-05-16T20:00:47.550Z,55.40
2018-05-16T20:03:17.677Z,54.83
2018-05-16T20:05:48.251Z,55.26
2018-05-16T20:08:18.345Z,55.38
2018-05-16T20:10:48.772Z,55.12
2018-05-16T20:13:18.914Z,55.52
2018-05-16T20:15:49.531Z,55.36
2018-05-16T20:18:19.598Z,55.22
2018-05-16T20:20:50.030Z,55.35
2018-05-16T20:23:20.094Z,54.97
2018-05-16T20:25:50.727Z,55.16
2018-05-16T20:28:20.798Z,55.25
2018-05-16T20:30:51.235Z,54.95
2018-05-16T20:33:22.071Z,54.79
2018-05-16T20:35:52.491Z,54.98
2018-05-16T20:38:22.551Z,54.96
2018-05-16T20:40:52.654Z,54.80
2018-05-16T20:43:23.042Z,54.88
2018-05-16T20:45:53.138Z,54.77
2018-05-16T20:48:23.541Z,54.85
2018-05-16T20:50:53.627Z,54.67
2018-05-16T20:53:23.702Z,54.72
2018-05-16T20:55:54.126Z,54.66
2018-05-16T20:58:24.202Z,54.69
2018-05-16T21:00:54.294Z,54.46
2018-05-16T21:03:25.025Z,54.34
2018-05-16T21:05:56.239Z,54.33
2018-05-16T21:08:26.311Z,54.31
2018-05-16T21:10:56.739Z,54.32
2018-05-16T21:13:28.111Z,54.20
2018-05-16T21:15:58.227Z,54.33
2018-05-16T21:18:28.639Z,54.23
2018-05-16T21:20:58.744Z,54.39
2018-05-16T21:23:28.835Z,54.18
2018-05-16T21:25:59.256Z,54.15
2018-05-16T21:28:29.835Z,54.18
2018-05-16T21:31:00.286Z,54.11
2018-05-16T21:33:30.387Z,53.89
2018-05-16T21:36:00.795Z,53.97
2018-05-16T21:38:31.371Z,54.01
2018-05-16T21:41:01.984Z,53.89
2018-05-16T21:43:32.039Z,53.83
2018-05-16T21:46:02.810Z,53.81
2018-05-16T21:48:33.194Z,53.75
2018-05-16T21:51:03.790Z,53.76
2018-05-16T21:53:34.487Z,53.80
2018-05-16T21:56:05.192Z,53.69
2018-05-16T21:58:35.278Z,53.72
2018-05-16T22:01:06.482Z,53.52
2018-05-16T22:03:37.095Z,53.47
2018-05-16T22:06:07.208Z,53.53
2018-05-16T22:08:37.819Z,53.53
2018-05-16T22:11:08.247Z,53.38
2018-05-16T22:13:38.793Z,53.56
2018-05-16T22:16:09.498Z,53.33
2018-05-16T22:18:39.734Z,53.38
2018-05-16T22:21:10.419Z,53.27
2018-05-16T22:23:41.035Z,53.35
2018-05-16T22:26:11.735Z,53.39
2018-05-16T22:28:42.435Z,53.39
2018-05-16T22:31:18.855Z,53.37
2018-05-16T22:33:55.278Z,53.21
2018-05-16T22:36:31.088Z,53.20
2018-05-16T22:39:06.302Z,53.28
2018-05-16T22:41:41.867Z,53.23
2018-05-16T22:57:43.051Z,53.54
2018-05-16T23:00:12.729Z,53.03
2018-05-16T23:02:42.830Z,53.09
2018-05-16T23:05:13.439Z,53.07
2018-05-16T23:07:44.091Z,53.00
2018-05-16T23:10:14.149Z,53.01
2018-05-16T23:12:44.628Z,53.03
2018-05-16T23:15:15.230Z,52.88
2018-05-16T23:17:45.873Z,53.05
2018-05-16T23:20:16.478Z,52.90
2018-05-16T23:22:47.113Z,52.90
2018-05-16T23:25:17.719Z,52.83
2018-05-16T23:27:49.118Z,52.88
2018-05-16T23:30:19.739Z,52.87
2018-05-16T23:32:50.367Z,52.88
2018-05-16T23:35:20.990Z,52.90
2018-05-16T23:37:51.621Z,52.83
2018-05-16T23:40:22.775Z,52.83
2018-05-16T23:42:53.407Z,52.81
2018-05-16T23:45:24.026Z,52.78
2018-05-16T23:47:55.215Z,52.81
2018-05-16T23:50:25.826Z,52.75
2018-05-16T23:52:56.467Z,52.71
2018-05-16T23:55:27.069Z,52.75
2018-05-16T23:57:57.710Z,52.87
