createdAt,value
2022-11-05T00:01:11.057Z,1.5
2022-11-05T00:02:10.256Z,1.2
2022-11-05T00:03:10.637Z,1.2
2022-11-05T00:04:10.665Z,1.4
2022-11-05T00:05:14.167Z,1.5
2022-11-05T00:06:11.719Z,1.1
2022-11-05T00:08:15.508Z,1.3
2022-11-05T00:09:16.130Z,1.1
2022-11-05T00:11:18.563Z,1.3
2022-11-05T00:12:17.910Z,1.3
2022-11-05T00:13:18.516Z,1.3
2022-11-05T00:15:19.146Z,1.3
2022-11-05T00:16:19.254Z,1.2
2022-11-05T00:17:19.467Z,1.3
2022-11-05T00:18:20.103Z,1.3
2022-11-05T00:19:20.318Z,1.3
2022-11-05T00:20:20.715Z,1.4
2022-11-05T00:21:21.039Z,1.3
2022-11-05T00:22:21.345Z,1.3
2022-11-05T00:23:21.671Z,1.2
2022-11-05T00:24:24.371Z,1.4
2022-11-05T00:25:22.496Z,1.2
2022-11-05T00:26:22.494Z,1.2
2022-11-05T00:28:23.324Z,1.3
2022-11-05T00:29:23.646Z,1.3
2022-11-05T00:30:26.202Z,1.5
2022-11-05T00:31:24.056Z,1.2
2022-11-05T00:32:24.485Z,1.4
2022-11-05T00:33:25.012Z,1.2
2022-11-05T00:34:25.101Z,1.2
2022-11-05T00:35:25.541Z,1.2
2022-11-05T00:36:25.957Z,1.2
2022-11-05T00:37:28.934Z,1.3
2022-11-05T00:38:26.577Z,1.2
2022-11-05T00:39:26.892Z,1.4
2022-11-05T00:40:27.265Z,1.2
2022-11-05T00:41:27.504Z,1.3
2022-11-05T00:42:28.043Z,1.4
2022-11-05T00:43:28.164Z,1.5
2022-11-05T00:44:28.457Z,1.4
2022-11-05T00:45:30.532Z,1.3
2022-11-05T00:46:29.286Z,1.3
2022-11-05T00:47:30.824Z,1.2
2022-11-05T00:48:29.915Z,1.5
2022-11-05T00:49:30.227Z,1.3
2022-11-05T00:50:31.043Z,1.4
2022-11-05T00:51:30.957Z,1.1
2022-11-05T00:52:31.063Z,1.3
2022-11-05T00:53:31.683Z,1.2
2022-11-05T00:54:31.903Z,1.3
2022-11-05T00:56:37.341Z,1.7
2022-11-05T00:57:37.548Z,1.3
2022-11-05T00:59:38.387Z,1.3
2022-11-05T01:00:40.943Z,1.3
2022-11-05T01:01:39.190Z,1.3
2022-11-05T01:02:39.351Z,1.4
2022-11-05T01:03:40.253Z,1.2
2022-11-05T01:04:39.954Z,1.2
2022-11-05T01:05:52.654Z,1.3
2022-11-05T01:06:45.286Z,1.2
2022-11-05T01:07:45.394Z,1.2
2022-11-05T01:08:46.527Z,1.3
2022-11-05T01:09:46.125Z,1.3
2022-11-05T01:10:49.094Z,1.2
2022-11-05T01:11:46.969Z,1.5
2022-11-05T01:12:47.167Z,1.3
2022-11-05T01:13:47.593Z,1.3
2022-11-05T01:14:47.916Z,1.4
2022-11-05T01:15:48.421Z,1.4
2022-11-05T01:16:48.419Z,1.4
2022-11-05T01:17:48.955Z,1.3
2022-11-05T01:18:49.254Z,1.3
2022-11-05T01:19:49.465Z,1.2
2022-11-05T01:20:50.206Z,1.4
2022-11-05T01:21:49.994Z,1.4
2022-11-05T01:22:50.364Z,1.3
2022-11-05T01:23:50.922Z,1.5
2022-11-05T01:24:51.036Z,1.4
2022-11-05T01:25:51.556Z,1.4
2022-11-05T01:26:51.664Z,1.3
2022-11-05T01:27:52.279Z,1.4
2022-11-05T01:28:53.657Z,1.2
2022-11-05T01:29:52.816Z,1.2
2022-11-05T01:30:56.918Z,1.1
2022-11-05T01:31:54.580Z,1.4
2022-11-05T01:32:54.984Z,1.4
2022-11-05T01:33:55.188Z,1.4
2022-11-05T01:34:55.413Z,1.3
2022-11-05T01:35:55.826Z,1.3
2022-11-05T01:36:56.243Z,1.6
2022-11-05T01:37:56.353Z,1.4
2022-11-05T01:38:56.665Z,1.2
2022-11-05T01:39:57.193Z,1.3
2022-11-05T01:40:57.386Z,1.3
2022-11-05T01:41:57.910Z,1.2
2022-11-05T01:42:58.017Z,1.4
2022-11-05T01:43:59.677Z,1.6
2022-11-05T01:46:01.945Z,1.2
2022-11-05T01:47:02.350Z,2.2
2022-11-05T01:52:11.187Z,1.4
2022-11-05T01:57:21.758Z,1.3
2022-11-05T01:58:24.535Z,1.3
2022-11-05T02:00:26.116Z,1.3
2022-11-05T02:01:26.944Z,1.3
2022-11-05T02:02:27.779Z,1.3
2022-11-05T02:03:28.564Z,1.5
2022-11-05T02:05:32.250Z,1
2022-11-05T02:06:35.136Z,1.2
2022-11-05T02:07:34.021Z,1.4
2022-11-05T02:10:40.606Z,1.5
2022-11-05T02:11:40.499Z,1.3
2022-11-05T02:12:43.989Z,1.5
2022-11-05T02:13:41.521Z,1.5
2022-11-05T02:14:41.853Z,1.3
2022-11-05T02:53:17.125Z,1.7
2022-11-05T02:55:26.557Z,1.9
2022-11-05T02:56:28.186Z,1.9
2022-11-05T02:57:22.404Z,2.1
2022-11-05T02:58:21.873Z,1.8
2022-11-05T02:59:21.574Z,2
2022-11-05T03:01:25.777Z,1.8
2022-11-05T03:02:26.202Z,1.8
2022-11-05T03:04:30.914Z,1.9
2022-11-05T03:19:20.561Z,1
2022-11-05T03:25:29.302Z,0.7
2022-11-05T03:30:39.382Z,0.7
2022-11-05T03:31:39.911Z,0.5
2022-11-05T03:33:43.207Z,0.7
2022-11-05T03:38:56.213Z,0.6
2022-11-05T03:42:01.151Z,0.5
2022-11-05T03:47:15.526Z,0.6
2022-11-05T03:48:16.689Z,0.5
2022-11-05T03:49:21.502Z,0.4
2022-11-05T03:54:28.373Z,0.4
2022-11-05T03:57:36.384Z,0.5
2022-11-05T03:58:35.873Z,0.6
2022-11-05T03:59:41.603Z,0.5
2022-11-05T04:00:39.475Z,0.5
2022-11-05T04:01:41.834Z,0.7
2022-11-05T04:02:40.068Z,0.4
2022-11-05T04:03:40.203Z,0.4
2022-11-05T04:04:41.401Z,0.4
2022-11-05T04:05:41.242Z,0.5
2022-11-05T04:06:41.142Z,0.4
2022-11-05T04:07:43.097Z,0.6
2022-11-05T04:08:41.762Z,0.7
2022-11-05T04:09:42.086Z,0.4
2022-11-05T04:10:42.292Z,0.5
2022-11-05T04:11:42.712Z,0.4
2022-11-05T04:12:43.035Z,0.5
2022-11-05T04:13:43.564Z,1
2022-11-05T04:14:43.773Z,1.1
2022-11-05T04:15:43.975Z,0.6
2022-11-05T04:16:44.393Z,0.7
2022-11-05T04:17:44.704Z,0.7
2022-11-05T04:18:45.015Z,0.9
2022-11-05T04:19:45.944Z,0.5
2022-11-05T04:20:45.633Z,0.4
2022-11-05T04:21:45.953Z,0.4
2022-11-05T04:22:46.277Z,0.5
2022-11-05T04:23:46.586Z,0.5
2022-11-05T04:24:46.786Z,0.5
2022-11-05T04:25:47.523Z,0.5
2022-11-05T04:26:47.528Z,0.4
2022-11-05T04:27:48.964Z,0.5
2022-11-05T04:28:48.044Z,0.4
2022-11-05T04:29:48.413Z,0.4
2022-11-05T04:30:48.771Z,0.3
2022-11-05T04:31:49.340Z,0.5
2022-11-05T04:33:53.204Z,0.7
2022-11-05T04:34:53.829Z,0.5
2022-11-05T04:35:54.263Z,0.5
2022-11-05T04:36:54.374Z,0.5
2022-11-05T04:37:54.765Z,0.5
2022-11-05T04:38:55.075Z,0.4
2022-11-05T04:39:55.283Z,0.3
2022-11-05T04:41:59.606Z,0.6
2022-11-05T04:43:01.453Z,0.5
2022-11-05T04:44:00.234Z,0.6
2022-11-05T04:45:00.755Z,0.4
2022-11-05T04:46:00.872Z,0.5
2022-11-05T04:47:01.386Z,0.5
2022-11-05T04:48:04.973Z,0.5
2022-11-05T04:49:02.506Z,0.4
2022-11-05T04:50:03.351Z,0.4
2022-11-05T04:51:03.353Z,0.5
2022-11-05T04:52:03.554Z,0.4
2022-11-05T04:53:03.879Z,0.4
2022-11-05T04:54:04.494Z,0.6
2022-11-05T04:55:05.114Z,0.4
2022-11-05T04:56:12.703Z,0.6
2022-11-05T04:57:05.337Z,0.6
2022-11-05T04:58:05.949Z,0.5
2022-11-05T04:59:06.057Z,0.6
2022-11-05T05:00:08.016Z,0.7
2022-11-05T05:01:06.819Z,0.6
2022-11-05T05:02:07.373Z,0.6
2022-11-05T05:03:07.217Z,0.6
2022-11-05T05:04:07.441Z,0.7
2022-11-05T05:05:08.464Z,1.1
2022-11-05T05:06:08.778Z,0.9
2022-11-05T05:07:08.568Z,0.8
2022-11-05T05:08:09.635Z,0.7
2022-11-05T05:09:09.205Z,0.9
2022-11-05T05:10:10.856Z,1.4
2022-11-05T05:11:12.904Z,1.5
2022-11-05T05:12:10.562Z,1.1
2022-11-05T05:13:12.481Z,1.1
2022-11-05T05:14:11.394Z,1.2
2022-11-05T05:15:11.923Z,1.1
2022-11-05T05:16:19.493Z,1.1
2022-11-05T05:17:17.753Z,1.1
2022-11-05T05:18:17.547Z,1.1
2022-11-05T05:19:17.965Z,1.2
2022-11-05T05:20:18.892Z,1.3
2022-11-05T05:21:20.444Z,1.5
2022-11-05T05:22:18.717Z,1.4
2022-11-05T05:23:19.320Z,1.3
2022-11-05T05:24:20.864Z,1.3
2022-11-05T05:25:19.857Z,1.3
2022-11-05T05:26:19.982Z,1.2
2022-11-05T05:27:20.897Z,1.4
2022-11-05T05:28:20.791Z,1.4
2022-11-05T05:29:21.414Z,1.6
2022-11-05T05:30:21.636Z,1.5
2022-11-05T05:31:22.676Z,1.7
2022-11-05T05:32:22.155Z,1.9
2022-11-05T05:33:22.365Z,3.3
2022-11-05T05:34:22.672Z,2.2
2022-11-05T05:35:23.298Z,1.6
2022-11-05T05:36:24.233Z,1.9
2022-11-05T05:37:23.842Z,4.4
2022-11-05T05:38:24.148Z,3.6
2022-11-05T05:39:24.555Z,1.7
2022-11-05T05:40:24.863Z,8.5
2022-11-05T05:41:25.603Z,3.7
2022-11-05T05:42:25.185Z,1.8
2022-11-05T05:43:29.392Z,1.5
2022-11-05T05:44:27.038Z,1.6
2022-11-05T05:45:27.256Z,1.6
2022-11-05T05:46:27.562Z,1.7
2022-11-05T05:47:27.986Z,1.6
2022-11-05T05:48:28.095Z,1.6
2022-11-05T05:49:28.504Z,1.6
2022-11-05T05:50:28.937Z,1.7
2022-11-05T05:51:29.252Z,1.7
2022-11-05T05:52:29.664Z,1.7
2022-11-05T05:53:30.074Z,1.6
2022-11-05T05:54:32.832Z,1.6
2022-11-05T05:55:31.719Z,1.9
2022-11-05T05:56:32.135Z,1.6
2022-11-05T05:57:32.657Z,1.7
2022-11-05T05:58:38.203Z,1.4
2022-11-05T05:59:35.644Z,1.7
2022-11-05T06:00:35.885Z,1.8
2022-11-05T06:01:36.392Z,1.8
2022-11-05T06:02:36.590Z,1.7
2022-11-05T06:03:36.899Z,1.8
2022-11-05T06:04:37.313Z,1.8
2022-11-05T06:05:37.730Z,1.7
2022-11-05T06:06:37.941Z,1.8
2022-11-05T06:07:38.150Z,1.8
2022-11-05T06:08:39.490Z,1.6
2022-11-05T06:09:38.876Z,1.9
2022-11-05T06:10:39.357Z,1.8
2022-11-05T06:11:39.534Z,1.7
2022-11-05T06:12:39.816Z,1.8
2022-11-05T06:13:40.133Z,2
2022-11-05T06:14:40.548Z,2
2022-11-05T06:15:40.966Z,1.8
2022-11-05T06:16:41.276Z,1.7
2022-11-05T06:17:43.763Z,2
2022-11-05T06:18:41.807Z,2
2022-11-05T06:19:42.031Z,1.9
2022-11-05T06:20:43.059Z,2.6
2022-11-05T06:21:42.642Z,2.1
2022-11-05T06:22:43.058Z,2
2022-11-05T06:23:45.846Z,1.9
2022-11-05T06:24:43.682Z,2.4
2022-11-05T06:25:43.894Z,1.9
2022-11-05T06:26:44.321Z,2.1
2022-11-05T06:27:44.632Z,2
2022-11-05T06:28:45.983Z,1.7
2022-11-05T06:29:45.258Z,1.7
2022-11-05T06:30:51.414Z,1.8
2022-11-05T06:31:49.059Z,1.9
2022-11-05T06:32:49.263Z,1.7
2022-11-05T06:33:49.688Z,2
2022-11-05T06:34:49.891Z,2
2022-11-05T06:35:50.103Z,2.8
2022-11-05T06:36:50.725Z,1.7
2022-11-05T06:37:50.861Z,1.7
2022-11-05T06:38:51.259Z,1.7
2022-11-05T06:39:51.474Z,1.6
2022-11-05T06:40:51.887Z,1.6
2022-11-05T06:42:19.693Z,1.7
2022-11-05T06:42:54.862Z,1.6
2022-11-05T06:43:54.869Z,1.6
2022-11-05T06:44:55.807Z,1.6
2022-11-05T06:45:56.000Z,2.3
2022-11-05T06:46:55.914Z,2.3
2022-11-05T06:47:59.294Z,1.7
2022-11-05T06:48:56.538Z,1.8
2022-11-05T06:49:57.168Z,2.1
2022-11-05T06:50:57.274Z,1.6
2022-11-05T06:51:58.604Z,1.8
2022-11-05T06:52:59.734Z,1.8
2022-11-05T06:53:58.426Z,1.7
2022-11-05T06:54:58.722Z,1.5
2022-11-05T06:56:03.029Z,1.7
2022-11-05T06:57:00.281Z,1.3
2022-11-05T06:58:00.688Z,1.5
2022-11-05T07:01:08.437Z,1.6
2022-11-05T07:02:07.496Z,1.4
2022-11-05T07:03:08.494Z,1.6
2022-11-05T07:04:06.995Z,1.5
2022-11-05T07:05:07.905Z,1.4
2022-11-05T07:06:08.120Z,1.5
2022-11-05T07:07:08.126Z,1.4
2022-11-05T07:08:08.537Z,1.5
2022-11-05T07:09:08.860Z,1.5
2022-11-05T07:11:11.841Z,1.5
2022-11-05T07:12:12.356Z,1.5
2022-11-05T07:13:12.886Z,1.7
2022-11-05T07:14:12.888Z,1.4
2022-11-05T07:15:13.401Z,1.4
2022-11-05T07:16:13.515Z,1.4
2022-11-05T07:17:13.823Z,1.9
2022-11-05T07:18:14.249Z,1.6
2022-11-05T07:19:14.384Z,1.5
2022-11-05T07:20:14.868Z,1.5
2022-11-05T07:21:15.180Z,2.5
2022-11-05T07:22:15.598Z,2.1
2022-11-05T07:23:16.528Z,2.9
2022-11-05T07:24:16.127Z,1.5
2022-11-05T07:25:16.638Z,2
2022-11-05T07:26:16.649Z,1.2
2022-11-05T07:27:17.624Z,1.4
2022-11-05T07:28:17.699Z,2.1
2022-11-05T07:29:17.586Z,2.4
2022-11-05T07:30:18.309Z,2.2
2022-11-05T07:31:18.623Z,1.5
2022-11-05T07:32:18.731Z,1
2022-11-05T07:33:18.843Z,1.2
2022-11-05T07:34:19.192Z,1
2022-11-05T07:35:19.681Z,1.2
2022-11-05T07:36:20.095Z,1.4
2022-11-05T07:37:20.302Z,1.4
2022-11-05T07:38:20.724Z,1.1
2022-11-05T07:39:21.547Z,1.2
2022-11-05T07:40:23.200Z,2.1
2022-11-05T07:41:21.558Z,1.4
2022-11-05T07:42:21.892Z,1.6
2022-11-05T07:43:22.286Z,1.3
2022-11-05T07:44:22.715Z,1.1
2022-11-05T07:45:23.938Z,1.3
2022-11-05T07:46:23.243Z,1.2
2022-11-05T07:47:23.542Z,1.3
2022-11-05T07:48:23.886Z,1
2022-11-05T07:49:24.176Z,1
2022-11-05T07:50:26.237Z,1.4
2022-11-05T07:51:25.035Z,1.2
2022-11-05T07:52:25.235Z,1.5
2022-11-05T07:53:25.747Z,1
2022-11-05T07:54:25.945Z,0.9
2022-11-05T07:55:26.259Z,1.3
2022-11-05T07:56:26.675Z,1.1
2022-11-05T07:57:27.091Z,1.2
2022-11-05T07:58:27.409Z,1.2
2022-11-05T07:59:27.549Z,1
2022-11-05T08:00:28.565Z,1.3
2022-11-05T08:01:28.454Z,0.9
2022-11-05T08:02:29.124Z,0.8
2022-11-05T08:03:29.037Z,1.1
2022-11-05T08:04:29.215Z,1.6
2022-11-05T08:05:30.831Z,1.1
2022-11-05T08:06:30.029Z,1.1
2022-11-05T08:07:30.341Z,1
2022-11-05T08:08:30.445Z,0.9
2022-11-05T08:09:31.163Z,1.1
2022-11-05T08:10:32.605Z,0.9
2022-11-05T08:11:32.009Z,1
2022-11-05T08:12:32.521Z,1.5
2022-11-05T08:13:32.624Z,1.1
2022-11-05T08:14:32.637Z,1.6
2022-11-05T08:15:33.790Z,1.2
2022-11-05T08:16:33.062Z,1.2
2022-11-05T08:17:33.376Z,2.6
2022-11-05T08:18:34.001Z,1.9
2022-11-05T08:19:34.156Z,1.9
2022-11-05T08:20:35.648Z,1.3
2022-11-05T08:21:34.932Z,0.9
2022-11-05T08:22:35.054Z,0.9
2022-11-05T08:23:35.374Z,2.8
2022-11-05T08:24:35.767Z,1.6
2022-11-05T08:25:36.299Z,3
2022-11-05T08:26:36.505Z,5.9
2022-11-05T08:27:36.927Z,4.8
2022-11-05T08:28:36.943Z,1.3
2022-11-05T08:29:37.454Z,2
2022-11-05T08:30:37.766Z,1.4
2022-11-05T08:31:38.169Z,3.3
2022-11-05T08:32:38.390Z,2.5
2022-11-05T08:33:38.796Z,1.8
2022-11-05T08:34:39.016Z,3.2
2022-11-05T08:35:40.262Z,1
2022-11-05T08:36:39.644Z,1.3
2022-11-05T08:37:40.051Z,1.2
2022-11-05T08:38:40.395Z,1.1
2022-11-05T08:39:40.795Z,1
2022-11-05T08:40:41.929Z,2.2
2022-11-05T08:41:41.322Z,2.1
2022-11-05T08:42:41.729Z,2.7
2022-11-05T08:43:42.055Z,1.3
2022-11-05T08:44:42.465Z,1.8
2022-11-05T08:45:42.674Z,1.4
2022-11-05T08:46:43.287Z,1.5
2022-11-05T08:47:43.397Z,1.4
2022-11-05T08:48:43.715Z,1.8
2022-11-05T08:49:44.031Z,1.7
2022-11-05T08:50:46.388Z,1.3
2022-11-05T08:51:45.368Z,1.4
2022-11-05T08:52:45.070Z,1
2022-11-05T08:53:45.286Z,1.7
2022-11-05T08:54:45.700Z,1.4
2022-11-05T08:55:45.912Z,2.2
2022-11-05T08:56:46.337Z,22.1
2022-11-05T08:57:47.972Z,8.1
2022-11-05T08:58:47.155Z,1.6
2022-11-05T08:59:47.263Z,1.3
2022-11-05T09:00:49.619Z,1.2
2022-11-05T09:01:48.132Z,1
2022-11-05T09:02:48.418Z,0.9
2022-11-05T09:03:51.484Z,1
2022-11-05T09:04:49.056Z,0.9
2022-11-05T09:05:49.466Z,1.1
2022-11-05T09:06:49.675Z,1.1
2022-11-05T09:07:50.081Z,1.1
2022-11-05T09:08:50.430Z,1.1
2022-11-05T09:09:50.811Z,1.1
2022-11-05T09:10:51.025Z,0.9
2022-11-05T09:12:11.094Z,1.3
2022-11-05T09:12:53.801Z,1.1
2022-11-05T09:13:54.017Z,1
2022-11-05T09:14:54.346Z,1
2022-11-05T09:15:54.657Z,1
2022-11-05T09:16:54.868Z,0.9
2022-11-05T09:17:55.477Z,1.1
2022-11-05T09:18:55.686Z,0.9
2022-11-05T09:19:56.099Z,0.7
2022-11-05T09:20:56.327Z,0.8
2022-11-05T09:21:56.427Z,0.6
2022-11-05T09:22:57.151Z,0.7
2022-11-05T09:23:57.457Z,0.7
2022-11-05T09:24:57.579Z,0.9
2022-11-05T09:25:58.095Z,0.8
2022-11-05T09:26:58.296Z,0.7
2022-11-05T09:29:02.519Z,6.5
2022-11-05T09:30:02.617Z,5.4
2022-11-05T09:31:10.316Z,1.6
2022-11-05T09:32:08.576Z,1.1
2022-11-05T09:33:08.788Z,1
2022-11-05T09:34:08.797Z,0.9
2022-11-05T09:35:09.921Z,1
2022-11-05T09:36:09.516Z,0.9
2022-11-05T09:37:09.538Z,0.8
2022-11-05T09:38:10.268Z,0.8
2022-11-05T09:39:10.280Z,0.6
2022-11-05T09:40:17.124Z,0.9
2022-11-05T09:42:19.078Z,0.7
2022-11-05T09:45:27.301Z,1.5
2022-11-05T09:46:26.793Z,1
2022-11-05T09:48:31.108Z,1.9
2022-11-05T09:50:35.725Z,2.5
2022-11-05T09:51:34.297Z,1.3
2022-11-05T09:52:34.713Z,4.8
2022-11-05T09:53:38.616Z,3.8
2022-11-05T09:54:37.489Z,1.8
2022-11-05T09:56:41.898Z,1.1
2022-11-05T09:59:47.575Z,1.2
2022-11-05T10:00:47.105Z,1.2
2022-11-05T10:01:46.082Z,1.2
2022-11-05T10:03:51.637Z,1
2022-11-05T10:04:54.508Z,1
2022-11-05T10:05:53.957Z,1.9
2022-11-05T10:10:04.534Z,1.8
2022-11-05T10:17:26.989Z,2.2
2022-11-05T10:21:59.684Z,1.7
2022-11-05T10:22:33.880Z,2
2022-11-05T10:23:34.617Z,1.2
2022-11-05T10:24:34.506Z,1.3
2022-11-05T10:26:36.571Z,1.5
2022-11-05T10:27:38.419Z,1.9
2022-11-05T10:28:37.112Z,1.5
2022-11-05T10:29:37.817Z,1.2
2022-11-05T10:30:38.345Z,1.8
2022-11-05T10:31:38.453Z,1.7
2022-11-05T10:32:41.032Z,1.2
2022-11-05T10:34:42.865Z,1.3
2022-11-05T10:35:49.463Z,1.4
2022-11-05T10:36:41.866Z,1.4
2022-11-05T10:37:42.490Z,1.8
2022-11-05T10:38:42.814Z,1.4
2022-11-05T10:39:43.006Z,1.4
2022-11-05T10:51:12.976Z,1.5
2022-11-05T10:54:22.831Z,2.5
2022-11-05T10:55:27.747Z,2.1
2022-11-05T10:58:34.234Z,2.2
2022-11-05T10:59:31.984Z,1.8
2022-11-05T11:00:32.498Z,1.4
2022-11-05T11:01:33.373Z,1.2
2022-11-05T11:02:35.966Z,1.1
2022-11-05T11:04:38.121Z,1.2
2022-11-05T11:05:40.509Z,1.6
2022-11-05T11:06:43.499Z,1.9
2022-11-05T11:07:41.393Z,1.2
2022-11-05T11:08:45.463Z,1.6
2022-11-05T11:09:49.147Z,1.5
2022-11-05T11:12:55.309Z,2.1
2022-11-05T11:15:05.046Z,2.6
2022-11-05T11:22:16.866Z,2.9
2022-11-05T11:23:16.156Z,2.7
2022-11-05T11:26:25.508Z,3.2
2022-11-05T11:29:32.709Z,2.9
2022-11-05T11:30:31.987Z,2.6
2022-11-05T11:31:33.533Z,3.5
2022-11-05T11:33:36.911Z,2.7
2022-11-05T11:34:37.638Z,2.6
2022-11-05T11:35:38.259Z,2.9
2022-11-05T11:37:40.317Z,2.8
2022-11-05T11:38:40.224Z,2.4
2022-11-05T11:39:39.714Z,2.4
2022-11-05T11:40:39.320Z,2.3
2022-11-05T11:41:44.950Z,2.5
2022-11-05T11:42:47.620Z,2.4
2022-11-05T11:43:45.897Z,2.4
2022-11-05T11:44:47.644Z,2.2
2022-11-05T11:45:54.099Z,2
2022-11-05T11:46:50.208Z,2.4
2022-11-05T11:47:49.595Z,2.5
2022-11-05T11:48:49.407Z,2
2022-11-05T11:49:52.373Z,2.4
2022-11-05T11:50:50.052Z,2.8
2022-11-05T11:52:52.907Z,2.9
2022-11-05T11:53:57.645Z,2.8
2022-11-05T11:56:56.113Z,2.1
2022-11-05T11:59:02.880Z,2.1
2022-11-05T12:00:09.259Z,2.3
2022-11-05T12:09:32.133Z,2.1
2022-11-05T12:56:17.017Z,2.2
2022-11-05T12:57:12.901Z,1.5
2022-11-05T12:59:28.668Z,2
2022-11-05T13:00:22.044Z,1.8
2022-11-05T13:05:44.283Z,5.7
2022-11-05T13:06:45.301Z,5.1
2022-11-05T13:07:42.049Z,6.2
2022-11-05T13:09:50.349Z,1.6
2022-11-05T13:11:01.511Z,1.5
2022-11-05T13:11:56.206Z,2.3
2022-11-05T13:13:02.967Z,1.5
2022-11-05T13:17:07.288Z,2
2022-11-05T13:18:03.108Z,1.4
2022-11-05T13:30:34.517Z,4.5
2022-11-05T13:32:44.158Z,3.2
2022-11-05T13:33:48.044Z,1.9
2022-11-05T13:34:45.486Z,3.8
2022-11-05T13:35:54.828Z,4.5
2022-11-05T14:02:04.750Z,1.9
2022-11-05T14:04:04.559Z,8.3
2022-11-05T14:05:07.314Z,4.1
2022-11-05T14:06:09.044Z,1.9
2022-11-05T14:07:15.820Z,1.5
2022-11-05T14:08:16.435Z,2.8
2022-11-05T14:09:11.724Z,2.7
2022-11-05T14:16:27.857Z,21.8
2022-11-05T14:22:41.929Z,4.3
2022-11-05T14:23:48.698Z,15.9
2022-11-05T14:24:42.342Z,13.5
2022-11-05T14:26:43.898Z,2.6
2022-11-05T14:29:51.386Z,3.5
2022-11-05T14:30:51.795Z,7
2022-11-05T14:41:18.388Z,5.3
2022-11-05T14:43:24.800Z,6
2022-11-05T14:44:24.050Z,2.7
2022-11-05T14:46:24.556Z,4.3
2022-11-05T14:52:40.589Z,1.3
2022-11-05T14:53:40.798Z,2.3
2022-11-05T14:55:43.268Z,2.9
2022-11-05T14:56:55.868Z,2.7
2022-11-05T14:58:47.369Z,3
2022-11-05T15:00:49.034Z,2.2
2022-11-05T15:01:56.528Z,1.5
2022-11-05T15:10:12.591Z,2.6
2022-11-05T15:18:40.048Z,1.7
2022-11-05T15:19:35.647Z,2.2
2022-11-05T15:21:38.106Z,2.5
2022-11-05T15:22:43.134Z,3
2022-11-05T15:23:43.781Z,2
2022-11-05T15:24:42.738Z,1.6
2022-11-05T15:29:48.087Z,2.1
2022-11-05T15:31:50.356Z,2.5
2022-11-05T15:32:49.857Z,2.6
2022-11-05T15:33:49.654Z,2
2022-11-05T15:34:54.887Z,2.6
2022-11-05T15:35:52.665Z,2.1
2022-11-05T15:36:58.689Z,3.7
2022-11-05T15:38:02.065Z,1.8
2022-11-05T15:39:28.523Z,3.9
2022-11-05T15:40:02.504Z,1.8
2022-11-05T15:43:11.522Z,1.8
2022-11-05T15:45:20.551Z,2.6
2022-11-05T15:46:21.683Z,3.4
2022-11-05T15:49:17.190Z,1.8
2022-11-05T15:50:17.103Z,2.1
2022-11-05T15:51:18.745Z,2
2022-11-05T15:52:20.287Z,2
2022-11-05T15:54:30.399Z,2.5
2022-11-05T15:55:25.437Z,2.6
2022-11-05T15:56:32.397Z,3.3
2022-11-05T15:57:28.616Z,2.4
2022-11-05T15:58:27.401Z,4.4
2022-11-05T15:59:29.138Z,5.2
2022-11-05T16:00:29.660Z,2.1
2022-11-05T16:01:31.544Z,4.3
2022-11-05T16:02:35.797Z,8.8
2022-11-05T16:03:38.699Z,4.4
2022-11-05T16:04:36.339Z,7.9
2022-11-05T16:05:43.423Z,4.3
2022-11-05T16:06:42.909Z,3.8
2022-11-05T16:07:46.294Z,9.5
2022-11-05T16:08:49.480Z,7.2
2022-11-05T16:10:50.823Z,1.8
2022-11-05T16:11:48.794Z,3.2
2022-11-05T16:12:49.389Z,6.9
2022-11-05T16:13:49.817Z,13.6
2022-11-05T16:16:55.367Z,7.1
2022-11-05T16:17:58.039Z,2.2
2022-11-05T16:18:56.206Z,2.2
2022-11-05T16:19:56.798Z,4.8
2022-11-05T16:21:56.723Z,4.2
2022-11-05T16:23:00.835Z,5.4
2022-11-05T16:23:59.518Z,8.5
2022-11-05T16:24:58.790Z,3.4
2022-11-05T16:25:59.223Z,4.5
2022-11-05T16:27:03.249Z,10.5
2022-11-05T16:28:02.209Z,3.3
2022-11-05T16:30:06.715Z,3
2022-11-05T16:31:06.131Z,3.4
2022-11-05T16:33:08.177Z,5
2022-11-05T16:34:06.956Z,4.3
2022-11-05T16:36:09.626Z,8.5
2022-11-05T16:37:13.837Z,10
2022-11-05T16:38:13.618Z,5.8
2022-11-05T16:39:11.597Z,5.1
2022-11-05T16:40:19.077Z,5.8
2022-11-05T16:41:19.510Z,9.8
2022-11-05T16:43:23.392Z,3.7
2022-11-05T16:44:21.357Z,1.8
2022-11-05T16:45:23.713Z,1.7
2022-11-05T16:46:22.599Z,5.2
2022-11-05T16:47:22.806Z,5.5
2022-11-05T16:48:22.296Z,7.7
2022-11-05T16:49:22.817Z,3.1
2022-11-05T16:50:30.186Z,2.5
2022-11-05T16:51:28.451Z,2.3
2022-11-05T16:52:28.478Z,2.5
2022-11-05T16:53:28.897Z,2
2022-11-05T16:54:28.585Z,2.2
2022-11-05T16:55:30.733Z,2
2022-11-05T16:56:29.412Z,2.2
2022-11-05T16:57:31.772Z,2.3
2022-11-05T16:58:30.474Z,1.6
2022-11-05T16:59:30.367Z,1.7
2022-11-05T17:00:30.976Z,3.3
2022-11-05T17:01:32.132Z,3.3
2022-11-05T17:02:31.317Z,1.9
2022-11-05T17:03:32.026Z,2.1
2022-11-05T17:04:32.239Z,3.2
2022-11-05T17:05:32.965Z,2.2
2022-11-05T17:06:32.765Z,2.5
2022-11-05T17:07:35.849Z,2.3
2022-11-05T17:08:37.884Z,2
2022-11-05T17:09:37.979Z,2.1
2022-11-05T17:10:38.825Z,2
2022-11-05T17:11:38.635Z,1.9
2022-11-05T17:12:39.253Z,2.4
2022-11-05T17:13:39.563Z,2.7
2022-11-05T17:14:40.107Z,3.1
2022-11-05T17:15:40.202Z,2.3
2022-11-05T17:16:41.421Z,1.8
2022-11-05T17:17:40.812Z,2.1
2022-11-05T17:18:42.461Z,2.4
2022-11-05T17:19:46.764Z,1.8
2022-11-05T17:20:49.336Z,3
2022-11-05T17:21:46.774Z,3
2022-11-05T17:22:47.213Z,1.8
2022-11-05T17:23:47.623Z,1.9
2022-11-05T17:24:47.833Z,2.5
2022-11-05T17:25:50.697Z,2.1
2022-11-05T17:26:48.461Z,2.1
2022-11-05T17:27:49.070Z,2.3
2022-11-05T17:28:49.283Z,2.3
2022-11-05T17:29:49.539Z,2.3
2022-11-05T17:30:52.704Z,2.7
2022-11-05T17:31:50.839Z,2.5
2022-11-05T17:32:51.140Z,2.5
2022-11-05T17:33:56.291Z,2.6
2022-11-05T17:34:53.742Z,2.1
2022-11-05T17:35:54.565Z,2.3
2022-11-05T17:36:54.569Z,2.9
2022-11-05T17:37:54.895Z,2.5
2022-11-05T17:38:55.189Z,3.9
2022-11-05T17:39:55.452Z,4.2
2022-11-05T17:40:56.025Z,7.8
2022-11-05T17:41:56.134Z,5.5
2022-11-05T17:42:56.750Z,7.4
2022-11-05T17:43:57.676Z,9
2022-11-05T17:44:57.499Z,17.5
2022-11-05T17:46:03.100Z,10.3
2022-11-05T17:47:01.701Z,8.5
2022-11-05T17:48:02.000Z,6.9
2022-11-05T17:49:02.415Z,17
2022-11-05T17:50:02.730Z,5.7
2022-11-05T17:51:04.382Z,2.7
2022-11-05T17:52:03.798Z,11.7
2022-11-05T17:53:03.779Z,12.9
2022-11-05T17:54:04.420Z,18.2
2022-11-05T17:55:08.410Z,8.7
2022-11-05T17:56:15.882Z,9.5
2022-11-05T17:57:10.771Z,4.3
2022-11-05T17:58:12.012Z,5.7
2022-11-05T17:59:11.602Z,8.3
2022-11-05T18:00:13.244Z,12.6
2022-11-05T18:02:13.338Z,3.3
2022-11-05T18:03:14.786Z,5.1
2022-11-05T18:04:13.930Z,6.3
2022-11-05T18:05:14.919Z,3.1
2022-11-05T18:06:14.714Z,4.6
2022-11-05T18:07:14.721Z,4.5
2022-11-05T18:08:15.157Z,5.1
2022-11-05T18:09:15.670Z,5.6
2022-11-05T18:10:18.638Z,2.8
2022-11-05T18:11:16.290Z,1.8
2022-11-05T18:12:16.510Z,4.9
2022-11-05T18:13:18.153Z,4.1
2022-11-05T18:14:22.809Z,2.3
2022-11-05T18:15:21.541Z,2.1
2022-11-05T18:16:21.737Z,3.1
2022-11-05T18:17:22.268Z,3
2022-11-05T18:18:22.709Z,2.5
2022-11-05T18:19:22.783Z,1.7
2022-11-05T18:20:23.617Z,2.5
2022-11-05T18:21:23.832Z,2.5
2022-11-05T18:22:24.150Z,2.6
2022-11-05T18:23:24.260Z,3.1
2022-11-05T18:24:24.665Z,2.7
2022-11-05T18:25:25.485Z,2.5
2022-11-05T18:26:25.193Z,3.1
2022-11-05T18:27:25.707Z,4.5
2022-11-05T18:28:26.028Z,3.1
2022-11-05T18:29:26.358Z,3.3
2022-11-05T18:30:26.551Z,2.5
2022-11-05T18:31:27.505Z,2
2022-11-05T18:32:27.379Z,2.2
2022-11-05T18:33:28.111Z,3.6
2022-11-05T18:34:27.910Z,3.2
2022-11-05T18:35:28.429Z,3.7
2022-11-05T18:36:31.196Z,3.6
2022-11-05T18:37:29.071Z,2.5
2022-11-05T18:38:29.471Z,2.5
2022-11-05T18:39:29.989Z,2.2
2022-11-05T18:40:30.097Z,2.1
2022-11-05T18:41:30.625Z,2.1
2022-11-05T18:42:30.829Z,2.4
2022-11-05T18:43:31.349Z,2.2
2022-11-05T18:44:36.305Z,3.4
2022-11-05T18:45:31.371Z,3.4
2022-11-05T18:47:34.962Z,6.7
2022-11-05T18:48:35.606Z,6.9
2022-11-05T18:49:35.602Z,3.3
2022-11-05T18:50:36.038Z,2.2
2022-11-05T18:51:36.219Z,2.1
2022-11-05T18:52:36.951Z,2
2022-11-05T18:53:37.563Z,2
2022-11-05T18:54:37.559Z,2
2022-11-05T18:55:39.918Z,2.1
2022-11-05T18:56:38.199Z,2.4
2022-11-05T18:57:38.499Z,2
2022-11-05T18:58:39.222Z,2.1
2022-11-05T18:59:39.889Z,2
2022-11-05T19:00:40.170Z,2.2
2022-11-05T19:01:40.327Z,2
2022-11-05T19:02:43.194Z,2.2
2022-11-05T19:03:41.507Z,2.3
2022-11-05T19:04:55.329Z,2.1
2022-11-05T19:05:44.710Z,2.2
2022-11-05T19:06:45.125Z,2.1
2022-11-05T19:07:45.341Z,2.3
2022-11-05T19:08:45.749Z,2.5
2022-11-05T19:09:46.070Z,2.1
2022-11-05T19:10:46.271Z,2.1
2022-11-05T19:11:46.794Z,2.8
2022-11-05T19:12:47.010Z,2.2
2022-11-05T19:13:48.537Z,2.2
2022-11-05T19:14:47.730Z,2.2
2022-11-05T19:15:48.349Z,2.2
2022-11-05T19:16:48.981Z,2.6
2022-11-05T19:17:48.994Z,2.4
2022-11-05T19:18:49.603Z,2.5
2022-11-05T19:19:49.401Z,2.5
2022-11-05T19:20:49.922Z,2.4
2022-11-05T19:21:50.750Z,2.2
2022-11-05T19:22:50.550Z,2.5
2022-11-05T19:23:51.482Z,2.4
2022-11-05T19:24:51.171Z,2.3
2022-11-05T19:25:51.713Z,3
2022-11-05T19:26:51.909Z,2.4
2022-11-05T19:27:52.222Z,2.6
2022-11-05T19:28:52.637Z,2.5
2022-11-05T19:29:52.864Z,2.3
2022-11-05T19:30:53.270Z,2.4
2022-11-05T19:33:59.448Z,3.5
2022-11-05T19:34:59.230Z,5.3
2022-11-05T19:35:59.881Z,5.2
2022-11-05T19:36:59.962Z,4.2
2022-11-05T19:38:00.371Z,3
2022-11-05T19:39:04.990Z,2.6
2022-11-05T19:40:02.317Z,2.8
2022-11-05T19:41:06.950Z,2.7
2022-11-05T19:42:05.121Z,3.8
2022-11-05T19:43:05.021Z,3.5