createdAt,value
2018-02-27T00:02:19.421Z,-3.95
2018-02-27T00:04:46.885Z,-3.92
2018-02-27T00:07:14.321Z,-3.86
2018-02-27T00:09:41.805Z,-3.82
2018-02-27T00:12:09.262Z,-3.84
2018-02-27T00:14:36.712Z,-3.82
2018-02-27T00:17:04.209Z,-3.67
2018-02-27T00:19:31.747Z,-3.64
2018-02-27T00:21:59.540Z,-3.75
2018-02-27T00:24:26.989Z,-3.80
2018-02-27T00:26:54.443Z,-3.78
2018-02-27T00:29:21.906Z,-3.97
2018-02-27T00:31:49.629Z,-4.03
2018-02-27T00:34:17.321Z,-4.16
2018-02-27T00:36:44.766Z,-4.20
2018-02-27T00:39:12.418Z,-4.18
2018-02-27T00:41:39.877Z,-4.29
2018-02-27T00:44:07.343Z,-4.30
2018-02-27T00:46:35.057Z,-4.43
2018-02-27T00:49:02.512Z,-4.45
2018-02-27T00:51:29.959Z,-4.47
2018-02-27T00:53:57.425Z,-4.50
2018-02-27T00:56:24.865Z,-4.49
2018-02-27T00:58:52.605Z,-4.50
2018-02-27T01:01:20.054Z,-4.61
2018-02-27T01:03:47.493Z,-4.60
2018-02-27T01:06:14.958Z,-4.79
2018-02-27T01:08:42.401Z,-4.89
2018-02-27T01:11:09.873Z,-4.99
2018-02-27T01:13:37.318Z,-4.98
2018-02-27T01:16:04.757Z,-5.00
2018-02-27T01:18:32.280Z,-5.02
2018-02-27T01:20:59.797Z,-4.83
2018-02-27T01:23:27.511Z,-4.90
2018-02-27T01:25:54.953Z,-4.92
2018-02-27T01:28:22.392Z,-4.93
2018-02-27T01:30:49.853Z,-4.87
2018-02-27T01:33:17.295Z,-4.83
2018-02-27T01:35:44.933Z,-4.83
2018-02-27T01:38:12.377Z,-4.76
2018-02-27T01:40:39.817Z,-4.79
2018-02-27T01:43:07.293Z,-4.80
2018-02-27T01:45:34.736Z,-4.76
2018-02-27T01:48:02.516Z,-5.10
2018-02-27T01:50:29.968Z,-5.37
2018-02-27T01:52:57.411Z,-5.59
2018-02-27T01:55:24.893Z,-5.66
2018-02-27T01:57:52.338Z,-5.68
2018-02-27T02:00:19.961Z,-5.75
2018-02-27T02:02:47.401Z,-5.76
2018-02-27T02:05:14.941Z,-5.74
2018-02-27T02:07:42.405Z,-5.80
2018-02-27T02:10:09.841Z,-5.82
2018-02-27T02:12:37.314Z,-5.75
2018-02-27T02:15:04.753Z,-5.75
2018-02-27T02:17:32.201Z,-5.73
2018-02-27T02:19:59.670Z,-5.73
2018-02-27T02:22:27.113Z,-5.71
2018-02-27T02:24:54.956Z,-5.68
2018-02-27T02:27:22.416Z,-5.65
2018-02-27T02:29:49.868Z,-5.48
2018-02-27T02:32:17.342Z,-5.53
2018-02-27T02:34:44.790Z,-5.54
2018-02-27T02:37:12.520Z,-5.53
2018-02-27T02:39:40.089Z,-5.60
2018-02-27T02:42:24.657Z,-5.55
2018-02-27T02:44:52.121Z,-5.47
2018-02-27T02:47:19.561Z,-5.60
2018-02-27T02:49:47.025Z,-5.62
2018-02-27T02:52:14.486Z,-5.61
2018-02-27T02:54:41.964Z,-5.53
2018-02-27T02:57:09.421Z,-5.68
2018-02-27T02:59:36.881Z,-5.54
2018-02-27T03:02:04.985Z,-5.59
2018-02-27T03:04:32.433Z,-5.58
2018-02-27T03:06:59.910Z,-5.60
2018-02-27T03:09:27.348Z,-5.52
2018-02-27T03:11:54.788Z,-5.36
2018-02-27T03:14:22.380Z,-5.65
2018-02-27T03:16:49.820Z,-5.63
2018-02-27T03:19:17.317Z,-5.70
2018-02-27T03:21:44.761Z,-5.83
2018-02-27T03:24:12.260Z,-5.81
2018-02-27T03:26:39.728Z,-5.78
2018-02-27T03:29:07.168Z,-5.73
2018-02-27T03:31:34.641Z,-5.75
2018-02-27T03:34:02.099Z,-5.91
2018-02-27T03:36:29.540Z,-5.95
2018-02-27T03:38:57.005Z,-5.92
2018-02-27T03:41:24.446Z,-6.06
2018-02-27T03:43:51.921Z,-5.98
2018-02-27T03:46:19.361Z,-5.95
2018-02-27T03:48:46.936Z,-6.03
2018-02-27T03:51:14.474Z,-5.98
2018-02-27T03:53:41.947Z,-5.79
2018-02-27T03:56:09.566Z,-5.81
2018-02-27T03:58:37.013Z,-5.89
2018-02-27T04:01:04.931Z,-5.95
2018-02-27T04:03:32.457Z,-5.68
2018-02-27T04:05:59.921Z,-5.75
2018-02-27T04:08:27.622Z,-5.88
2018-02-27T04:10:55.063Z,-5.76
2018-02-27T04:13:22.512Z,-5.78
2018-02-27T04:15:49.977Z,-5.90
2018-02-27T04:18:17.728Z,-5.73
2018-02-27T04:20:45.361Z,-5.81
2018-02-27T04:23:12.829Z,-5.78
2018-02-27T04:25:40.269Z,-5.92
2018-02-27T04:28:07.748Z,-5.85
2018-02-27T04:30:35.204Z,-6.05
2018-02-27T04:33:02.831Z,-6.01
2018-02-27T04:35:30.289Z,-6.11
2018-02-27T04:37:57.737Z,-6.30
2018-02-27T04:40:25.198Z,-6.39
2018-02-27T04:42:52.641Z,-6.38
2018-02-27T04:45:20.151Z,-6.44
2018-02-27T04:47:47.783Z,-6.50
2018-02-27T04:50:15.294Z,-6.50
2018-02-27T04:52:42.757Z,-6.67
2018-02-27T04:55:10.213Z,-6.71
2018-02-27T04:57:37.953Z,-6.62
2018-02-27T05:00:05.393Z,-6.75
2018-02-27T05:02:32.841Z,-6.87
2018-02-27T05:05:00.309Z,-6.94
2018-02-27T05:07:27.753Z,-6.98
2018-02-27T05:09:55.397Z,-7.10
2018-02-27T05:12:22.853Z,-6.93
2018-02-27T05:14:50.290Z,-7.01
2018-02-27T05:17:17.754Z,-7.16
2018-02-27T05:19:45.193Z,-7.22
2018-02-27T05:22:12.674Z,-7.27
2018-02-27T05:24:40.113Z,-7.07
2018-02-27T05:27:07.556Z,-6.83
2018-02-27T05:29:35.017Z,-7.07
2018-02-27T05:32:02.476Z,-7.06
2018-02-27T05:34:30.813Z,-7.03
2018-02-27T05:36:58.305Z,-6.99
2018-02-27T05:39:25.753Z,-6.88
2018-02-27T05:41:53.240Z,-7.03
2018-02-27T05:44:20.697Z,-7.12
2018-02-27T05:46:48.561Z,-7.05
2018-02-27T05:49:16.048Z,-7.26
2018-02-27T05:51:43.480Z,-7.38
2018-02-27T05:54:10.949Z,-7.42
2018-02-27T05:56:38.389Z,-7.41
2018-02-27T05:59:06.169Z,-7.49
2018-02-27T06:01:33.617Z,-7.38
2018-02-27T06:04:01.073Z,-7.48
2018-02-27T06:06:28.537Z,-7.40
2018-02-27T06:08:56.010Z,-7.44
2018-02-27T06:11:23.481Z,-7.43
2018-02-27T06:13:50.937Z,-7.43
2018-02-27T06:16:18.394Z,-7.41
2018-02-27T06:18:45.854Z,-7.43
2018-02-27T06:21:13.935Z,-7.57
2018-02-27T06:23:41.416Z,-7.65
2018-02-27T06:26:08.861Z,-7.48
2018-02-27T06:28:36.316Z,-7.61
2018-02-27T06:31:03.789Z,-7.73
2018-02-27T06:33:31.481Z,-7.67
2018-02-27T06:35:59.099Z,-7.62
2018-02-27T06:38:26.536Z,-7.61
2018-02-27T06:40:53.977Z,-7.67
2018-02-27T06:43:21.473Z,-7.53
2018-02-27T06:45:48.921Z,-7.50
2018-02-27T06:48:16.548Z,-7.51
2018-02-27T06:50:44.041Z,-7.52
2018-02-27T06:53:11.510Z,-7.51
2018-02-27T06:55:38.977Z,-7.49
2018-02-27T06:58:06.426Z,-7.52
2018-02-27T07:00:34.085Z,-7.51
2018-02-27T07:03:02.525Z,-7.33
2018-02-27T07:05:29.973Z,-7.40
2018-02-27T07:07:57.821Z,-7.40
2018-02-27T07:10:25.261Z,-7.23
2018-02-27T07:12:52.876Z,-7.33
2018-02-27T07:15:20.320Z,-7.41
2018-02-27T07:17:47.774Z,-7.24
2018-02-27T07:20:15.237Z,-7.17
2018-02-27T07:22:42.690Z,-7.26
2018-02-27T07:25:10.161Z,-7.12
2018-02-27T07:27:37.605Z,-7.23
2018-02-27T07:30:05.061Z,-7.36
2018-02-27T07:32:32.520Z,-7.28
2018-02-27T07:35:00.313Z,-7.30
2018-02-27T07:37:27.973Z,-7.30
2018-02-27T07:39:55.422Z,-7.37
2018-02-27T07:42:22.865Z,-7.20
2018-02-27T07:44:50.370Z,-7.24
2018-02-27T07:47:17.884Z,-7.12
2018-02-27T07:49:45.313Z,-7.14
2018-02-27T07:52:12.753Z,-7.27
2018-02-27T07:54:41.046Z,-7.22
2018-02-27T07:57:08.510Z,-7.09
2018-02-27T07:59:35.981Z,-6.98
2018-02-27T08:02:03.490Z,-7.21
2018-02-27T08:04:30.928Z,-7.01
2018-02-27T08:06:58.395Z,-6.95
2018-02-27T08:09:26.330Z,-6.82
2018-02-27T08:11:53.777Z,-7.02
2018-02-27T08:14:21.345Z,-6.85
2018-02-27T08:16:48.791Z,-6.87
2018-02-27T08:19:16.233Z,-6.90
2018-02-27T08:21:43.692Z,-6.78
2018-02-27T08:24:11.145Z,-6.92
2018-02-27T08:26:38.811Z,-6.84
2018-02-27T08:29:06.334Z,-6.86
2018-02-27T08:31:33.782Z,-6.89
2018-02-27T08:34:01.296Z,-6.78
2018-02-27T08:36:28.743Z,-6.74
2018-02-27T08:38:56.459Z,-6.59
2018-02-27T08:41:24.345Z,-6.52
2018-02-27T08:43:51.962Z,-6.59
2018-02-27T08:46:19.440Z,-6.52
2018-02-27T08:48:46.879Z,-6.43
2018-02-27T08:51:14.670Z,-6.51
2018-02-27T08:53:42.121Z,-6.64
2018-02-27T08:56:09.604Z,-6.40
2018-02-27T08:58:37.043Z,-6.31
2018-02-27T09:01:04.522Z,-6.46
2018-02-27T09:03:31.999Z,-6.27
2018-02-27T09:05:59.438Z,-6.12
2018-02-27T09:08:26.888Z,-6.32
2018-02-27T09:10:54.349Z,-6.18
2018-02-27T09:13:21.793Z,-6.10
2018-02-27T09:15:49.420Z,-6.16
2018-02-27T09:18:16.860Z,-6.47
2018-02-27T09:20:44.421Z,-6.08
2018-02-27T09:23:11.905Z,-5.98
2018-02-27T09:25:39.345Z,-5.75
2018-02-27T09:28:07.083Z,-5.95
2018-02-27T09:30:34.521Z,-6.05
2018-02-27T09:33:02.019Z,-6.14
2018-02-27T09:35:29.481Z,-6.17
2018-02-27T09:37:56.953Z,-5.67
2018-02-27T09:40:25.197Z,-5.62
2018-02-27T09:42:52.685Z,-5.73
2018-02-27T09:45:20.148Z,-5.73
2018-02-27T09:47:47.623Z,-5.63
2018-02-27T09:50:15.062Z,-5.75
2018-02-27T09:52:42.628Z,-5.53
2018-02-27T09:55:10.089Z,-5.39
2018-02-27T09:57:37.541Z,-5.51
2018-02-27T10:00:05.009Z,-5.51
2018-02-27T10:02:32.735Z,-5.49
2018-02-27T10:05:00.350Z,-5.33
2018-02-27T10:07:27.813Z,-5.40
2018-02-27T10:09:55.273Z,-5.16
2018-02-27T10:12:22.737Z,-4.98
2018-02-27T10:14:50.210Z,-5.43
2018-02-27T10:17:17.811Z,-5.59
2018-02-27T10:19:45.284Z,-5.43
2018-02-27T10:22:12.806Z,-5.16
2018-02-27T10:24:40.273Z,-5.23
2018-02-27T10:27:08.507Z,-5.12
2018-02-27T10:29:36.184Z,-5.10
2018-02-27T10:32:03.632Z,-5.06
2018-02-27T10:34:31.072Z,-5.09
2018-02-27T10:36:58.553Z,-4.87
2018-02-27T10:39:26.036Z,-4.82
2018-02-27T10:41:53.481Z,-4.85
2018-02-27T10:44:20.927Z,-4.67
2018-02-27T10:46:48.377Z,-4.94
2018-02-27T10:49:15.869Z,-4.95
2018-02-27T10:51:43.310Z,-4.86
2018-02-27T10:54:10.977Z,-4.59
2018-02-27T10:56:38.444Z,-4.62
2018-02-27T10:59:05.899Z,-4.83
2018-02-27T11:01:33.364Z,-4.83
2018-02-27T11:04:00.806Z,-4.67
2018-02-27T11:06:28.521Z,-4.86
2018-02-27T11:08:55.995Z,-4.75
2018-02-27T11:11:23.442Z,-4.83
2018-02-27T11:13:50.943Z,-4.87
2018-02-27T11:16:18.405Z,-4.55
2018-02-27T11:18:45.884Z,-4.79
2018-02-27T11:21:13.326Z,-4.75
2018-02-27T11:23:40.771Z,-4.64
2018-02-27T11:26:09.148Z,-4.35
2018-02-27T11:28:36.597Z,-4.43
2018-02-27T11:31:04.345Z,-4.32
2018-02-27T11:33:31.789Z,-3.98
2018-02-27T11:35:59.241Z,-4.13
2018-02-27T11:38:26.744Z,-3.98
2018-02-27T11:40:54.189Z,-4.48
2018-02-27T11:43:21.893Z,-4.13
2018-02-27T11:45:49.433Z,-4.14
2018-02-27T11:48:16.889Z,-4.23
2018-02-27T11:50:44.348Z,-4.32
2018-02-27T11:53:11.791Z,-3.97
2018-02-27T11:55:39.477Z,-4.18
2018-02-27T11:58:06.986Z,-4.31
2018-02-27T12:00:34.600Z,-4.12
2018-02-27T12:03:02.178Z,-4.00
2018-02-27T12:05:29.649Z,-3.84
2018-02-27T12:07:57.116Z,-4.08
2018-02-27T12:10:24.564Z,-4.02
2018-02-27T12:12:52.352Z,-4.07
2018-02-27T12:15:19.877Z,-3.92
2018-02-27T12:17:47.335Z,-3.89
2018-02-27T12:20:15.003Z,-3.33
2018-02-27T12:22:44.425Z,-3.54
2018-02-27T12:25:11.870Z,-3.74
2018-02-27T12:27:39.345Z,-3.66
2018-02-27T12:30:06.810Z,-3.47
2018-02-27T12:32:34.521Z,-3.53
2018-02-27T12:35:01.974Z,-3.37
2018-02-27T12:37:29.429Z,-3.82
2018-02-27T12:39:56.919Z,-3.82
2018-02-27T12:42:24.365Z,-3.36
2018-02-27T12:44:51.846Z,-3.24
2018-02-27T12:47:19.737Z,-3.42
2018-02-27T12:49:47.257Z,-3.19
2018-02-27T12:52:14.717Z,-3.09
2018-02-27T12:54:42.174Z,-3.18
2018-02-27T12:57:09.793Z,-3.29
2018-02-27T12:59:37.358Z,-3.26
2018-02-27T13:02:04.801Z,-3.63
2018-02-27T13:04:32.261Z,-3.18
2018-02-27T13:06:59.709Z,-3.33
2018-02-27T13:09:27.457Z,-3.07
2018-02-27T13:11:54.913Z,-2.93
2018-02-27T13:14:22.365Z,-3.04
2018-02-27T13:16:49.902Z,-3.44
2018-02-27T13:19:17.370Z,-2.78
2018-02-27T13:21:45.021Z,-2.85
2018-02-27T13:24:12.457Z,-3.08
2018-02-27T13:26:39.901Z,-3.00
2018-02-27T13:29:07.369Z,-3.09
2018-02-27T13:31:34.813Z,-2.96
2018-02-27T13:34:03.000Z,-2.94
2018-02-27T13:36:30.453Z,-2.81
2018-02-27T13:38:57.896Z,-2.52
2018-02-27T13:41:25.357Z,-3.08
2018-02-27T13:43:52.828Z,-2.88
2018-02-27T13:46:20.517Z,-2.73
2018-02-27T13:48:48.005Z,-2.54
2018-02-27T13:51:15.445Z,-2.84
2018-02-27T13:53:42.929Z,-2.77
2018-02-27T13:56:10.377Z,-2.35
2018-02-27T13:58:38.081Z,-2.23
2018-02-27T14:01:05.539Z,-2.47
2018-02-27T14:03:33.080Z,-2.53
2018-02-27T14:06:00.776Z,-2.39
2018-02-27T14:08:28.228Z,-2.34
2018-02-27T14:10:56.109Z,-2.25
2018-02-27T14:13:23.552Z,-2.11
2018-02-27T14:15:51.013Z,-1.96
2018-02-27T14:18:18.481Z,-1.99
2018-02-27T14:20:46.682Z,-2.35
2018-02-27T14:23:14.378Z,-2.56
2018-02-27T14:25:41.829Z,-2.49
2018-02-27T14:28:09.269Z,-2.30
2018-02-27T14:30:36.734Z,-1.87
2018-02-27T14:33:04.310Z,-2.07
2018-02-27T14:35:32.266Z,-2.11
2018-02-27T14:37:59.713Z,-2.22
2018-02-27T14:40:27.158Z,-2.33
2018-02-27T14:42:54.657Z,-2.37
2018-02-27T14:45:22.109Z,-2.46
2018-02-27T14:47:49.713Z,-2.22
2018-02-27T14:50:17.324Z,-2.29
2018-02-27T14:52:44.812Z,-2.32
2018-02-27T14:55:12.321Z,-2.12
2018-02-27T14:57:39.773Z,-2.05
2018-02-27T15:00:07.262Z,-2.17
2018-02-27T15:02:34.705Z,-2.23
2018-02-27T15:05:02.157Z,-2.30
2018-02-27T15:07:29.831Z,-2.21
2018-02-27T15:09:57.357Z,-2.16
2018-02-27T15:12:24.841Z,-2.20
2018-02-27T15:14:52.298Z,-2.31
2018-02-27T15:17:19.765Z,-2.60
2018-02-27T15:19:47.761Z,-2.33
2018-02-27T15:22:15.198Z,-2.32
2018-02-27T15:24:42.781Z,-2.51
2018-02-27T15:27:10.253Z,-2.51
2018-02-27T15:29:37.702Z,-2.56
2018-02-27T15:32:05.165Z,-2.70
2018-02-27T15:34:32.618Z,-2.77
2018-02-27T15:37:00.113Z,-2.71
2018-02-27T15:39:27.562Z,-2.63
2018-02-27T15:41:55.017Z,-2.78
2018-02-27T15:44:22.531Z,-2.82
2018-02-27T15:46:49.969Z,-2.75
2018-02-27T15:49:17.681Z,-2.61
2018-02-27T15:51:45.213Z,-2.78
2018-02-27T15:54:12.658Z,-2.98
2018-02-27T15:56:40.154Z,-2.84
2018-02-27T15:59:07.609Z,-2.89
2018-02-27T16:01:35.361Z,-3.05
2018-02-27T16:04:02.822Z,-2.82
2018-02-27T16:06:30.450Z,-2.91
2018-02-27T16:08:58.074Z,-3.03
2018-02-27T16:11:25.522Z,-2.88
2018-02-27T16:13:53.027Z,-2.98
2018-02-27T16:16:20.518Z,-3.00
2018-02-27T16:18:49.581Z,-3.07
2018-02-27T16:21:17.069Z,-2.91
2018-02-27T16:23:44.516Z,-3.01
2018-02-27T16:26:12.385Z,-3.08
2018-02-27T16:28:39.826Z,-2.96
2018-02-27T16:31:07.319Z,-2.92
2018-02-27T16:33:36.749Z,-3.06
2018-02-27T16:36:04.982Z,-3.00
2018-02-27T16:38:32.952Z,-3.09
2018-02-27T16:41:01.974Z,-3.25
2018-02-27T16:43:29.450Z,-3.26
2018-02-27T16:45:56.957Z,-3.21
2018-02-27T16:48:24.401Z,-3.26
2018-02-27T16:50:51.881Z,-3.43
2018-02-27T16:53:19.405Z,-3.47
2018-02-27T16:55:46.861Z,-3.48
2018-02-27T16:58:14.327Z,-3.50
2018-02-27T17:00:41.794Z,-3.46
2018-02-27T17:03:09.293Z,-3.51
2018-02-27T17:05:36.750Z,-3.57
2018-02-27T17:08:04.320Z,-3.63
2018-02-27T17:10:31.814Z,-3.68
2018-02-27T17:12:59.637Z,-3.61
2018-02-27T17:15:27.408Z,-3.81
2018-02-27T17:17:54.868Z,-3.81
2018-02-27T17:20:22.313Z,-3.69
2018-02-27T17:22:49.781Z,-3.91
2018-02-27T17:25:17.238Z,-3.89
2018-02-27T17:27:44.733Z,-3.89
2018-02-27T17:30:12.184Z,-3.93
2018-02-27T17:32:39.644Z,-3.98
2018-02-27T17:35:07.133Z,-4.01
2018-02-27T17:37:34.588Z,-4.04
2018-02-27T17:40:02.885Z,-4.02
2018-02-27T17:42:30.327Z,-4.15
2018-02-27T17:44:57.773Z,-4.10
2018-02-27T17:47:25.240Z,-4.01
2018-02-27T17:49:52.760Z,-4.11
2018-02-27T17:52:20.375Z,-4.21
2018-02-27T17:54:47.846Z,-4.15
2018-02-27T17:57:15.306Z,-4.07
2018-02-27T17:59:42.778Z,-4.11
2018-02-27T18:02:10.225Z,-4.28
2018-02-27T18:04:38.045Z,-4.24
2018-02-27T18:07:05.510Z,-4.20
2018-02-27T18:09:32.968Z,-4.33
2018-02-27T18:12:00.470Z,-4.34
2018-02-27T18:14:28.030Z,-4.24
2018-02-27T18:16:56.096Z,-4.46
2018-02-27T18:19:23.592Z,-4.31
2018-02-27T18:21:51.257Z,-4.52
2018-02-27T18:24:18.766Z,-4.42
2018-02-27T18:26:46.387Z,-4.43
2018-02-27T18:29:14.186Z,-4.49
2018-02-27T18:31:41.699Z,-4.55
2018-02-27T18:34:09.564Z,-4.53
2018-02-27T18:36:37.048Z,-4.50
2018-02-27T18:39:04.510Z,-4.48
2018-02-27T18:41:32.284Z,-4.52
2018-02-27T18:44:00.026Z,-4.58
2018-02-27T18:46:27.365Z,-4.57
2018-02-27T18:48:54.897Z,-4.52
2018-02-27T18:51:22.349Z,-4.71
2018-02-27T18:53:50.201Z,-4.78
2018-02-27T18:56:17.738Z,-4.73
2018-02-27T18:58:45.228Z,-4.73
2018-02-27T19:01:12.697Z,-4.66
2018-02-27T19:03:40.182Z,-4.56
2018-02-27T19:06:07.686Z,-4.61
2018-02-27T19:08:35.138Z,-4.99
2018-02-27T19:11:02.591Z,-4.97
2018-02-27T19:13:30.074Z,-4.87
2018-02-27T19:15:57.538Z,-4.86
2018-02-27T19:18:26.372Z,-4.89
2018-02-27T19:20:53.857Z,-4.83
2018-02-27T19:23:21.325Z,-5.04
2018-02-27T19:25:48.885Z,-4.99
2018-02-27T19:28:16.336Z,-5.10
2018-02-27T19:30:44.299Z,-4.97
2018-02-27T19:33:11.782Z,-5.06
2018-02-27T19:35:39.313Z,-5.02
2018-02-27T19:38:06.868Z,-5.17
2018-02-27T19:40:34.600Z,-5.28
2018-02-27T19:43:02.418Z,-5.37
2018-02-27T19:45:29.904Z,-5.39
2018-02-27T19:47:57.382Z,-5.37
2018-02-27T19:50:24.939Z,-5.38
2018-02-27T19:52:52.836Z,-5.36
2018-02-27T19:55:20.643Z,-5.21
2018-02-27T19:57:48.944Z,-5.23
2018-02-27T20:00:16.425Z,-5.40
2018-02-27T20:02:43.885Z,-5.39
2018-02-27T20:05:11.344Z,-5.37
2018-02-27T20:07:38.975Z,-5.45
2018-02-27T20:10:07.266Z,-5.45
2018-02-27T20:12:34.720Z,-5.37
2018-02-27T20:15:02.358Z,-5.33
2018-02-27T20:17:29.834Z,-5.35
2018-02-27T20:19:57.325Z,-5.54
2018-02-27T20:22:30.542Z,-5.43
2018-02-27T20:24:58.164Z,-5.35
2018-02-27T20:27:25.617Z,-5.27
2018-02-27T20:29:53.069Z,-5.41
2018-02-27T20:32:21.477Z,-5.68
2018-02-27T20:34:48.938Z,-5.53
2018-02-27T20:37:16.945Z,-5.64
2018-02-27T20:39:44.818Z,-5.72
2018-02-27T20:42:12.398Z,-5.69
2018-02-27T20:44:39.873Z,-5.60
2018-02-27T20:47:07.334Z,-5.78
2018-02-27T20:49:34.902Z,-5.79
2018-02-27T20:52:02.741Z,-5.71
2018-02-27T20:54:30.206Z,-5.86
2018-02-27T20:56:58.427Z,-5.78
2018-02-27T20:59:25.874Z,-5.91
2018-02-27T21:01:53.484Z,-6.01
2018-02-27T21:04:20.933Z,-5.87
2018-02-27T21:06:48.389Z,-5.82
2018-02-27T21:09:15.870Z,-5.70
2018-02-27T21:11:43.313Z,-5.66
2018-02-27T21:14:10.781Z,-5.63
2018-02-27T21:16:38.257Z,-5.75
2018-02-27T21:19:05.714Z,-5.67
2018-02-27T21:21:33.189Z,-5.67
2018-02-27T21:24:00.693Z,-5.99
2018-02-27T21:26:28.488Z,-5.97
2018-02-27T21:28:56.025Z,-6.03
2018-02-27T21:31:23.496Z,-6.16
2018-02-27T21:33:50.953Z,-6.10
2018-02-27T21:36:18.562Z,-6.17
2018-02-27T21:38:46.256Z,-6.28
2018-02-27T21:41:13.701Z,-6.34
2018-02-27T21:43:41.480Z,-6.36
2018-02-27T21:46:09.002Z,-6.39
2018-02-27T21:48:36.425Z,-6.42
2018-02-27T21:51:04.099Z,-6.44
2018-02-27T21:53:31.562Z,-6.45
2018-02-27T21:55:59.017Z,-6.42
2018-02-27T21:58:26.550Z,-6.50
2018-02-27T22:00:53.993Z,-6.59
2018-02-27T22:03:21.558Z,-6.58
2018-02-27T22:05:49.896Z,-6.67
2018-02-27T22:08:17.342Z,-6.66
2018-02-27T22:10:44.818Z,-6.69
2018-02-27T22:13:13.162Z,-6.72
2018-02-27T22:15:40.655Z,-6.72
2018-02-27T22:18:08.109Z,-6.75
2018-02-27T22:20:35.553Z,-6.81
2018-02-27T22:23:03.053Z,-6.83
2018-02-27T22:25:30.510Z,-6.88
2018-02-27T22:27:57.973Z,-6.85
2018-02-27T22:30:25.517Z,-7.04
2018-02-27T22:32:52.957Z,-7.06
2018-02-27T22:35:20.423Z,-7.03
2018-02-27T22:37:48.852Z,-7.09
2018-02-27T22:40:16.457Z,-7.07
2018-02-27T22:42:43.906Z,-7.06
2018-02-27T22:45:11.474Z,-6.99
2018-02-27T22:47:38.937Z,-7.10
2018-02-27T22:50:06.450Z,-7.09
2018-02-27T22:52:33.917Z,-7.14
2018-02-27T22:55:01.372Z,-7.09
2018-02-27T22:57:28.821Z,-7.17
2018-02-27T22:59:56.286Z,-7.20
2018-02-27T23:02:23.761Z,-7.17
2018-02-27T23:04:51.361Z,-7.19
2018-02-27T23:07:18.845Z,-7.15
2018-02-27T23:09:46.288Z,-7.11
2018-02-27T23:12:13.757Z,-7.11
2018-02-27T23:14:41.201Z,-7.17
2018-02-27T23:17:08.809Z,-7.13
2018-02-27T23:19:36.253Z,-7.19
2018-02-27T23:22:03.703Z,-7.21
2018-02-27T23:24:39.465Z,-7.17
2018-02-27T23:27:09.479Z,-7.15
2018-02-27T23:29:40.353Z,-7.17
2018-02-27T23:32:08.850Z,-7.31
2018-02-27T23:34:39.256Z,-7.28
2018-02-27T23:37:06.714Z,-7.18
2018-02-27T23:39:34.370Z,-7.14
2018-02-27T23:42:01.809Z,-7.16
2018-02-27T23:44:29.275Z,-7.05
2018-02-27T23:46:57.145Z,-7.08
2018-02-27T23:49:24.581Z,-7.09
2018-02-27T23:51:52.513Z,-7.09
2018-02-27T23:54:19.953Z,-7.12
2018-02-27T23:56:47.396Z,-7.18
2018-02-27T23:59:14.857Z,-7.23
