createdAt,value
2022-11-10T00:00:49.799Z,22.64
2022-11-10T00:02:11.423Z,22.63
2022-11-10T00:03:33.618Z,22.64
2022-11-10T00:04:54.149Z,22.63
2022-11-10T00:06:15.562Z,22.63
2022-11-10T00:07:37.896Z,22.64
2022-11-10T00:08:59.072Z,22.63
2022-11-10T00:10:19.987Z,22.63
2022-11-10T00:11:42.468Z,22.63
2022-11-10T00:13:03.207Z,22.64
2022-11-10T00:14:24.565Z,22.64
2022-11-10T00:15:45.110Z,22.64
2022-11-10T00:17:05.763Z,22.64
2022-11-10T00:18:27.538Z,22.64
2022-11-10T00:19:48.283Z,22.64
2022-11-10T00:21:09.971Z,22.64
2022-11-10T00:22:31.067Z,22.64
2022-11-10T00:23:51.454Z,22.65
2022-11-10T00:25:12.320Z,22.63
2022-11-10T00:26:33.313Z,22.63
2022-11-10T00:27:54.133Z,22.64
2022-11-10T00:29:16.014Z,22.63
2022-11-10T00:30:37.245Z,22.63
2022-11-10T00:31:59.417Z,22.63
2022-11-10T00:33:20.382Z,22.63
2022-11-10T00:34:41.893Z,22.62
2022-11-10T00:36:02.788Z,22.62
2022-11-10T00:37:24.642Z,22.61
2022-11-10T00:38:46.687Z,22.61
2022-11-10T00:40:08.972Z,22.60
2022-11-10T00:41:30.139Z,22.59
2022-11-10T00:42:51.634Z,22.59
2022-11-10T00:44:12.447Z,22.59
2022-11-10T00:45:33.203Z,22.59
2022-11-10T00:46:53.841Z,22.59
2022-11-10T00:48:14.353Z,22.58
2022-11-10T00:49:35.190Z,22.57
2022-11-10T00:50:55.969Z,22.57
2022-11-10T00:52:16.973Z,22.59
2022-11-10T00:53:37.929Z,22.59
2022-11-10T00:54:58.819Z,22.61
2022-11-10T00:56:20.646Z,22.60
2022-11-10T00:57:41.754Z,22.61
2022-11-10T00:59:03.114Z,22.62
2022-11-10T01:00:23.958Z,22.62
2022-11-10T01:01:44.611Z,22.63
2022-11-10T01:03:05.693Z,22.63
2022-11-10T01:04:26.175Z,22.64
2022-11-10T01:05:46.790Z,22.64
2022-11-10T01:07:09.202Z,22.66
2022-11-10T01:08:30.855Z,22.65
2022-11-10T01:09:52.724Z,22.65
2022-11-10T01:11:17.269Z,22.67
2022-11-10T01:12:38.051Z,22.67
2022-11-10T01:13:58.881Z,22.68
2022-11-10T01:15:24.375Z,22.68
2022-11-10T01:16:42.310Z,22.68
2022-11-10T01:18:03.128Z,22.68
2022-11-10T01:19:23.975Z,22.69
2022-11-10T01:20:50.558Z,22.69
2022-11-10T01:22:11.366Z,22.70
2022-11-10T01:23:32.852Z,22.71
2022-11-10T01:24:53.892Z,22.71
2022-11-10T01:26:15.366Z,22.70
2022-11-10T01:27:36.004Z,22.72
2022-11-10T01:28:56.811Z,22.72
2022-11-10T01:30:18.826Z,22.73
2022-11-10T01:31:40.264Z,22.72
2022-11-10T01:33:01.150Z,22.72
2022-11-10T01:34:22.456Z,22.72
2022-11-10T01:35:43.288Z,22.71
2022-11-10T01:37:04.303Z,22.72
2022-11-10T01:38:29.200Z,22.72
2022-11-10T01:39:49.882Z,22.72
2022-11-10T01:41:12.971Z,22.72
2022-11-10T01:42:49.249Z,22.73
2022-11-10T01:44:21.796Z,22.73
2022-11-10T01:45:57.524Z,22.72
2022-11-10T01:47:18.292Z,22.71
2022-11-10T01:48:54.741Z,22.70
2022-11-10T01:50:16.626Z,22.69
2022-11-10T01:51:50.916Z,22.70
2022-11-10T01:53:14.757Z,22.70
2022-11-10T01:55:50.784Z,22.79
2022-11-10T01:57:12.222Z,22.70
2022-11-10T01:58:33.991Z,22.69
2022-11-10T01:59:54.564Z,22.70
2022-11-10T02:01:15.917Z,22.72
2022-11-10T02:02:59.162Z,22.72
2022-11-10T02:04:19.803Z,22.74
2022-11-10T02:05:40.278Z,22.73
2022-11-10T02:07:00.640Z,22.74
2022-11-10T02:08:21.787Z,22.75
2022-11-10T02:09:43.067Z,22.74
2022-11-10T02:11:04.094Z,22.74
2022-11-10T02:12:25.545Z,22.75
2022-11-10T02:13:46.049Z,22.74
2022-11-10T02:15:08.633Z,22.75
2022-11-10T02:16:29.616Z,22.75
2022-11-10T02:17:51.025Z,22.75
2022-11-10T02:20:34.675Z,22.89
2022-11-10T02:21:56.887Z,22.79
2022-11-10T02:23:33.018Z,22.79
2022-11-10T02:24:53.849Z,22.81
2022-11-10T02:27:35.073Z,22.93
2022-11-10T02:28:56.565Z,22.83
2022-11-10T02:30:17.344Z,22.83
2022-11-10T02:31:38.320Z,22.83
2022-11-10T02:32:58.678Z,22.84
2022-11-10T02:34:19.470Z,22.85
2022-11-10T02:35:40.761Z,22.84
2022-11-10T02:37:01.672Z,22.86
2022-11-10T02:38:22.216Z,22.87
2022-11-10T02:39:42.448Z,22.88
2022-11-10T02:41:03.205Z,22.87
2022-11-10T02:42:24.089Z,22.88
2022-11-10T02:43:44.917Z,22.87
2022-11-10T02:45:06.715Z,22.88
2022-11-10T02:46:28.517Z,22.89
2022-11-10T02:47:50.060Z,22.89
2022-11-10T02:49:11.139Z,22.89
2022-11-10T02:50:32.070Z,22.88
2022-11-10T02:51:52.448Z,22.89
2022-11-10T02:53:13.347Z,22.89
2022-11-10T02:54:34.243Z,22.90
2022-11-10T02:55:55.048Z,22.83
2022-11-10T02:57:15.650Z,22.91
2022-11-10T02:58:36.507Z,22.91
2022-11-10T02:59:57.829Z,22.90
2022-11-10T03:01:18.310Z,22.89
2022-11-10T03:02:39.008Z,22.88
2022-11-10T03:04:00.503Z,22.87
2022-11-10T03:05:21.164Z,22.87
2022-11-10T03:06:42.010Z,22.84
2022-11-10T03:08:02.975Z,22.84
2022-11-10T03:09:24.567Z,22.84
2022-11-10T03:10:45.648Z,22.84
2022-11-10T03:12:06.276Z,22.84
2022-11-10T03:13:35.678Z,22.83
2022-11-10T03:16:10.789Z,22.82
2022-11-10T03:17:31.581Z,22.82
2022-11-10T03:18:52.626Z,22.82
2022-11-10T03:20:14.003Z,22.83
2022-11-10T03:21:34.700Z,22.82
2022-11-10T03:23:00.971Z,22.81
2022-11-10T03:24:21.355Z,22.81
2022-11-10T03:25:42.601Z,22.80
2022-11-10T03:27:03.316Z,22.79
2022-11-10T03:28:24.228Z,22.79
2022-11-10T03:29:44.947Z,22.78
2022-11-10T03:31:06.264Z,22.79
2022-11-10T03:32:26.971Z,22.78
2022-11-10T03:33:47.596Z,22.78
2022-11-10T03:35:08.546Z,22.78
2022-11-10T03:36:29.267Z,22.77
2022-11-10T03:37:50.043Z,22.77
2022-11-10T03:39:10.966Z,22.77
2022-11-10T03:40:45.498Z,22.77
2022-11-10T03:43:17.202Z,22.76
2022-11-10T03:44:38.070Z,22.76
2022-11-10T03:45:58.952Z,22.77
2022-11-10T03:47:20.080Z,22.77
2022-11-10T03:48:41.172Z,22.77
2022-11-10T03:50:02.063Z,22.77
2022-11-10T03:51:23.619Z,22.78
2022-11-10T03:52:46.423Z,22.77
2022-11-10T03:54:06.716Z,22.77
2022-11-10T03:55:27.589Z,22.78
2022-11-10T03:56:48.080Z,22.78
2022-11-10T03:58:08.772Z,22.78
2022-11-10T03:59:29.842Z,22.78
2022-11-10T04:00:52.935Z,22.78
2022-11-10T04:02:13.889Z,22.72
2022-11-10T04:03:35.301Z,22.79
2022-11-10T04:04:55.839Z,22.79
2022-11-10T04:06:16.986Z,22.78
2022-11-10T04:07:38.382Z,22.79
2022-11-10T04:08:59.125Z,22.79
2022-11-10T04:10:20.400Z,22.79
2022-11-10T04:11:40.972Z,22.79
2022-11-10T04:13:02.022Z,22.79
2022-11-10T04:14:22.961Z,22.80
2022-11-10T04:15:44.323Z,22.79
2022-11-10T04:17:04.663Z,22.79
2022-11-10T04:18:25.821Z,22.78
2022-11-10T04:19:46.913Z,22.78
2022-11-10T04:21:07.667Z,22.78
2022-11-10T04:22:28.728Z,22.79
2022-11-10T04:23:49.928Z,22.79
2022-11-10T04:25:11.103Z,22.79
2022-11-10T04:26:31.759Z,22.80
2022-11-10T04:27:52.508Z,22.79
2022-11-10T04:29:14.338Z,22.80
2022-11-10T04:30:35.155Z,22.79
2022-11-10T04:31:55.776Z,22.81
2022-11-10T04:33:16.670Z,22.80
2022-11-10T04:34:37.338Z,22.81
2022-11-10T04:35:58.093Z,22.81
2022-11-10T04:37:19.085Z,22.80
2022-11-10T04:38:39.871Z,22.81
2022-11-10T04:40:00.702Z,22.82
2022-11-10T04:41:22.804Z,22.82
2022-11-10T04:42:43.456Z,22.82
2022-11-10T04:44:05.057Z,22.82
2022-11-10T04:45:25.866Z,22.82
2022-11-10T04:46:46.489Z,22.81
2022-11-10T04:48:06.837Z,22.81
2022-11-10T04:49:27.797Z,22.81
2022-11-10T04:50:48.611Z,22.82
2022-11-10T04:52:10.315Z,22.81
2022-11-10T04:53:31.687Z,22.81
2022-11-10T04:54:52.373Z,22.81
2022-11-10T04:56:15.742Z,22.82
2022-11-10T04:57:36.432Z,22.81
2022-11-10T04:58:57.829Z,22.82
2022-11-10T05:00:18.926Z,22.82
2022-11-10T05:01:39.788Z,22.82
2022-11-10T05:03:03.607Z,22.82
2022-11-10T05:04:24.762Z,22.83
2022-11-10T05:05:45.203Z,22.83
2022-11-10T05:07:06.109Z,22.83
2022-11-10T05:08:28.041Z,22.83
2022-11-10T05:09:48.707Z,22.83
2022-11-10T05:11:10.341Z,22.83
2022-11-10T05:12:32.013Z,22.83
2022-11-10T05:13:53.325Z,22.83
2022-11-10T05:15:13.754Z,22.83
2022-11-10T05:16:34.449Z,22.83
2022-11-10T05:17:55.361Z,22.84
2022-11-10T05:19:16.156Z,22.84
2022-11-10T05:20:37.495Z,22.86
2022-11-10T05:21:58.240Z,22.86
2022-11-10T05:23:22.038Z,22.86
2022-11-10T05:24:43.015Z,22.87
2022-11-10T05:27:20.594Z,22.97
2022-11-10T05:28:42.088Z,22.88
2022-11-10T05:30:03.493Z,22.88
2022-11-10T05:31:24.374Z,22.89
2022-11-10T05:32:45.834Z,22.90
2022-11-10T05:34:06.208Z,22.90
2022-11-10T05:35:27.291Z,22.91
2022-11-10T05:36:47.931Z,22.91
2022-11-10T05:39:30.002Z,22.91
2022-11-10T05:43:32.142Z,22.93
2022-11-10T05:47:36.639Z,22.91
2022-11-10T05:48:57.754Z,22.91
2022-11-10T05:50:19.768Z,22.91
2022-11-10T05:51:40.380Z,22.90
2022-11-10T05:53:01.377Z,22.91
2022-11-10T05:54:22.035Z,22.90
2022-11-10T05:55:43.172Z,22.90
2022-11-10T05:57:04.095Z,22.90
2022-11-10T05:58:25.509Z,22.89
2022-11-10T05:59:46.968Z,22.89
2022-11-10T06:01:07.997Z,22.88
2022-11-10T06:02:28.730Z,22.88
2022-11-10T06:03:50.859Z,22.88
2022-11-10T06:05:12.037Z,22.89
2022-11-10T06:06:32.915Z,22.88
2022-11-10T06:07:53.391Z,22.88
2022-11-10T06:09:14.209Z,22.88
2022-11-10T06:10:35.543Z,22.88
2022-11-10T06:11:56.133Z,22.88
2022-11-10T06:13:17.322Z,22.89
2022-11-10T06:14:38.435Z,22.90
2022-11-10T06:15:58.925Z,22.90
2022-11-10T06:17:21.789Z,22.90
2022-11-10T06:18:42.350Z,22.89
2022-11-10T06:20:04.144Z,22.88
2022-11-10T06:21:25.666Z,22.88
2022-11-10T06:23:07.122Z,22.89
2022-11-10T06:24:28.010Z,22.90
2022-11-10T06:25:49.347Z,22.88
2022-11-10T06:27:10.189Z,22.89
2022-11-10T06:28:30.968Z,22.89
2022-11-10T06:29:52.726Z,22.89
2022-11-10T06:31:13.362Z,22.89
2022-11-10T06:32:34.274Z,22.90
2022-11-10T06:33:55.047Z,22.89
2022-11-10T06:35:15.922Z,22.90
2022-11-10T06:36:36.548Z,22.91
2022-11-10T10:07:26.175Z,20.14
2022-11-10T10:10:55.919Z,20.15
2022-11-10T10:12:23.707Z,20.31
2022-11-10T10:14:00.485Z,20.44
2022-11-10T10:15:30.949Z,20.58
2022-11-10T10:18:31.863Z,20.99
2022-11-10T10:20:05.331Z,20.97
2022-11-10T10:21:44.360Z,21.09
2022-11-10T10:24:26.548Z,21.48
2022-11-10T10:25:50.174Z,21.44
2022-11-10T10:27:13.940Z,21.54
2022-11-10T10:28:38.274Z,21.62
2022-11-10T10:29:59.184Z,21.72
2022-11-10T10:31:24.400Z,21.79
2022-11-10T10:32:44.712Z,21.86
2022-11-10T10:34:13.946Z,21.93
2022-11-10T10:35:40.576Z,21.98
2022-11-10T10:36:57.278Z,22.03
2022-11-10T10:38:30.224Z,22.06
2022-11-10T10:39:52.543Z,22.10
2022-11-10T10:42:37.559Z,22.25
2022-11-10T10:44:00.644Z,22.16
2022-11-10T10:45:26.022Z,22.18
2022-11-10T10:47:00.111Z,22.19
2022-11-10T10:48:23.480Z,22.21
2022-11-10T10:49:44.278Z,22.23
2022-11-10T10:51:05.190Z,22.24
2022-11-10T10:52:26.088Z,22.24
2022-11-10T10:53:47.219Z,22.24
2022-11-10T10:55:08.009Z,22.28
2022-11-10T10:56:31.138Z,22.30
2022-11-10T10:57:55.073Z,22.33
2022-11-10T10:59:20.911Z,22.36
2022-11-10T11:00:51.229Z,22.38
2022-11-10T11:02:29.361Z,22.40
2022-11-10T11:03:51.246Z,22.42
2022-11-10T11:06:30.729Z,22.57
2022-11-10T11:07:59.891Z,22.49
2022-11-10T11:10:44.494Z,22.64
2022-11-10T11:12:08.112Z,22.56
2022-11-10T11:13:28.884Z,22.58
2022-11-10T11:14:49.734Z,22.62
2022-11-10T11:16:11.318Z,22.64
2022-11-10T11:17:32.161Z,22.66
2022-11-10T11:18:53.733Z,22.67
2022-11-10T11:20:16.345Z,22.69
2022-11-10T11:23:38.346Z,22.83
2022-11-10T11:26:33.139Z,22.84
2022-11-10T11:28:24.297Z,22.75
2022-11-10T11:29:48.958Z,22.75
2022-11-10T11:31:42.993Z,22.77
2022-11-10T11:33:11.585Z,22.77
2022-11-10T11:35:10.150Z,22.76
2022-11-10T11:38:07.557Z,22.82
2022-11-10T11:39:53.635Z,22.72
2022-11-10T11:41:26.599Z,22.70
2022-11-10T11:43:01.573Z,22.67
2022-11-10T11:44:38.573Z,22.67
2022-11-10T11:46:06.056Z,22.64
2022-11-10T11:47:54.958Z,22.64
2022-11-10T11:49:36.266Z,22.63
2022-11-10T11:50:58.563Z,22.60
2022-11-10T11:54:09.154Z,22.69
2022-11-10T11:55:39.178Z,22.57
2022-11-10T11:57:20.133Z,22.57
2022-11-10T11:58:44.729Z,22.57
2022-11-10T12:00:08.257Z,22.55
2022-11-10T12:01:49.241Z,22.56
2022-11-10T12:04:42.886Z,22.66
2022-11-10T12:06:19.288Z,22.55
2022-11-10T12:07:46.210Z,22.55
2022-11-10T12:09:43.015Z,22.56
2022-11-10T12:12:49.490Z,22.65
2022-11-10T12:14:28.964Z,22.54
2022-11-10T12:17:08.756Z,22.65
2022-11-10T12:18:34.583Z,22.54
2022-11-10T12:20:27.664Z,22.55
2022-11-10T12:21:51.368Z,22.55
2022-11-10T12:23:31.273Z,22.56
2022-11-10T12:25:01.013Z,22.58
2022-11-10T12:26:40.391Z,22.58
2022-11-10T12:28:20.349Z,22.58
2022-11-10T12:31:02.013Z,22.68
2022-11-10T12:32:27.910Z,22.58
2022-11-10T12:33:53.339Z,22.58
2022-11-10T12:35:28.006Z,22.58
2022-11-10T12:36:49.978Z,22.59
2022-11-10T12:39:44.236Z,22.71
2022-11-10T12:41:08.967Z,22.59
2022-11-10T12:42:30.924Z,22.59
2022-11-10T12:44:16.154Z,22.61
2022-11-10T12:45:45.951Z,22.61
2022-11-10T12:47:07.230Z,22.60
2022-11-10T12:48:32.237Z,22.61
2022-11-10T12:53:03.076Z,22.72
2022-11-10T12:54:23.316Z,22.61
2022-11-10T12:55:47.005Z,22.62
2022-11-10T12:57:11.301Z,22.62
2022-11-10T12:58:36.339Z,22.62
2022-11-10T13:00:05.323Z,22.63
2022-11-10T13:01:27.022Z,22.63
2022-11-10T13:02:48.091Z,22.64
2022-11-10T13:04:16.706Z,22.64
2022-11-10T13:05:40.029Z,22.65
2022-11-10T13:07:02.366Z,22.67
2022-11-10T13:08:28.410Z,22.67
2022-11-10T13:09:49.287Z,22.67
2022-11-10T13:11:17.167Z,22.68
2022-11-10T13:12:39.767Z,22.68
2022-11-10T13:14:03.856Z,22.67
2022-11-10T13:15:45.418Z,22.67
2022-11-10T13:17:06.304Z,22.67
2022-11-10T13:18:34.832Z,22.67
2022-11-10T13:19:58.947Z,22.66
2022-11-10T13:21:19.264Z,22.65
2022-11-10T13:22:40.309Z,22.65
2022-11-10T13:24:05.189Z,22.65
2022-11-10T13:25:38.803Z,22.64
2022-11-10T13:27:01.419Z,22.64
2022-11-10T13:28:48.978Z,22.62
2022-11-10T13:30:15.541Z,22.63
2022-11-10T13:31:38.527Z,22.64
2022-11-10T13:33:19.438Z,22.64
2022-11-10T13:34:44.117Z,22.64
2022-11-10T13:36:06.533Z,22.64
2022-11-10T13:37:34.664Z,22.63
2022-11-10T13:38:56.084Z,22.62
2022-11-10T13:40:26.924Z,22.63
2022-11-10T13:42:11.072Z,22.63
2022-11-10T13:43:32.120Z,22.63
2022-11-10T13:44:52.618Z,22.64
2022-11-10T13:46:13.692Z,22.64
2022-11-10T13:47:55.584Z,22.64
2022-11-10T13:49:40.466Z,22.64
2022-11-10T13:51:13.530Z,22.63
2022-11-10T13:52:45.143Z,22.63
2022-11-10T13:54:13.076Z,22.63
2022-11-10T13:55:54.659Z,22.63
2022-11-10T13:57:36.010Z,22.64
2022-11-10T13:58:57.725Z,22.62
2022-11-10T14:01:34.721Z,22.74
2022-11-10T14:03:10.050Z,22.63
2022-11-10T14:04:41.833Z,22.63
2022-11-10T14:06:06.146Z,22.64
2022-11-10T14:08:42.457Z,22.76
2022-11-10T14:10:10.592Z,22.67
2022-11-10T14:12:57.464Z,22.79
2022-11-10T14:14:25.016Z,22.71
2022-11-10T14:15:49.116Z,22.71
2022-11-10T14:18:43.468Z,22.84
2022-11-10T14:20:08.575Z,22.75
2022-11-10T14:21:55.355Z,22.77
2022-11-10T14:24:38.899Z,22.88
2022-11-10T17:06:34.136Z,20.01
2022-11-10T17:07:55.173Z,19.97
2022-11-10T17:09:20.204Z,20.13
2022-11-10T17:10:44.135Z,20.31
2022-11-10T17:12:08.238Z,20.51
2022-11-10T17:13:29.431Z,20.71
2022-11-10T17:14:51.233Z,20.91
2022-11-10T17:17:46.877Z,21.42
2022-11-10T17:19:08.899Z,21.44
2022-11-10T17:20:35.390Z,21.60
2022-11-10T17:21:56.906Z,21.76
2022-11-10T17:23:19.655Z,21.90
2022-11-10T17:24:43.199Z,22.03
2022-11-10T17:26:07.665Z,22.15
2022-11-10T17:27:33.941Z,22.27
2022-11-10T17:28:53.998Z,22.38
2022-11-10T17:30:16.831Z,22.47
2022-11-10T17:31:37.426Z,22.55
2022-11-10T17:33:04.617Z,22.64
2022-11-10T17:34:21.463Z,22.72
2022-11-10T17:35:46.556Z,22.78
2022-11-10T17:37:09.592Z,22.84
2022-11-10T17:38:30.987Z,22.90
2022-11-10T17:39:51.462Z,22.95
2022-11-10T17:41:18.497Z,23.01
2022-11-10T17:42:38.859Z,23.06
2022-11-10T17:43:59.716Z,23.11
2022-11-10T17:45:25.135Z,23.15
2022-11-10T17:46:46.038Z,23.18
2022-11-10T17:48:07.898Z,23.21
2022-11-10T17:49:28.698Z,23.25
2022-11-10T17:50:49.832Z,23.28
2022-11-10T17:52:12.848Z,23.30
2022-11-10T17:53:33.808Z,23.34
2022-11-10T17:54:56.893Z,23.36
2022-11-10T17:56:18.752Z,23.38
2022-11-10T17:57:39.685Z,23.41
2022-11-10T17:59:01.522Z,23.42
2022-11-10T18:00:22.667Z,23.43
2022-11-10T18:01:44.064Z,23.44
2022-11-10T18:03:05.780Z,23.45
2022-11-10T18:04:26.198Z,23.45
2022-11-10T18:05:48.501Z,23.46
2022-11-10T18:07:09.825Z,23.48
2022-11-10T18:08:30.791Z,23.48
2022-11-10T18:09:52.092Z,23.49
2022-11-10T18:11:15.067Z,23.49
2022-11-10T18:12:35.582Z,23.51
2022-11-10T18:13:56.451Z,23.50
2022-11-10T18:15:17.094Z,23.50
2022-11-10T18:16:39.027Z,23.50
2022-11-10T18:18:01.089Z,23.51
2022-11-10T18:19:22.037Z,23.53
2022-11-10T18:20:43.056Z,23.55
2022-11-10T18:22:03.935Z,23.54
2022-11-10T18:23:25.062Z,23.56
2022-11-10T18:24:46.967Z,23.55
2022-11-10T18:26:11.880Z,23.55
2022-11-10T18:27:32.946Z,23.56
2022-11-10T18:28:54.557Z,23.50
2022-11-10T18:30:16.622Z,23.45
2022-11-10T18:31:38.348Z,23.41
2022-11-10T18:33:03.654Z,23.41
2022-11-10T18:34:24.996Z,23.42
2022-11-10T18:35:45.579Z,23.38
2022-11-10T18:37:07.551Z,23.33
2022-11-10T18:38:28.512Z,23.32
2022-11-10T18:39:49.811Z,23.31
2022-11-10T18:41:10.723Z,23.31
2022-11-10T18:42:31.563Z,23.31
2022-11-10T18:43:53.315Z,23.32
2022-11-10T18:45:15.175Z,23.33
2022-11-10T18:46:35.909Z,23.33
2022-11-10T18:48:01.498Z,23.35
2022-11-10T18:49:22.140Z,23.37
2022-11-10T18:50:44.108Z,23.39
2022-11-10T18:52:04.836Z,23.41
2022-11-10T18:53:26.997Z,23.42
2022-11-10T18:54:52.255Z,23.42
2022-11-10T18:56:13.924Z,23.38
2022-11-10T18:57:35.333Z,23.44
2022-11-10T18:58:57.287Z,23.46
2022-11-10T19:00:19.464Z,23.47
2022-11-10T19:01:41.357Z,23.48
2022-11-10T19:03:02.762Z,23.49
2022-11-10T19:04:25.372Z,23.50
2022-11-10T19:05:52.084Z,23.52
2022-11-10T19:07:12.285Z,23.54
2022-11-10T19:08:33.180Z,23.55
2022-11-10T19:09:54.030Z,23.56
2022-11-10T19:11:15.985Z,23.57
2022-11-10T19:12:36.350Z,23.58
2022-11-10T19:13:59.457Z,23.59
2022-11-10T19:15:21.256Z,23.61
2022-11-10T19:16:42.892Z,23.61
2022-11-10T19:18:05.039Z,23.61
2022-11-10T19:19:26.144Z,23.62
2022-11-10T19:20:46.705Z,23.63
2022-11-10T19:22:08.960Z,23.62
2022-11-10T19:23:29.714Z,23.65
2022-11-10T19:26:21.879Z,23.67
2022-11-10T19:27:38.925Z,23.68
2022-11-10T19:29:00.108Z,23.68
2022-11-10T19:30:21.716Z,23.70
2022-11-10T19:31:42.849Z,23.69
2022-11-10T19:33:04.973Z,23.71
2022-11-10T19:34:25.797Z,23.71
2022-11-10T19:35:46.332Z,23.71
2022-11-10T19:37:07.987Z,23.71
2022-11-10T19:38:28.559Z,23.72
2022-11-10T19:39:49.569Z,23.73
2022-11-10T19:42:29.943Z,23.84
2022-11-10T19:43:51.374Z,23.74
2022-11-10T19:45:13.216Z,23.75
2022-11-10T19:46:34.055Z,23.75
2022-11-10T19:47:54.565Z,23.75
2022-11-10T19:49:15.820Z,23.77
2022-11-10T19:50:36.824Z,23.78
2022-11-10T19:51:58.176Z,23.77
2022-11-10T19:53:20.808Z,23.76
2022-11-10T19:54:42.141Z,23.77
2022-11-10T19:56:13.283Z,23.75
2022-11-10T19:57:34.180Z,23.75
2022-11-10T19:58:57.727Z,23.75
2022-11-10T20:00:19.640Z,23.75
2022-11-10T20:01:41.387Z,23.76
2022-11-10T20:03:03.449Z,23.76
2022-11-10T20:04:25.876Z,23.75
2022-11-10T20:05:47.517Z,23.74
2022-11-10T20:07:08.473Z,23.73
2022-11-10T20:08:29.624Z,23.72
2022-11-10T20:09:50.415Z,23.72
2022-11-10T20:11:13.231Z,23.72
2022-11-10T20:12:33.932Z,23.69
2022-11-10T20:13:56.264Z,23.70
2022-11-10T20:15:16.961Z,23.68
2022-11-10T20:16:39.040Z,23.67
2022-11-10T20:18:00.962Z,23.67
2022-11-10T20:19:21.527Z,23.67
2022-11-10T20:20:42.960Z,23.68
2022-11-10T20:22:04.264Z,23.69
2022-11-10T20:23:26.201Z,23.68
2022-11-10T20:24:51.031Z,23.68
2022-11-10T20:26:15.252Z,23.69
2022-11-10T20:27:35.816Z,23.71
2022-11-10T20:28:57.027Z,23.69
2022-11-10T20:30:23.487Z,23.69
2022-11-10T20:31:41.373Z,23.71
2022-11-10T20:33:03.383Z,23.71
2022-11-10T20:34:23.770Z,23.71
2022-11-10T20:35:44.565Z,23.70
2022-11-10T20:37:07.819Z,23.69
2022-11-10T20:38:28.379Z,23.69
2022-11-10T20:39:49.193Z,23.68
2022-11-10T20:42:24.637Z,23.81
2022-11-10T20:43:47.549Z,23.71
2022-11-10T20:45:11.069Z,23.69
2022-11-10T20:46:53.335Z,23.71
2022-11-10T20:47:54.563Z,23.70
2022-11-10T20:49:16.535Z,23.70
2022-11-10T20:50:39.300Z,23.70
2022-11-10T20:52:00.375Z,23.69
2022-11-10T20:53:21.711Z,23.69
2022-11-10T20:54:42.568Z,23.69
2022-11-10T20:56:04.212Z,23.68
2022-11-10T20:57:24.642Z,23.67
2022-11-10T20:58:45.402Z,23.67
2022-11-10T21:00:07.820Z,23.66
2022-11-10T21:01:28.688Z,23.65
2022-11-10T21:02:49.802Z,23.64
2022-11-10T21:04:10.497Z,23.64
2022-11-10T21:05:31.017Z,23.64
2022-11-10T21:06:51.949Z,23.64
2022-11-10T21:08:13.704Z,23.64
2022-11-10T21:09:35.288Z,23.64
2022-11-10T21:10:57.627Z,23.64
2022-11-10T21:12:20.375Z,23.64
2022-11-10T21:13:42.187Z,23.65
2022-11-10T21:15:04.915Z,23.65
2022-11-10T21:16:25.286Z,23.66
2022-11-10T21:17:47.470Z,23.66
2022-11-10T21:19:08.094Z,23.66
2022-11-10T21:20:32.234Z,23.68
2022-11-10T21:21:53.915Z,23.68
2022-11-10T21:23:15.527Z,23.67
2022-11-10T21:24:36.905Z,23.68
2022-11-10T21:25:58.786Z,23.67
2022-11-10T21:27:19.645Z,23.68
2022-11-10T21:28:41.356Z,23.67
2022-11-10T21:30:02.004Z,23.67
2022-11-10T21:31:24.171Z,23.66
2022-11-10T21:32:44.997Z,23.65
2022-11-10T21:34:05.916Z,23.65
2022-11-10T21:35:28.009Z,23.64
2022-11-10T21:36:48.455Z,23.64
2022-11-10T21:38:11.938Z,23.63
2022-11-10T21:39:33.327Z,23.62
2022-11-10T21:40:55.084Z,23.61
2022-11-10T21:42:15.645Z,23.59
2022-11-10T21:43:36.137Z,23.60
2022-11-10T21:44:56.960Z,23.59
2022-11-10T21:46:18.282Z,23.60
2022-11-10T21:47:38.715Z,23.60
2022-11-10T21:49:04.552Z,23.62
2022-11-10T21:50:22.298Z,23.62
2022-11-10T21:51:42.858Z,23.63
2022-11-10T21:53:07.744Z,23.62
2022-11-10T21:54:28.165Z,23.63
2022-11-10T21:55:49.382Z,23.65
2022-11-10T21:57:11.145Z,23.65
2022-11-10T21:58:34.430Z,23.67
2022-11-10T21:59:54.873Z,23.67
2022-11-10T22:01:17.683Z,23.68
2022-11-10T22:02:38.686Z,23.68
2022-11-10T22:03:59.530Z,23.68
2022-11-10T22:06:31.880Z,23.81
2022-11-10T22:07:53.856Z,23.72
2022-11-10T22:09:14.575Z,23.72
2022-11-10T22:10:36.937Z,23.73
2022-11-10T22:11:58.106Z,23.75
2022-11-10T22:13:18.849Z,23.75
2022-11-10T22:14:40.974Z,23.77
2022-11-10T22:16:03.430Z,23.77
2022-11-10T22:17:23.981Z,23.77
2022-11-10T22:18:44.757Z,23.78
2022-11-10T22:20:07.486Z,23.78
2022-11-10T22:21:28.884Z,23.78
2022-11-10T22:22:49.419Z,23.80
2022-11-10T22:24:10.624Z,23.80
2022-11-10T22:25:31.746Z,23.80
2022-11-10T22:26:55.745Z,23.80
2022-11-10T22:28:18.764Z,23.81
2022-11-10T22:29:39.501Z,23.81
2022-11-10T22:31:01.963Z,23.81
2022-11-10T22:32:22.803Z,23.82
2022-11-10T22:33:43.151Z,23.83
2022-11-10T22:35:04.756Z,23.82
2022-11-10T22:36:25.194Z,23.83
2022-11-10T22:37:46.233Z,23.84
2022-11-10T22:39:06.949Z,23.85
2022-11-10T22:40:27.843Z,23.84
2022-11-10T22:41:48.814Z,23.84
2022-11-10T22:43:09.305Z,23.85
2022-11-10T22:44:30.074Z,23.86
2022-11-10T22:45:51.188Z,23.86
2022-11-10T22:47:11.806Z,23.86
2022-11-10T22:49:45.498Z,23.99
2022-11-10T22:51:05.953Z,23.89
2022-11-10T22:52:27.256Z,23.87
2022-11-10T22:53:49.005Z,23.89
2022-11-10T22:55:09.784Z,23.90
2022-11-10T22:56:31.076Z,23.91
2022-11-10T22:57:53.037Z,23.93
2022-11-10T22:59:15.206Z,23.92
2022-11-10T23:00:36.774Z,23.94
2022-11-10T23:01:57.632Z,23.93
2022-11-10T23:03:18.480Z,23.94
2022-11-10T23:04:39.618Z,23.93
2022-11-10T23:06:00.433Z,23.94
2022-11-10T23:07:21.211Z,23.94
2022-11-10T23:08:43.075Z,23.95
2022-11-10T23:11:19.097Z,24.07
2022-11-10T23:12:39.553Z,23.97
2022-11-10T23:14:01.050Z,23.97
2022-11-10T23:15:22.936Z,23.98
2022-11-10T23:16:43.745Z,23.99
2022-11-10T23:18:06.776Z,23.99
2022-11-10T23:19:26.685Z,24.01
2022-11-10T23:20:47.409Z,24.02
2022-11-10T23:22:08.591Z,24.00
2022-11-10T23:23:33.490Z,24.00
2022-11-10T23:24:57.167Z,24.00
2022-11-10T23:26:21.742Z,24.01
2022-11-10T23:27:42.123Z,24.02
2022-11-10T23:29:03.680Z,24.01
2022-11-10T23:30:24.631Z,24.02
2022-11-10T23:31:45.537Z,24.02
2022-11-10T23:33:06.242Z,24.02
2022-11-10T23:34:26.766Z,24.02
2022-11-10T23:35:47.580Z,24.02
2022-11-10T23:37:09.021Z,24.02
2022-11-10T23:38:31.206Z,24.01
2022-11-10T23:39:52.644Z,24.02
2022-11-10T23:41:15.563Z,24.01
2022-11-10T23:42:36.869Z,24.01
2022-11-10T23:43:57.748Z,24.01
2022-11-10T23:45:18.464Z,24.01
2022-11-10T23:46:39.305Z,24.01
2022-11-10T23:48:05.664Z,24.02
2022-11-10T23:49:22.647Z,24.02
2022-11-10T23:50:44.650Z,24.02
2022-11-10T23:52:05.037Z,24.02
2022-11-10T23:53:27.441Z,24.02
2022-11-10T23:54:49.019Z,24.02
2022-11-10T23:56:12.532Z,24.03
2022-11-10T23:57:32.921Z,24.03
2022-11-10T23:58:54.995Z,24.03
