createdAt,value
2017-12-24T00:01:50.325Z,99723.12
2017-12-24T00:04:17.878Z,99723.30
2017-12-24T00:06:45.542Z,99722.25
2017-12-24T00:09:13.105Z,99708.72
2017-12-24T00:11:40.849Z,99709.05
2017-12-24T00:14:08.463Z,99700.10
2017-12-24T00:16:36.222Z,99701.22
2017-12-24T00:19:03.790Z,99708.88
2017-12-24T00:21:31.372Z,99710.27
2017-12-24T00:23:59.175Z,99707.03
2017-12-24T00:26:26.852Z,99708.93
2017-12-24T00:28:54.410Z,99699.88
2017-12-24T00:31:22.045Z,99698.66
2017-12-24T00:33:49.614Z,99694.88
2017-12-24T00:36:17.335Z,99691.53
2017-12-24T00:38:44.974Z,99694.75
2017-12-24T00:41:12.590Z,99683.95
2017-12-24T00:43:40.115Z,99682.79
2017-12-24T00:46:07.694Z,99678.09
2017-12-24T00:48:35.252Z,99668.89
2017-12-24T00:51:03.072Z,99669.37
2017-12-24T00:53:30.626Z,99667.13
2017-12-24T00:55:58.409Z,99667.23
2017-12-24T00:58:26.003Z,99655.64
2017-12-24T01:00:53.566Z,99654.52
2017-12-24T01:03:21.178Z,99653.34
2017-12-24T01:05:48.979Z,99649.30
2017-12-24T01:08:16.545Z,99657.77
2017-12-24T01:10:44.285Z,99657.86
2017-12-24T01:13:11.850Z,99658.72
2017-12-24T01:15:39.531Z,99653.23
2017-12-24T01:18:07.269Z,99652.22
2017-12-24T01:20:35.088Z,99651.95
2017-12-24T01:23:02.907Z,99645.09
2017-12-24T01:25:30.626Z,99648.81
2017-12-24T01:27:58.239Z,99640.79
2017-12-24T01:30:25.961Z,99630.40
2017-12-24T01:32:53.530Z,99632.42
2017-12-24T01:35:21.098Z,99627.31
2017-12-24T01:37:48.655Z,99624.61
2017-12-24T01:40:16.270Z,99625.31
2017-12-24T01:42:43.828Z,99636.80
2017-12-24T01:45:11.389Z,99625.41
2017-12-24T01:47:50.787Z,99621.41
2017-12-24T01:50:18.359Z,99623.17
2017-12-24T01:52:45.973Z,99617.75
2017-12-24T01:55:13.779Z,99623.55
2017-12-24T01:57:41.498Z,99609.14
2017-12-24T02:00:09.082Z,99611.90
2017-12-24T02:02:36.637Z,99599.98
2017-12-24T02:05:04.423Z,99591.36
2017-12-24T02:07:31.977Z,99598.06
2017-12-24T02:09:59.552Z,99602.53
2017-12-24T02:12:27.132Z,99587.47
2017-12-24T02:14:54.694Z,99583.27
2017-12-24T02:17:22.541Z,99591.19
2017-12-24T02:19:50.117Z,99584.38
2017-12-24T02:22:17.884Z,99583.56
2017-12-24T02:24:45.480Z,99578.85
2017-12-24T02:27:13.047Z,99576.21
2017-12-24T02:29:40.810Z,99565.57
2017-12-24T02:32:08.363Z,99560.59
2017-12-24T02:34:36.166Z,99559.50
2017-12-24T02:37:03.733Z,99552.45
2017-12-24T02:39:31.312Z,99557.39
2017-12-24T02:41:58.931Z,99557.70
2017-12-24T02:44:26.639Z,99557.50
2017-12-24T02:46:54.263Z,99554.09
2017-12-24T02:49:21.832Z,99552.45
2017-12-24T02:51:49.390Z,99543.12
2017-12-24T02:54:17.209Z,99534.77
2017-12-24T02:56:44.930Z,99543.97
2017-12-24T02:59:12.532Z,99531.19
2017-12-24T03:01:40.194Z,99532.65
2017-12-24T03:04:07.758Z,99529.11
2017-12-24T03:06:35.442Z,99528.87
2017-12-24T03:09:03.071Z,99527.87
2017-12-24T03:11:30.825Z,99525.55
2017-12-24T03:13:58.553Z,99517.77
2017-12-24T03:16:26.271Z,99516.60
2017-12-24T03:18:54.091Z,99510.12
2017-12-24T03:21:21.636Z,99514.00
2017-12-24T03:23:49.218Z,99505.15
2017-12-24T03:26:16.799Z,99498.33
2017-12-24T03:28:44.362Z,99496.41
2017-12-24T03:31:12.179Z,99496.22
2017-12-24T03:33:39.994Z,99491.88
2017-12-24T03:36:07.688Z,99496.38
2017-12-24T03:38:35.402Z,99499.13
2017-12-24T03:41:03.119Z,99504.80
2017-12-24T03:43:30.761Z,99505.93
2017-12-24T03:45:58.326Z,99498.25
2017-12-24T03:48:25.885Z,99500.67
2017-12-24T03:50:53.583Z,99505.73
2017-12-24T03:53:21.144Z,99490.37
2017-12-24T03:55:48.766Z,99488.16
2017-12-24T03:58:16.343Z,99484.61
2017-12-24T04:00:43.914Z,99476.80
2017-12-24T04:03:11.712Z,99485.69
2017-12-24T04:05:39.275Z,99485.05
2017-12-24T04:08:06.892Z,99481.16
2017-12-24T04:10:34.453Z,99483.52
2017-12-24T04:13:02.007Z,99483.16
2017-12-24T04:15:29.836Z,99478.10
2017-12-24T04:17:57.407Z,99487.19
2017-12-24T04:20:25.093Z,99479.43
2017-12-24T04:22:52.663Z,99470.46
2017-12-24T04:25:20.222Z,99460.42
2017-12-24T04:27:47.787Z,99453.33
2017-12-24T04:30:15.608Z,99459.64
2017-12-24T04:32:43.428Z,99451.19
2017-12-24T04:35:11.124Z,99449.55
2017-12-24T04:37:38.698Z,99461.02
2017-12-24T04:40:06.274Z,99455.16
2017-12-24T04:42:33.998Z,99444.56
2017-12-24T04:45:01.658Z,99443.72
2017-12-24T04:47:29.214Z,99440.49
2017-12-24T04:49:56.779Z,99438.45
2017-12-24T04:52:24.369Z,99438.59
2017-12-24T04:54:51.931Z,99433.66
2017-12-24T04:57:19.670Z,99433.81
2017-12-24T04:59:47.410Z,99442.00
2017-12-24T05:02:14.980Z,99448.69
2017-12-24T05:04:42.759Z,99438.53
2017-12-24T05:07:10.311Z,99439.02
2017-12-24T05:09:37.926Z,99434.52
2017-12-24T05:12:05.717Z,99435.17
2017-12-24T05:14:33.290Z,99438.44
2017-12-24T05:17:00.866Z,99431.09
2017-12-24T05:19:28.459Z,99427.89
2017-12-24T05:21:56.078Z,99425.75
2017-12-24T05:24:23.773Z,99427.24
2017-12-24T05:26:51.488Z,99425.67
2017-12-24T05:29:19.205Z,99421.06
2017-12-24T05:31:46.770Z,99426.19
2017-12-24T05:34:14.390Z,99423.96
2017-12-24T05:36:42.193Z,99417.84
2017-12-24T05:39:09.912Z,99420.85
2017-12-24T05:41:37.643Z,99412.91
2017-12-24T05:44:05.449Z,99424.73
2017-12-24T05:46:33.057Z,99415.68
2017-12-24T05:49:00.677Z,99417.14
2017-12-24T05:51:28.241Z,99416.81
2017-12-24T05:53:55.807Z,99410.38
2017-12-24T05:56:23.533Z,99403.05
2017-12-24T05:58:51.357Z,99399.04
2017-12-24T06:01:18.922Z,99398.69
2017-12-24T06:03:46.656Z,99409.08
2017-12-24T06:06:14.207Z,99410.88
2017-12-24T06:08:41.766Z,99411.84
2017-12-24T06:11:09.386Z,99407.56
2017-12-24T06:13:37.038Z,99406.87
2017-12-24T06:16:04.780Z,99400.40
2017-12-24T06:18:32.599Z,99392.95
2017-12-24T06:21:00.165Z,99399.67
2017-12-24T06:23:27.778Z,99402.33
2017-12-24T06:25:55.338Z,99399.16
2017-12-24T06:28:22.903Z,99401.08
2017-12-24T06:30:50.472Z,99396.08
2017-12-24T06:33:18.096Z,99389.42
2017-12-24T06:35:45.919Z,99404.23
2017-12-24T06:38:13.483Z,99412.34
2017-12-24T06:40:41.259Z,99424.76
2017-12-24T06:43:08.838Z,99433.33
2017-12-24T06:45:36.406Z,99436.58
2017-12-24T06:48:04.214Z,99429.42
2017-12-24T06:50:32.032Z,99425.16
2017-12-24T06:52:59.851Z,99426.44
2017-12-24T06:55:27.669Z,99426.56
2017-12-24T06:57:55.277Z,99422.33
2017-12-24T07:00:23.107Z,99416.97
2017-12-24T07:02:50.866Z,99414.06
2017-12-24T07:05:18.582Z,99423.08
2017-12-24T07:07:46.310Z,99427.11
2017-12-24T07:10:14.108Z,99413.78
2017-12-24T07:12:41.714Z,99407.61
2017-12-24T07:15:09.337Z,99396.66
2017-12-24T07:17:37.075Z,99401.45
2017-12-24T07:20:04.669Z,99403.20
2017-12-24T07:22:32.229Z,99403.59
2017-12-24T07:25:00.024Z,99399.09
2017-12-24T07:27:27.842Z,99398.66
2017-12-24T07:29:55.426Z,99395.74
2017-12-24T07:32:23.140Z,99407.84
2017-12-24T07:34:50.720Z,99400.52
2017-12-24T07:37:18.616Z,99395.88
2017-12-24T07:39:46.332Z,99405.19
2017-12-24T07:42:13.939Z,99411.48
2017-12-24T07:44:41.528Z,99415.86
2017-12-24T07:47:09.189Z,99425.74
2017-12-24T07:49:36.809Z,99429.16
2017-12-24T07:52:04.371Z,99427.55
2017-12-24T07:54:32.140Z,99432.83
2017-12-24T07:56:59.711Z,99428.97
2017-12-24T07:59:27.444Z,99416.55
2017-12-24T08:01:55.294Z,99422.01
2017-12-24T08:04:22.854Z,99421.80
2017-12-24T08:06:50.448Z,99426.55
2017-12-24T08:09:18.250Z,99415.70
2017-12-24T08:11:45.810Z,99412.05
2017-12-24T08:14:13.685Z,99407.23
2017-12-24T08:16:41.258Z,99408.31
2017-12-24T08:19:08.836Z,99408.72
2017-12-24T08:21:36.639Z,99411.83
2017-12-24T08:24:04.250Z,99405.31
2017-12-24T08:26:31.874Z,99405.26
2017-12-24T08:28:59.472Z,99402.93
2017-12-24T08:31:27.209Z,99398.45
2017-12-24T08:33:54.788Z,99404.48
2017-12-24T08:36:22.546Z,99402.88
2017-12-24T08:38:50.175Z,99405.55
2017-12-24T08:41:17.742Z,99402.69
2017-12-24T08:43:45.314Z,99403.55
2017-12-24T08:46:12.863Z,99400.78
2017-12-24T08:48:40.527Z,99413.92
2017-12-24T08:51:08.353Z,99409.38
2017-12-24T08:53:35.951Z,99406.48
2017-12-24T08:56:03.514Z,99401.19
2017-12-24T08:58:31.082Z,99405.30
2017-12-24T09:00:58.653Z,99407.97
2017-12-24T09:03:26.312Z,99400.09
2017-12-24T09:05:53.954Z,99398.93
2017-12-24T09:08:21.521Z,99394.91
2017-12-24T09:10:49.117Z,99404.00
2017-12-24T09:13:16.820Z,99388.59
2017-12-24T09:15:44.732Z,99380.98
2017-12-24T09:18:12.551Z,99390.65
2017-12-24T09:20:40.269Z,99375.89
2017-12-24T09:23:07.841Z,99380.64
2017-12-24T09:25:35.415Z,99384.05
2017-12-24T09:28:03.170Z,99378.56
2017-12-24T09:30:30.832Z,99386.10
2017-12-24T09:32:58.408Z,99386.23
2017-12-24T09:35:25.993Z,99387.29
2017-12-24T09:37:53.562Z,99376.41
2017-12-24T09:40:21.190Z,99378.94
2017-12-24T09:42:48.929Z,99374.26
2017-12-24T09:45:16.651Z,99374.72
2017-12-24T09:47:44.223Z,99370.40
2017-12-24T09:50:11.798Z,99361.74
2017-12-24T09:52:39.412Z,99360.66
2017-12-24T09:55:07.219Z,99364.76
2017-12-24T09:57:34.767Z,99353.41
2017-12-24T10:00:02.340Z,99354.91
2017-12-24T10:02:29.910Z,99356.20
2017-12-24T10:04:57.689Z,99355.47
2017-12-24T10:07:25.249Z,99351.02
2017-12-24T10:09:52.818Z,99344.20
2017-12-24T10:12:20.644Z,99347.95
2017-12-24T10:14:48.248Z,99360.81
2017-12-24T10:17:16.080Z,99356.93
2017-12-24T10:19:43.899Z,99362.03
2017-12-24T10:22:11.448Z,99358.21
2017-12-24T10:24:39.114Z,99361.22
2017-12-24T10:27:06.682Z,99363.95
2017-12-24T10:29:34.310Z,99350.72
2017-12-24T10:32:01.890Z,99359.63
2017-12-24T10:34:29.488Z,99349.04
2017-12-24T10:36:57.224Z,99356.83
2017-12-24T10:39:24.794Z,99343.36
2017-12-24T10:41:52.454Z,99349.55
2017-12-24T10:44:20.183Z,99354.00
2017-12-24T10:46:47.768Z,99351.70
2017-12-24T10:49:15.493Z,99351.21
2017-12-24T10:51:43.095Z,99364.36
2017-12-24T10:54:10.707Z,99367.06
2017-12-24T10:56:38.467Z,99361.59
2017-12-24T10:59:06.026Z,99356.28
2017-12-24T11:01:33.775Z,99352.09
2017-12-24T11:04:01.494Z,99353.34
2017-12-24T11:06:29.439Z,99359.64
2017-12-24T11:08:56.987Z,99356.32
2017-12-24T11:11:24.552Z,99356.28
2017-12-24T11:13:52.127Z,99356.28
2017-12-24T11:16:19.686Z,99353.64
2017-12-24T11:18:47.299Z,99344.30
2017-12-24T11:21:15.046Z,99343.47
2017-12-24T11:23:42.765Z,99348.34
2017-12-24T11:26:10.482Z,99342.19
2017-12-24T11:28:38.302Z,99348.84
2017-12-24T11:31:06.121Z,99356.72
2017-12-24T11:33:33.679Z,99353.56
2017-12-24T11:36:02.098Z,99353.72
2017-12-24T11:38:29.877Z,99343.63
2017-12-24T11:40:57.694Z,99341.66
2017-12-24T11:43:25.516Z,99348.48
2017-12-24T11:45:53.222Z,99344.20
2017-12-24T11:48:20.782Z,99339.60
2017-12-24T11:50:48.377Z,99328.64
2017-12-24T11:53:15.946Z,99322.03
2017-12-24T11:55:43.593Z,99309.22
2017-12-24T11:58:11.301Z,99303.55
2017-12-24T12:00:38.918Z,99295.52
2017-12-24T12:03:06.570Z,99285.31
2017-12-24T12:05:34.126Z,99277.39
2017-12-24T12:08:01.750Z,99276.92
2017-12-24T12:10:29.306Z,99277.53
2017-12-24T12:12:56.866Z,99281.03
2017-12-24T12:15:24.438Z,99248.92
2017-12-24T12:17:52.038Z,99292.35
2017-12-24T12:20:19.898Z,99305.27
2017-12-24T12:22:47.474Z,99306.95
2017-12-24T12:25:15.030Z,99305.02
2017-12-24T12:27:42.602Z,99299.34
2017-12-24T12:30:10.353Z,99304.94
2017-12-24T12:32:38.170Z,99313.05
2017-12-24T12:35:05.889Z,99309.82
2017-12-24T12:37:33.454Z,99314.20
2017-12-24T12:40:01.018Z,99312.83
2017-12-24T12:42:28.760Z,99321.52
2017-12-24T12:44:56.560Z,99316.53
2017-12-24T12:47:24.123Z,99325.90
2017-12-24T12:49:51.788Z,99323.20
2017-12-24T12:52:19.518Z,99304.33
2017-12-24T12:54:47.096Z,99318.05
2017-12-24T12:57:14.740Z,99307.08
2017-12-24T12:59:42.310Z,99322.89
2017-12-24T13:02:10.086Z,99330.66
2017-12-24T13:04:37.654Z,99335.47
2017-12-24T13:07:05.422Z,99324.34
2017-12-24T13:09:33.241Z,99335.58
2017-12-24T13:12:00.806Z,99323.42
2017-12-24T13:14:28.394Z,99315.80
2017-12-24T13:16:56.080Z,99309.33
2017-12-24T13:19:23.704Z,99315.99
2017-12-24T13:21:51.361Z,99338.06
2017-12-24T13:24:18.927Z,99346.36
2017-12-24T13:26:46.546Z,99339.31
2017-12-24T13:29:14.288Z,99348.31
2017-12-24T13:31:41.892Z,99341.06
2017-12-24T13:34:09.502Z,99337.83
2017-12-24T13:36:37.131Z,99353.80
2017-12-24T13:39:04.767Z,99353.15
2017-12-24T13:41:32.347Z,99345.72
2017-12-24T13:43:59.906Z,99357.95
2017-12-24T13:46:27.716Z,99349.95
2017-12-24T13:48:55.318Z,99372.89
2017-12-24T13:51:22.906Z,99372.28
2017-12-24T13:53:50.665Z,99377.69
2017-12-24T13:56:18.230Z,99380.78
2017-12-24T13:58:46.010Z,99380.31
2017-12-24T14:01:13.616Z,99391.48
2017-12-24T14:03:41.186Z,99387.89
2017-12-24T14:06:08.924Z,99402.69
2017-12-24T14:08:36.482Z,99392.00
2017-12-24T14:11:04.181Z,99393.99
2017-12-24T14:13:32.007Z,99398.48
2017-12-24T14:15:59.634Z,99398.02
2017-12-24T14:18:27.233Z,99410.28
2017-12-24T14:20:54.961Z,99410.50
2017-12-24T14:23:22.778Z,99426.81
2017-12-24T14:25:50.596Z,99423.38
2017-12-24T14:28:18.231Z,99422.66
2017-12-24T14:30:45.811Z,99435.52
2017-12-24T14:33:13.444Z,99434.44
2017-12-24T14:35:41.046Z,99437.72
2017-12-24T14:38:08.610Z,99431.73
2017-12-24T14:40:36.172Z,99444.24
2017-12-24T14:43:04.415Z,99448.70
2017-12-24T14:45:31.986Z,99452.67
2017-12-24T14:47:59.593Z,99451.63
2017-12-24T14:50:27.158Z,99468.67
2017-12-24T14:52:54.718Z,99466.61
2017-12-24T14:55:22.276Z,99470.53
2017-12-24T14:57:49.922Z,99476.41
2017-12-24T15:00:17.599Z,99468.75
2017-12-24T15:02:45.194Z,99471.04
2017-12-24T15:05:12.758Z,99477.34
2017-12-24T15:07:40.393Z,99473.66
2017-12-24T15:10:08.118Z,99478.10
2017-12-24T15:12:35.744Z,99489.41
2017-12-24T15:15:03.327Z,99493.19
2017-12-24T15:17:30.895Z,99492.84
2017-12-24T15:19:58.691Z,99501.94
2017-12-24T15:22:26.261Z,99496.63
2017-12-24T15:24:53.886Z,99509.77
2017-12-24T15:27:21.454Z,99512.71
2017-12-24T15:29:49.262Z,99501.31
2017-12-24T15:32:17.081Z,99500.19
2017-12-24T15:34:44.834Z,99507.53
2017-12-24T15:37:12.777Z,99511.38
2017-12-24T15:39:40.539Z,99513.89
2017-12-24T15:42:08.115Z,99517.26
2017-12-24T15:44:35.678Z,99522.64
2017-12-24T15:47:03.389Z,99519.95
2017-12-24T15:49:31.005Z,99518.94
2017-12-24T15:51:58.569Z,99519.53
2017-12-24T15:54:26.222Z,99518.03
2017-12-24T15:56:53.962Z,99524.81
2017-12-24T15:59:21.534Z,99536.11
2017-12-24T16:01:49.177Z,99544.28
2017-12-24T16:04:16.736Z,99551.31
2017-12-24T16:06:44.319Z,99552.29
2017-12-24T16:09:12.152Z,99560.05
2017-12-24T16:11:39.969Z,99572.22
2017-12-24T16:14:07.583Z,99572.98
2017-12-24T16:16:35.305Z,99578.16
2017-12-24T16:19:02.916Z,99568.55
2017-12-24T16:21:30.642Z,99586.05
2017-12-24T16:23:58.250Z,99565.69
2017-12-24T16:26:25.877Z,99588.58
2017-12-24T16:28:53.570Z,99575.38
2017-12-24T16:31:21.286Z,99578.84
2017-12-24T16:33:48.870Z,99583.14
2017-12-24T16:36:16.426Z,99583.77
2017-12-24T16:38:44.115Z,99572.32
2017-12-24T16:41:11.875Z,99581.41
2017-12-24T16:43:39.438Z,99591.26
2017-12-24T16:46:07.094Z,99587.62
2017-12-24T16:48:34.665Z,99599.08
2017-12-24T16:51:02.375Z,99597.27
2017-12-24T16:53:29.973Z,99587.23
2017-12-24T16:55:57.533Z,99589.91
2017-12-24T16:58:25.309Z,99589.94
2017-12-24T17:00:52.906Z,99592.27
2017-12-24T17:03:20.661Z,99591.86
2017-12-24T17:05:48.223Z,99592.80
2017-12-24T17:08:15.955Z,99589.46
2017-12-24T17:10:43.518Z,99596.70
2017-12-24T17:13:11.075Z,99583.44
2017-12-24T17:15:38.727Z,99583.64
2017-12-24T17:18:06.298Z,99582.63
2017-12-24T17:20:33.873Z,99582.34
2017-12-24T17:23:01.443Z,99586.55
2017-12-24T17:25:29.209Z,99591.16
2017-12-24T17:27:56.830Z,99601.89
2017-12-24T17:30:24.414Z,99585.22
2017-12-24T17:32:51.966Z,99610.70
2017-12-24T17:35:20.403Z,99608.20
2017-12-24T17:37:48.199Z,99605.30
2017-12-24T17:40:16.017Z,99620.50
2017-12-24T17:42:43.735Z,99621.83
2017-12-24T17:45:11.293Z,99621.38
2017-12-24T17:47:39.042Z,99629.43
2017-12-24T17:50:06.619Z,99624.48
2017-12-24T17:52:34.242Z,99619.63
2017-12-24T17:55:01.821Z,99623.44
2017-12-24T17:57:29.543Z,99626.31
2017-12-24T17:59:57.118Z,99629.36
2017-12-24T18:02:24.678Z,99629.23
2017-12-24T18:04:52.304Z,99636.94
2017-12-24T18:07:20.119Z,99639.75
2017-12-24T18:09:47.932Z,99638.59
2017-12-24T18:12:15.506Z,99635.28
2017-12-24T18:14:43.070Z,99634.64
2017-12-24T18:17:10.690Z,99636.73
2017-12-24T18:19:38.254Z,99639.61
2017-12-24T18:22:05.814Z,99643.68
2017-12-24T18:24:33.386Z,99643.43
2017-12-24T18:27:01.196Z,99635.61
2017-12-24T18:29:28.810Z,99645.34
2017-12-24T18:31:56.385Z,99643.41
2017-12-24T18:34:24.110Z,99645.96
2017-12-24T18:36:51.670Z,99644.80
2017-12-24T18:39:19.232Z,99652.81
2017-12-24T18:41:46.882Z,99658.23
2017-12-24T18:44:14.681Z,99654.91
2017-12-24T18:46:42.243Z,99651.37
2017-12-24T18:49:09.812Z,99652.98
2017-12-24T18:51:37.536Z,99649.52
2017-12-24T18:54:05.146Z,99661.22
2017-12-24T18:56:32.855Z,99654.55
2017-12-24T18:59:00.415Z,99650.06
2017-12-24T19:01:28.043Z,99648.52
2017-12-24T19:03:55.606Z,99645.29
2017-12-24T19:06:23.271Z,99639.94
2017-12-24T19:08:51.065Z,99643.37
2017-12-24T19:11:18.618Z,99649.55
2017-12-24T19:13:46.310Z,99647.22
2017-12-24T19:16:14.117Z,99651.62
2017-12-24T19:18:41.933Z,99661.50
2017-12-24T19:21:09.657Z,99656.42
2017-12-24T19:23:37.218Z,99652.38
2017-12-24T19:26:04.791Z,99656.09
2017-12-24T19:28:32.605Z,99648.84
2017-12-24T19:31:00.222Z,99660.45
2017-12-24T19:33:28.043Z,99656.72
2017-12-24T19:35:55.760Z,99658.71
2017-12-24T19:38:23.336Z,99657.88
2017-12-24T19:40:51.103Z,99664.39
2017-12-24T19:43:18.718Z,99661.06
2017-12-24T19:45:46.290Z,99658.77
2017-12-24T19:48:14.050Z,99662.88
2017-12-24T19:50:41.630Z,99663.41
2017-12-24T19:53:09.187Z,99662.30
2017-12-24T19:55:36.802Z,99673.96
2017-12-24T19:58:04.524Z,99687.36
2017-12-24T20:00:32.239Z,99687.56
2017-12-24T20:02:59.810Z,99699.27
2017-12-24T20:05:27.575Z,99699.98
2017-12-24T20:07:55.399Z,99700.30
2017-12-24T20:10:23.212Z,99706.06
2017-12-24T20:12:50.789Z,99705.23
2017-12-24T20:15:18.361Z,99712.81
2017-12-24T20:17:45.956Z,99714.61
2017-12-24T20:20:13.571Z,99713.83
2017-12-24T20:22:41.115Z,99717.78
2017-12-24T20:25:08.710Z,99720.53
2017-12-24T20:27:36.298Z,99721.36
2017-12-24T20:30:03.903Z,99721.66
2017-12-24T20:32:31.621Z,99724.56
2017-12-24T20:34:59.182Z,99727.50
2017-12-24T20:37:27.008Z,99728.48
2017-12-24T20:39:54.578Z,99738.41
2017-12-24T20:42:22.134Z,99736.72
2017-12-24T20:44:49.961Z,99746.91
2017-12-24T20:47:17.526Z,99753.41
2017-12-24T20:49:45.087Z,99762.11
2017-12-24T20:52:12.668Z,99756.44
2017-12-24T20:54:40.405Z,99762.03
2017-12-24T20:57:08.252Z,99762.64
2017-12-24T20:59:35.832Z,99770.92
2017-12-24T21:02:03.391Z,99773.36
2017-12-24T21:04:30.965Z,99777.28
2017-12-24T21:06:58.518Z,99769.57
2017-12-24T21:09:26.142Z,99773.19
2017-12-24T21:11:53.710Z,99773.63
2017-12-24T21:14:21.286Z,99776.28
2017-12-24T21:16:48.867Z,99770.59
2017-12-24T21:19:16.438Z,99771.95
2017-12-24T21:21:44.229Z,99772.92
2017-12-24T21:24:11.798Z,99776.95
2017-12-24T21:26:39.358Z,99783.58
2017-12-24T21:29:06.915Z,99782.12
2017-12-24T21:31:34.465Z,99776.09
2017-12-24T21:34:02.324Z,99787.17
2017-12-24T21:36:29.877Z,99784.45
2017-12-24T21:38:57.654Z,99783.03
2017-12-24T21:41:25.235Z,99781.56
2017-12-24T21:43:52.915Z,99780.09
2017-12-24T21:46:20.526Z,99781.88
2017-12-24T21:48:48.328Z,99784.72
2017-12-24T21:51:15.892Z,99777.92
2017-12-24T21:53:43.664Z,99775.76
2017-12-24T21:56:11.234Z,99779.78
2017-12-24T21:58:39.198Z,99777.45
2017-12-24T22:01:06.751Z,99786.77
2017-12-24T22:03:34.310Z,99792.27
2017-12-24T22:06:02.028Z,99793.59
2017-12-24T22:08:29.640Z,99791.58
2017-12-24T22:10:57.260Z,99788.02
2017-12-24T22:13:24.825Z,99789.78
2017-12-24T22:15:52.390Z,99789.12
2017-12-24T22:18:19.973Z,99782.27
2017-12-24T22:20:47.759Z,99783.91
2017-12-24T22:23:15.369Z,99787.06
2017-12-24T22:25:43.095Z,99799.06
2017-12-24T22:28:10.674Z,99793.05
2017-12-24T22:30:38.246Z,99794.49
2017-12-24T22:33:05.811Z,99791.91
2017-12-24T22:35:33.475Z,99790.63
2017-12-24T22:38:01.025Z,99791.67
2017-12-24T22:40:28.588Z,99784.55
2017-12-24T22:42:56.153Z,99793.89
2017-12-24T22:45:23.695Z,99787.04
2017-12-24T22:47:51.320Z,99794.58
2017-12-24T22:50:18.879Z,99793.05
2017-12-24T22:52:46.690Z,99791.31
2017-12-24T22:55:14.507Z,99778.34
2017-12-24T22:57:42.098Z,99780.73
2017-12-24T23:00:10.046Z,99786.59
2017-12-24T23:02:37.626Z,99785.03
2017-12-24T23:05:05.382Z,99783.33
2017-12-24T23:07:32.950Z,99788.60
2017-12-24T23:10:00.609Z,99787.09
2017-12-24T23:12:28.369Z,99791.53
2017-12-24T23:14:55.918Z,99788.27
2017-12-24T23:17:23.481Z,99789.56
2017-12-24T23:19:51.067Z,99788.12
2017-12-24T23:22:18.713Z,99790.60
2017-12-24T23:24:46.628Z,99783.06
2017-12-24T23:27:14.171Z,99784.12
2017-12-24T23:29:41.725Z,99788.33
2017-12-24T23:32:09.293Z,99781.58
2017-12-24T23:34:36.854Z,99785.55
2017-12-24T23:37:04.582Z,99785.19
2017-12-24T23:39:32.139Z,99783.08
2017-12-24T23:41:59.702Z,99783.02
2017-12-24T23:44:27.270Z,99782.88
2017-12-24T23:46:54.826Z,99777.38
2017-12-24T23:49:22.435Z,99783.09
2017-12-24T23:51:49.997Z,99783.39
2017-12-24T23:54:17.553Z,99788.39
2017-12-24T23:56:45.123Z,99783.31
2017-12-24T23:59:12.704Z,99785.02
