createdAt,value
2018-03-14T00:02:27.488Z,14.50
2018-03-14T00:04:55.825Z,14.97
2018-03-14T00:07:24.168Z,14.33
2018-03-14T00:09:52.546Z,14.97
2018-03-14T00:12:20.953Z,15.50
2018-03-14T00:14:49.300Z,17.33
2018-03-14T00:17:17.620Z,14.70
2018-03-14T00:19:45.958Z,15.03
2018-03-14T00:22:35.026Z,14.40
2018-03-14T00:25:03.337Z,15.63
2018-03-14T00:27:31.759Z,14.67
2018-03-14T00:30:00.094Z,14.43
2018-03-14T00:32:28.452Z,14.93
2018-03-14T00:34:56.851Z,13.70
2018-03-14T00:37:25.248Z,14.10
2018-03-14T00:39:53.587Z,15.40
2018-03-14T00:42:22.013Z,14.03
2018-03-14T00:44:50.342Z,14.40
2018-03-14T00:47:18.675Z,12.23
2018-03-14T00:49:47.012Z,14.00
2018-03-14T00:52:15.382Z,12.93
2018-03-14T00:54:43.715Z,13.60
2018-03-14T00:57:12.037Z,13.57
2018-03-14T00:59:40.452Z,12.93
2018-03-14T01:02:08.768Z,12.93
2018-03-14T01:04:38.063Z,13.63
2018-03-14T01:07:06.393Z,14.60
2018-03-14T01:09:34.749Z,12.23
2018-03-14T01:12:03.077Z,12.40
2018-03-14T01:14:31.433Z,13.17
2018-03-14T01:16:59.787Z,13.27
2018-03-14T01:19:28.106Z,13.70
2018-03-14T01:21:56.747Z,13.83
2018-03-14T01:24:25.073Z,14.43
2018-03-14T01:26:53.507Z,13.70
2018-03-14T01:29:21.856Z,15.77
2018-03-14T01:31:50.172Z,15.60
2018-03-14T01:34:18.580Z,15.40
2018-03-14T01:36:46.897Z,14.87
2018-03-14T01:39:15.338Z,14.93
2018-03-14T01:41:43.728Z,14.33
2018-03-14T01:44:12.122Z,14.53
2018-03-14T01:46:40.620Z,14.57
2018-03-14T01:49:08.951Z,16.13
2018-03-14T01:51:37.979Z,13.30
2018-03-14T01:54:06.311Z,14.27
2018-03-14T01:56:34.655Z,13.90
2018-03-14T01:59:02.977Z,14.40
2018-03-14T02:01:31.337Z,15.30
2018-03-14T02:03:59.677Z,14.97
2018-03-14T02:06:28.072Z,14.90
2018-03-14T02:08:56.456Z,14.83
2018-03-14T02:11:24.805Z,15.33
2018-03-14T02:13:53.148Z,16.23
2018-03-14T02:16:21.486Z,17.63
2018-03-14T02:18:49.810Z,18.13
2018-03-14T02:21:18.213Z,16.53
2018-03-14T02:23:46.603Z,16.47
2018-03-14T02:26:15.000Z,18.07
2018-03-14T02:28:43.460Z,18.03
2018-03-14T02:31:11.793Z,18.77
2018-03-14T02:33:40.115Z,18.00
2018-03-14T02:36:08.464Z,16.90
2018-03-14T02:38:36.860Z,18.57
2018-03-14T02:41:05.264Z,18.33
2018-03-14T02:43:33.587Z,18.20
2018-03-14T02:46:01.927Z,17.93
2018-03-14T02:48:30.261Z,18.43
2018-03-14T02:50:58.617Z,20.67
2018-03-14T02:53:26.943Z,20.17
2018-03-14T02:55:55.266Z,20.83
2018-03-14T02:58:23.600Z,21.80
2018-03-14T03:00:51.913Z,18.33
2018-03-14T03:03:20.228Z,18.60
2018-03-14T03:05:48.556Z,20.10
2018-03-14T03:08:16.881Z,18.70
2018-03-14T03:10:45.254Z,19.30
2018-03-14T03:13:13.569Z,19.63
2018-03-14T03:15:41.945Z,18.30
2018-03-14T03:18:10.273Z,18.17
2018-03-14T03:20:38.629Z,18.80
2018-03-14T03:23:06.944Z,20.00
2018-03-14T03:25:35.261Z,20.87
2018-03-14T03:28:03.612Z,21.83
2018-03-14T03:30:31.987Z,18.53
2018-03-14T03:33:00.298Z,20.77
2018-03-14T03:35:28.716Z,20.83
2018-03-14T03:37:57.030Z,20.70
2018-03-14T03:40:25.452Z,21.07
2018-03-14T03:42:53.891Z,20.37
2018-03-14T03:45:22.276Z,19.73
2018-03-14T03:47:50.580Z,19.47
2018-03-14T03:50:19.042Z,20.90
2018-03-14T03:52:47.364Z,20.97
2018-03-14T03:55:15.690Z,20.57
2018-03-14T03:57:44.104Z,20.10
2018-03-14T04:00:12.431Z,20.47
2018-03-14T04:02:40.800Z,22.67
2018-03-14T04:05:09.183Z,21.03
2018-03-14T04:07:37.507Z,20.77
2018-03-14T04:10:06.297Z,20.80
2018-03-14T04:12:34.636Z,21.27
2018-03-14T04:15:03.244Z,20.33
2018-03-14T04:17:31.560Z,19.13
2018-03-14T04:19:59.890Z,21.47
2018-03-14T04:22:28.226Z,20.47
2018-03-14T04:24:56.567Z,21.67
2018-03-14T04:27:25.051Z,20.47
2018-03-14T04:29:53.382Z,20.37
2018-03-14T04:32:21.697Z,19.73
2018-03-14T04:34:50.066Z,21.23
2018-03-14T04:37:18.378Z,20.27
2018-03-14T04:39:46.749Z,20.50
2018-03-14T04:42:15.202Z,20.30
2018-03-14T04:44:43.554Z,19.83
2018-03-14T04:47:11.886Z,20.50
2018-03-14T04:49:40.232Z,18.83
2018-03-14T04:52:08.831Z,18.57
2018-03-14T04:54:37.186Z,19.47
2018-03-14T04:57:05.620Z,19.43
2018-03-14T04:59:33.943Z,17.30
2018-03-14T05:02:02.338Z,16.00
2018-03-14T05:04:30.695Z,17.83
2018-03-14T05:06:59.037Z,18.43
2018-03-14T05:09:27.353Z,17.67
2018-03-14T05:11:55.683Z,18.67
2018-03-14T05:14:24.002Z,17.30
2018-03-14T05:16:52.332Z,18.23
2018-03-14T05:19:20.818Z,17.00
2018-03-14T05:21:50.105Z,16.90
2018-03-14T05:24:18.425Z,16.53
2018-03-14T05:26:46.758Z,16.40
2018-03-14T05:29:15.072Z,17.83
2018-03-14T05:31:43.414Z,18.00
2018-03-14T05:34:11.803Z,15.37
2018-03-14T05:36:40.157Z,15.80
2018-03-14T05:39:08.469Z,14.93
2018-03-14T05:41:36.809Z,14.83
2018-03-14T05:44:05.741Z,15.70
2018-03-14T05:46:34.082Z,15.13
2018-03-14T05:49:02.490Z,14.20
2018-03-14T05:51:31.084Z,13.73
2018-03-14T05:53:59.445Z,15.17
2018-03-14T05:56:27.786Z,14.83
2018-03-14T05:58:56.239Z,14.23
2018-03-14T06:01:24.566Z,13.80
2018-03-14T06:03:52.921Z,14.57
2018-03-14T06:06:21.237Z,14.70
2018-03-14T06:08:49.560Z,15.20
2018-03-14T06:11:17.889Z,16.53
2018-03-14T06:13:46.214Z,15.70
2018-03-14T06:16:14.544Z,16.10
2018-03-14T06:18:42.872Z,16.60
2018-03-14T06:21:11.185Z,17.23
2018-03-14T06:23:39.577Z,14.67
2018-03-14T06:26:07.964Z,14.90
2018-03-14T06:28:36.324Z,15.23
2018-03-14T06:31:04.661Z,15.27
2018-03-14T06:33:32.988Z,13.70
2018-03-14T06:36:01.315Z,12.20
2018-03-14T06:38:29.706Z,12.37
2018-03-14T06:40:58.026Z,12.00
2018-03-14T06:43:26.412Z,12.30
2018-03-14T06:45:54.781Z,10.80
2018-03-14T06:48:23.188Z,10.43
2018-03-14T06:50:51.667Z,9.63
2018-03-14T06:53:19.984Z,9.90
2018-03-14T06:55:48.356Z,12.13
2018-03-14T06:58:29.318Z,10.53
2018-03-14T07:01:09.471Z,9.63
2018-03-14T07:06:42.623Z,10.30
2018-03-14T07:09:10.965Z,11.27
2018-03-14T07:11:39.370Z,12.30
2018-03-14T07:14:07.690Z,11.17
2018-03-14T07:16:36.249Z,12.57
2018-03-14T07:19:04.630Z,10.83
2018-03-14T07:21:32.966Z,10.23
2018-03-14T07:24:01.310Z,10.27
2018-03-14T07:26:29.629Z,11.43
2018-03-14T07:28:57.946Z,10.03
2018-03-14T07:31:26.285Z,11.23
2018-03-14T07:33:54.607Z,10.93
2018-03-14T07:36:22.997Z,11.23
2018-03-14T07:38:51.361Z,10.13
2018-03-14T07:41:19.683Z,10.07
2018-03-14T07:43:48.074Z,10.43
2018-03-14T07:46:16.466Z,11.33
2018-03-14T07:48:44.795Z,10.20
2018-03-14T07:51:13.113Z,33.77
2018-03-14T07:53:41.549Z,13.40
2018-03-14T07:56:09.883Z,18.80
2018-03-14T07:58:38.210Z,29.00
2018-03-14T08:01:06.557Z,17.80
2018-03-14T08:03:34.917Z,20.43
2018-03-14T08:06:03.244Z,29.80
2018-03-14T08:08:31.588Z,77.83
2018-03-14T08:10:59.896Z,27.30
2018-03-14T08:13:28.383Z,17.57
2018-03-14T08:15:56.599Z,11.43
2018-03-14T08:18:24.958Z,10.70
2018-03-14T08:20:53.265Z,9.10
2018-03-14T08:23:21.603Z,9.57
2018-03-14T08:25:49.938Z,8.67
2018-03-14T08:28:18.260Z,8.53
2018-03-14T08:30:46.580Z,9.17
2018-03-14T08:33:14.919Z,8.33
2018-03-14T08:35:43.229Z,9.33
2018-03-14T08:38:11.699Z,8.27
2018-03-14T08:40:40.001Z,8.50
2018-03-14T08:43:08.385Z,7.83
2018-03-14T08:45:36.713Z,10.30
2018-03-14T08:48:05.046Z,8.30
2018-03-14T08:50:33.365Z,9.30
2018-03-14T08:53:01.676Z,8.20
2018-03-14T08:55:30.000Z,8.47
2018-03-14T08:57:58.298Z,9.63
2018-03-14T09:00:26.629Z,8.73
2018-03-14T09:02:54.941Z,7.70
2018-03-14T09:05:23.250Z,7.23
2018-03-14T09:07:51.591Z,8.30
2018-03-14T09:10:19.981Z,7.57
2018-03-14T09:12:48.301Z,8.30
2018-03-14T09:15:16.673Z,6.97
2018-03-14T09:17:44.989Z,7.00
2018-03-14T09:20:13.310Z,6.43
2018-03-14T09:22:41.622Z,6.50
2018-03-14T09:25:09.940Z,6.53
2018-03-14T09:27:38.246Z,5.73
2018-03-14T09:30:06.568Z,7.20
2018-03-14T09:32:34.882Z,7.17
2018-03-14T09:35:03.200Z,6.40
2018-03-14T09:37:31.497Z,6.70
2018-03-14T09:39:59.821Z,7.10
2018-03-14T09:42:28.135Z,7.37
2018-03-14T09:44:56.896Z,7.70
2018-03-14T09:47:25.227Z,6.43
2018-03-14T09:49:53.524Z,6.83
2018-03-14T09:52:21.853Z,7.13
2018-03-14T09:54:50.226Z,6.20
2018-03-14T09:57:18.532Z,6.27
2018-03-14T09:59:46.848Z,6.83
2018-03-14T10:02:15.180Z,6.70
2018-03-14T10:04:43.607Z,7.37
2018-03-14T10:07:11.993Z,6.63
2018-03-14T10:09:40.298Z,6.73
2018-03-14T10:12:08.647Z,6.80
2018-03-14T10:14:37.003Z,6.40
2018-03-14T10:17:05.404Z,6.57
2018-03-14T10:19:33.721Z,6.50
2018-03-14T10:22:02.048Z,5.97
2018-03-14T10:24:30.361Z,6.20
2018-03-14T10:26:58.678Z,6.80
2018-03-14T10:29:27.076Z,6.17
2018-03-14T10:31:55.460Z,6.27
2018-03-14T10:34:23.773Z,6.47
2018-03-14T10:36:52.078Z,5.77
2018-03-14T10:39:20.379Z,5.30
2018-03-14T10:41:48.692Z,6.50
2018-03-14T10:44:16.989Z,6.93
2018-03-14T10:46:45.402Z,6.57
2018-03-14T10:49:13.733Z,8.43
2018-03-14T10:51:42.346Z,6.73
2018-03-14T10:54:10.659Z,6.80
2018-03-14T10:56:38.971Z,6.73
2018-03-14T10:59:07.322Z,6.43
2018-03-14T11:01:41.118Z,6.77
2018-03-14T11:04:09.438Z,6.20
2018-03-14T11:06:37.818Z,7.13
2018-03-14T11:09:06.282Z,6.27
2018-03-14T11:11:34.619Z,6.53
2018-03-14T11:14:02.936Z,5.60
2018-03-14T11:16:31.296Z,5.77
2018-03-14T11:18:59.673Z,6.37
2018-03-14T11:21:28.000Z,7.50
2018-03-14T11:23:56.319Z,6.10
2018-03-14T11:26:24.636Z,6.20
2018-03-14T11:28:53.066Z,6.30
2018-03-14T11:31:21.381Z,6.10
2018-03-14T11:33:49.689Z,5.50
2018-03-14T11:36:18.070Z,6.70
2018-03-14T11:38:47.269Z,7.40
2018-03-14T11:41:15.686Z,6.10
2018-03-14T11:43:43.996Z,6.73
2018-03-14T11:46:12.296Z,7.70
2018-03-14T11:48:40.724Z,6.87
2018-03-14T11:51:09.029Z,6.33
2018-03-14T11:53:37.455Z,6.50
2018-03-14T11:56:05.817Z,6.87
2018-03-14T11:58:34.168Z,6.37
2018-03-14T12:01:02.544Z,7.10
2018-03-14T12:03:30.853Z,6.70
2018-03-14T12:05:59.278Z,8.43
2018-03-14T12:08:27.601Z,7.20
2018-03-14T12:10:55.941Z,6.67
2018-03-14T12:13:24.229Z,7.83
2018-03-14T12:15:52.560Z,6.43
2018-03-14T12:18:20.856Z,6.37
2018-03-14T12:20:49.185Z,6.97
2018-03-14T12:23:17.498Z,6.30
2018-03-14T12:25:45.845Z,7.07
2018-03-14T12:28:14.200Z,6.40
2018-03-14T12:30:42.547Z,7.10
2018-03-14T12:33:10.904Z,6.23
2018-03-14T12:35:39.250Z,6.83
2018-03-14T12:38:07.736Z,7.30
2018-03-14T12:40:36.076Z,7.50
2018-03-14T12:43:04.374Z,7.43
2018-03-14T12:45:32.946Z,7.33
2018-03-14T12:48:01.336Z,8.63
2018-03-14T12:50:29.685Z,7.27
2018-03-14T12:52:57.984Z,6.13
2018-03-14T12:55:26.342Z,7.33
2018-03-14T12:57:54.651Z,7.03
2018-03-14T13:00:22.997Z,6.27
2018-03-14T13:02:51.406Z,6.07
2018-03-14T13:05:19.696Z,8.00
2018-03-14T13:07:48.018Z,7.00
2018-03-14T13:10:16.331Z,7.00
2018-03-14T13:12:44.667Z,7.57
2018-03-14T13:15:12.973Z,7.63
2018-03-14T13:17:41.348Z,6.77
2018-03-14T13:20:09.662Z,8.63
2018-03-14T13:22:38.020Z,7.30
2018-03-14T13:25:06.326Z,8.07
2018-03-14T13:27:34.704Z,8.03
2018-03-14T13:30:03.094Z,7.70
2018-03-14T13:32:31.485Z,8.23
2018-03-14T13:34:59.806Z,7.90
2018-03-14T13:37:28.122Z,7.87
2018-03-14T13:39:56.441Z,8.07
2018-03-14T13:42:24.864Z,7.43
2018-03-14T13:44:53.175Z,6.87
2018-03-14T13:47:21.561Z,6.73
2018-03-14T13:49:49.884Z,7.33
2018-03-14T13:52:18.199Z,7.70
2018-03-14T13:54:46.630Z,7.27
2018-03-14T13:57:15.017Z,7.30
2018-03-14T13:59:43.414Z,7.20
2018-03-14T14:02:11.831Z,8.87
2018-03-14T14:04:40.210Z,7.20
2018-03-14T14:07:08.601Z,8.07
2018-03-14T14:09:37.719Z,7.50
2018-03-14T14:12:06.025Z,7.53
2018-03-14T14:14:34.351Z,7.73
2018-03-14T14:17:02.680Z,7.33
2018-03-14T14:19:31.012Z,7.07
2018-03-14T14:21:59.310Z,6.13
2018-03-14T14:24:27.662Z,6.30
2018-03-14T14:26:55.973Z,6.07
2018-03-14T14:29:24.316Z,5.90
2018-03-14T14:31:52.617Z,6.57
2018-03-14T14:34:20.934Z,5.80
2018-03-14T14:36:49.249Z,5.53
2018-03-14T14:39:17.640Z,5.63
2018-03-14T14:41:46.042Z,6.37
2018-03-14T14:44:14.377Z,5.50
2018-03-14T14:46:42.694Z,7.33
2018-03-14T14:49:11.064Z,7.07
2018-03-14T14:51:39.393Z,6.00
2018-03-14T14:54:07.753Z,8.13
2018-03-14T14:56:36.096Z,7.00
2018-03-14T14:59:04.446Z,5.33
2018-03-14T15:01:32.811Z,6.00
2018-03-14T15:04:01.112Z,5.63
2018-03-14T15:06:29.440Z,5.50
2018-03-14T15:08:57.778Z,6.00
2018-03-14T15:11:26.126Z,5.90
2018-03-14T15:13:54.443Z,5.53
2018-03-14T15:16:22.860Z,5.87
2018-03-14T15:18:51.173Z,5.10
2018-03-14T15:21:19.636Z,5.13
2018-03-14T15:23:47.843Z,5.73
2018-03-14T15:26:16.199Z,5.00
2018-03-14T15:28:44.521Z,5.70
2018-03-14T15:31:12.838Z,5.77
2018-03-14T15:33:41.210Z,5.43
2018-03-14T15:36:09.525Z,5.10
2018-03-14T15:38:37.896Z,5.17
2018-03-14T15:41:07.319Z,6.27
2018-03-14T15:43:36.291Z,5.67
2018-03-14T15:46:04.641Z,6.23
2018-03-14T15:48:32.967Z,5.87
2018-03-14T15:51:01.294Z,7.63
2018-03-14T15:53:29.674Z,7.00
2018-03-14T15:55:58.057Z,7.50
2018-03-14T15:58:26.462Z,6.47
2018-03-14T16:00:55.154Z,13.73
2018-03-14T16:03:23.593Z,7.67
2018-03-14T16:05:51.898Z,9.47
2018-03-14T16:08:20.231Z,7.70
2018-03-14T16:10:48.618Z,7.30
2018-03-14T16:13:16.925Z,7.80
2018-03-14T16:15:45.298Z,8.00
2018-03-14T16:18:13.618Z,6.70
2018-03-14T16:20:41.931Z,6.80
2018-03-14T16:23:10.282Z,8.77
2018-03-14T16:25:38.600Z,7.53
2018-03-14T16:28:06.993Z,7.07
2018-03-14T16:30:35.346Z,7.50
2018-03-14T16:33:03.694Z,7.00
2018-03-14T16:35:32.012Z,6.63
2018-03-14T16:38:00.339Z,6.80
2018-03-14T16:40:28.651Z,7.33
2018-03-14T16:42:57.004Z,7.17
2018-03-14T16:45:25.319Z,7.43
2018-03-14T16:47:53.648Z,9.33
2018-03-14T16:50:21.966Z,8.53
2018-03-14T16:52:50.358Z,6.57
2018-03-14T16:55:18.665Z,6.67
2018-03-14T16:57:47.149Z,6.23
2018-03-14T17:00:15.474Z,8.93
2018-03-14T17:02:43.803Z,12.47
2018-03-14T17:05:12.150Z,12.43
2018-03-14T17:07:40.490Z,9.43
2018-03-14T17:10:08.834Z,9.03
2018-03-14T17:12:37.151Z,7.87
2018-03-14T17:15:05.474Z,7.77
2018-03-14T17:17:33.786Z,7.50
2018-03-14T17:20:02.118Z,6.80
2018-03-14T17:22:30.518Z,15.77
2018-03-14T17:24:58.846Z,12.60
2018-03-14T17:27:27.283Z,11.27
2018-03-14T17:29:55.631Z,9.00
2018-03-14T17:32:23.955Z,9.50
2018-03-14T17:34:52.276Z,10.23
2018-03-14T17:37:20.599Z,14.07
2018-03-14T17:39:48.923Z,16.53
2018-03-14T17:42:17.317Z,17.10
2018-03-14T17:44:45.666Z,17.23
2018-03-14T17:47:13.986Z,14.70
2018-03-14T17:49:42.333Z,11.53
2018-03-14T17:52:10.667Z,8.93
2018-03-14T17:54:38.995Z,8.80
2018-03-14T17:57:07.342Z,8.30
2018-03-14T17:59:35.680Z,7.63
2018-03-14T18:02:04.029Z,8.73
2018-03-14T18:04:32.332Z,10.13
2018-03-14T18:07:00.657Z,8.77
2018-03-14T18:09:28.995Z,9.30
2018-03-14T18:11:57.316Z,9.57
2018-03-14T18:14:25.717Z,10.27
2018-03-14T18:16:54.047Z,9.80
2018-03-14T18:19:22.362Z,9.50
2018-03-14T18:21:50.700Z,9.23
2018-03-14T18:24:19.093Z,9.17
2018-03-14T18:26:47.763Z,10.47
2018-03-14T18:29:16.113Z,10.67
2018-03-14T18:31:44.494Z,10.73
2018-03-14T18:34:12.858Z,12.40
2018-03-14T18:36:41.327Z,15.10
2018-03-14T18:39:10.246Z,15.20
2018-03-14T18:41:38.578Z,12.07
2018-03-14T18:44:06.950Z,11.87
2018-03-14T18:46:35.294Z,9.53
2018-03-14T18:49:03.676Z,9.27
2018-03-14T18:51:32.043Z,10.13
2018-03-14T18:54:00.371Z,10.07
2018-03-14T18:56:28.705Z,10.67
2018-03-14T18:58:57.037Z,10.90
2018-03-14T19:01:25.411Z,9.80
2018-03-14T19:03:53.751Z,10.53
2018-03-14T19:06:22.088Z,10.83
2018-03-14T19:08:50.478Z,8.87
2018-03-14T19:11:18.811Z,10.03
2018-03-14T19:13:47.131Z,9.07
2018-03-14T19:16:16.399Z,9.97
2018-03-14T19:18:44.706Z,9.93
2018-03-14T19:21:13.157Z,10.50
2018-03-14T19:23:41.661Z,11.10
2018-03-14T19:26:09.975Z,9.97
2018-03-14T19:28:38.598Z,10.57
2018-03-14T19:31:06.979Z,10.40
2018-03-14T19:33:35.332Z,10.60
2018-03-14T19:36:03.649Z,10.93
2018-03-14T19:38:32.026Z,11.73
2018-03-14T19:41:00.464Z,11.30
2018-03-14T19:43:28.852Z,10.00
2018-03-14T19:45:57.198Z,11.33
2018-03-14T19:48:25.651Z,11.10
2018-03-14T19:50:54.017Z,9.93
2018-03-14T19:53:22.462Z,10.33
2018-03-14T19:55:50.783Z,10.17
2018-03-14T19:58:19.196Z,12.00
2018-03-14T20:00:47.617Z,10.27
2018-03-14T20:03:15.982Z,8.60
2018-03-14T20:05:44.374Z,10.20
2018-03-14T20:08:12.702Z,10.60
2018-03-14T20:10:41.071Z,9.67
2018-03-14T20:13:09.450Z,11.73
2018-03-14T20:15:37.818Z,9.40
2018-03-14T20:18:06.480Z,9.43
2018-03-14T20:20:34.830Z,10.27
2018-03-14T20:23:03.313Z,8.87
2018-03-14T20:25:31.631Z,10.33
2018-03-14T20:27:59.968Z,9.87
2018-03-14T20:30:28.304Z,10.93
2018-03-14T20:32:56.690Z,9.77
2018-03-14T20:35:25.060Z,10.73
2018-03-14T20:37:53.325Z,10.67
2018-03-14T20:40:21.655Z,10.97
2018-03-14T20:42:50.007Z,11.53
2018-03-14T20:45:18.442Z,10.77
2018-03-14T20:47:46.754Z,10.97
2018-03-14T20:50:15.543Z,11.60
2018-03-14T20:52:43.866Z,11.93
2018-03-14T20:55:12.280Z,11.73
2018-03-14T20:57:40.587Z,11.70
2018-03-14T21:00:08.964Z,10.83
2018-03-14T21:02:37.357Z,12.67
2018-03-14T21:05:05.665Z,11.77
2018-03-14T21:07:34.007Z,11.57
2018-03-14T21:10:02.379Z,10.50
2018-03-14T21:12:30.761Z,10.67
2018-03-14T21:14:59.183Z,12.77
2018-03-14T21:17:27.525Z,12.67
2018-03-14T21:19:55.939Z,10.87
2018-03-14T21:22:24.278Z,12.00
2018-03-14T21:24:52.582Z,10.50
2018-03-14T21:27:21.019Z,10.37
2018-03-14T21:29:49.348Z,10.63
2018-03-14T21:32:17.671Z,10.57
2018-03-14T21:34:46.080Z,10.67
2018-03-14T21:37:14.473Z,9.63
2018-03-14T21:39:42.880Z,9.20
2018-03-14T21:42:11.196Z,11.43
2018-03-14T21:44:39.524Z,10.80
2018-03-14T21:47:07.880Z,10.13
2018-03-14T21:49:36.200Z,11.30
2018-03-14T21:52:04.523Z,10.90
2018-03-14T21:54:32.926Z,11.13
2018-03-14T21:57:13.121Z,12.40
2018-03-14T21:59:41.478Z,11.50
2018-03-14T22:02:09.792Z,10.83
2018-03-14T22:04:38.123Z,11.37
2018-03-14T22:07:06.453Z,12.20
2018-03-14T22:09:34.822Z,11.00
2018-03-14T22:12:03.152Z,10.93
2018-03-14T22:14:31.601Z,10.93
2018-03-14T22:16:59.833Z,10.20
2018-03-14T22:19:28.407Z,9.43
2018-03-14T22:21:56.716Z,10.23
2018-03-14T22:24:25.057Z,10.47
2018-03-14T22:26:53.357Z,9.93
2018-03-14T22:29:21.690Z,10.10
2018-03-14T22:31:50.017Z,9.90
2018-03-14T22:34:18.343Z,10.17
2018-03-14T22:36:46.668Z,9.70
2018-03-14T22:39:15.019Z,10.23
2018-03-14T22:41:43.448Z,10.10
2018-03-14T22:44:11.821Z,9.80
2018-03-14T22:46:40.155Z,9.77
2018-03-14T22:49:08.526Z,11.00
2018-03-14T22:51:36.929Z,12.03
2018-03-14T22:54:05.255Z,11.20
2018-03-14T22:56:33.578Z,10.40
2018-03-14T22:59:01.907Z,10.73
2018-03-14T23:01:30.220Z,10.50
2018-03-14T23:03:58.542Z,10.17
2018-03-14T23:06:26.870Z,11.00
2018-03-14T23:08:55.179Z,9.37
2018-03-14T23:11:23.494Z,10.30
2018-03-14T23:13:51.912Z,9.60
2018-03-14T23:16:20.251Z,9.23
2018-03-14T23:18:48.594Z,9.73
2018-03-14T23:21:16.927Z,9.33
2018-03-14T23:23:45.236Z,9.90
2018-03-14T23:26:13.577Z,9.97
2018-03-14T23:28:41.902Z,10.83
2018-03-14T23:31:10.391Z,11.07
2018-03-14T23:33:39.135Z,10.07
2018-03-14T23:36:07.586Z,9.60
2018-03-14T23:38:35.901Z,9.77
2018-03-14T23:41:04.237Z,11.27
2018-03-14T23:43:32.569Z,9.43
2018-03-14T23:46:00.876Z,9.87
2018-03-14T23:48:29.192Z,11.10
2018-03-14T23:50:57.509Z,10.53
2018-03-14T23:53:25.888Z,11.67
2018-03-14T23:55:54.221Z,9.90
2018-03-14T23:58:22.566Z,11.07
