createdAt,value
2017-09-12T00:02:22.995Z,5.70
2017-09-12T00:04:52.650Z,5.10
2017-09-12T00:07:22.663Z,5.20
2017-09-12T00:09:51.829Z,5.90
2017-09-12T00:12:20.958Z,5.50
2017-09-12T00:14:50.587Z,5.90
2017-09-12T00:17:19.789Z,5.90
2017-09-12T00:19:49.059Z,6.40
2017-09-12T00:22:18.417Z,6.40
2017-09-12T00:24:47.743Z,6.40
2017-09-12T00:27:17.004Z,6.60
2017-09-12T00:29:46.541Z,6.60
2017-09-12T00:32:16.026Z,7.20
2017-09-12T00:34:45.969Z,7.60
2017-09-12T00:37:15.288Z,7.50
2017-09-12T00:39:44.331Z,7.70
2017-09-12T00:42:13.472Z,7.90
2017-09-12T00:44:43.090Z,8.50
2017-09-12T00:47:13.241Z,8.70
2017-09-12T00:49:42.516Z,8.60
2017-09-12T00:52:11.840Z,8.80
2017-09-12T00:54:41.251Z,8.90
2017-09-12T00:57:11.783Z,9.10
2017-09-12T00:59:41.766Z,9.20
2017-09-12T01:02:11.305Z,9.20
2017-09-12T01:04:41.645Z,10.00
2017-09-12T01:07:11.767Z,9.90
2017-09-12T01:09:42.078Z,9.90
2017-09-12T01:12:11.525Z,10.20
2017-09-12T01:14:41.128Z,10.90
2017-09-12T01:17:10.622Z,10.50
2017-09-12T01:19:40.139Z,10.70
2017-09-12T01:22:09.431Z,10.60
2017-09-12T01:24:38.826Z,10.50
2017-09-12T01:27:09.104Z,10.90
2017-09-12T01:29:38.375Z,11.10
2017-09-12T01:32:07.803Z,11.10
2017-09-12T01:34:37.954Z,11.20
2017-09-12T01:37:07.447Z,11.20
2017-09-12T01:39:38.586Z,11.70
2017-09-12T01:42:07.787Z,12.10
2017-09-12T01:44:37.221Z,11.50
2017-09-12T01:47:06.307Z,11.40
2017-09-12T01:49:35.731Z,11.80
2017-09-12T01:52:04.969Z,12.10
2017-09-12T01:54:34.264Z,12.30
2017-09-12T01:57:03.845Z,11.80
2017-09-12T01:59:33.230Z,11.90
2017-09-12T02:02:02.480Z,11.90
2017-09-12T02:04:31.994Z,12.10
2017-09-12T02:07:01.255Z,12.20
2017-09-12T02:09:30.737Z,12.40
2017-09-12T02:12:01.069Z,12.20
2017-09-12T02:14:30.337Z,12.50
2017-09-12T02:17:00.695Z,12.40
2017-09-12T02:19:30.076Z,12.40
2017-09-12T02:21:59.287Z,12.40
2017-09-12T02:24:28.904Z,13.10
2017-09-12T02:26:58.443Z,13.30
2017-09-12T02:29:27.660Z,13.10
2017-09-12T02:31:58.813Z,13.30
2017-09-12T02:34:28.376Z,14.60
2017-09-12T02:36:57.937Z,14.20
2017-09-12T02:39:27.969Z,14.50
2017-09-12T02:41:57.560Z,14.50
2017-09-12T02:44:26.686Z,15.00
2017-09-12T02:46:55.453Z,14.40
2017-09-12T02:49:24.870Z,14.60
2017-09-12T02:51:54.353Z,14.50
2017-09-12T02:54:24.773Z,14.90
2017-09-12T02:56:54.613Z,15.30
2017-09-12T02:59:23.996Z,15.30
2017-09-12T03:01:54.083Z,15.80
2017-09-12T03:04:22.756Z,15.70
2017-09-12T03:06:51.494Z,16.00
2017-09-12T03:09:20.759Z,15.80
2017-09-12T03:11:50.015Z,15.80
2017-09-12T03:14:20.173Z,16.20
2017-09-12T03:16:49.414Z,16.40
2017-09-12T03:19:19.351Z,16.80
2017-09-12T03:21:48.624Z,16.70
2017-09-12T03:24:18.459Z,17.10
2017-09-12T03:26:47.317Z,17.10
2017-09-12T03:29:16.987Z,17.50
2017-09-12T03:31:45.739Z,17.40
2017-09-12T03:34:14.945Z,17.50
2017-09-12T03:36:44.125Z,17.60
2017-09-12T03:39:13.622Z,17.70
2017-09-12T03:41:42.969Z,17.80
2017-09-12T03:44:13.897Z,18.20
2017-09-12T03:46:43.531Z,18.20
2017-09-12T03:49:12.398Z,18.50
2017-09-12T03:51:41.218Z,18.70
2017-09-12T03:54:10.892Z,19.00
2017-09-12T03:56:40.206Z,19.40
2017-09-12T03:59:09.299Z,19.90
2017-09-12T04:01:38.728Z,20.30
2017-09-12T04:04:08.308Z,20.60
2017-09-12T04:06:37.729Z,21.50
2017-09-12T04:09:06.900Z,21.80
2017-09-12T04:11:36.348Z,22.20
2017-09-12T04:14:05.803Z,22.50
2017-09-12T04:16:36.541Z,22.70
2017-09-12T04:19:06.380Z,23.00
2017-09-12T04:21:35.564Z,23.20
2017-09-12T04:24:05.040Z,23.80
2017-09-12T04:26:35.267Z,24.10
2017-09-12T04:29:04.615Z,24.10
2017-09-12T04:31:34.860Z,24.20
2017-09-12T04:34:04.085Z,24.60
2017-09-12T04:36:34.225Z,24.60
2017-09-12T04:39:03.549Z,24.60
2017-09-12T04:41:32.778Z,24.60
2017-09-12T04:44:01.963Z,24.90
2017-09-12T04:46:31.933Z,25.10
2017-09-12T04:49:01.387Z,25.20
2017-09-12T04:51:30.446Z,25.50
2017-09-12T04:53:59.763Z,25.40
2017-09-12T04:56:29.457Z,25.60
2017-09-12T04:58:59.141Z,25.70
2017-09-12T05:01:29.274Z,26.10
2017-09-12T05:03:58.476Z,26.10
2017-09-12T05:06:27.958Z,26.00
2017-09-12T05:08:58.067Z,26.30
2017-09-12T05:11:27.406Z,26.30
2017-09-12T05:13:57.011Z,26.40
2017-09-12T05:16:26.474Z,26.70
2017-09-12T05:18:57.177Z,26.80
2017-09-12T05:21:26.753Z,26.80
2017-09-12T05:23:56.009Z,26.80
2017-09-12T05:26:25.290Z,26.70
2017-09-12T05:28:54.713Z,27.00
2017-09-12T05:31:24.855Z,27.20
2017-09-12T05:33:54.299Z,27.10
2017-09-12T05:36:23.482Z,27.60
2017-09-12T05:38:52.846Z,27.50
2017-09-12T05:41:22.165Z,27.50
2017-09-12T05:43:51.536Z,27.40
2017-09-12T05:46:20.772Z,27.50
2017-09-12T05:48:49.992Z,27.60
2017-09-12T05:51:19.398Z,27.60
2017-09-12T05:53:48.612Z,27.70
2017-09-12T05:56:17.930Z,27.70
2017-09-12T05:58:47.460Z,27.90
2017-09-12T06:01:16.762Z,28.20
2017-09-12T06:03:45.806Z,28.00
2017-09-12T06:06:15.115Z,28.30
2017-09-12T06:08:44.393Z,28.20
2017-09-12T06:11:13.332Z,28.50
2017-09-12T06:13:42.778Z,28.60
2017-09-12T06:16:12.165Z,28.90
2017-09-12T06:18:42.284Z,28.80
2017-09-12T06:21:13.237Z,29.30
2017-09-12T06:23:42.558Z,29.20
2017-09-12T06:26:11.864Z,29.40
2017-09-12T06:28:41.205Z,29.40
2017-09-12T06:31:10.523Z,29.60
2017-09-12T06:33:40.000Z,29.90
2017-09-12T06:36:09.138Z,30.00
2017-09-12T06:38:38.385Z,30.20
2017-09-12T06:41:07.800Z,30.60
2017-09-12T06:43:37.090Z,30.70
2017-09-12T06:46:06.774Z,31.90
2017-09-12T06:48:36.136Z,31.40
2017-09-12T06:51:06.130Z,31.90
2017-09-12T06:53:35.358Z,31.90
2017-09-12T06:56:04.832Z,32.00
2017-09-12T06:58:34.123Z,32.40
2017-09-12T07:01:03.348Z,32.50
2017-09-12T07:03:33.697Z,32.80
2017-09-12T07:06:03.801Z,33.10
2017-09-12T07:08:33.321Z,33.00
2017-09-12T07:11:02.715Z,33.40
2017-09-12T07:13:31.949Z,33.50
2017-09-12T07:16:01.397Z,33.40
2017-09-12T07:18:30.721Z,34.10
2017-09-12T07:21:00.787Z,34.70
2017-09-12T07:23:31.456Z,34.60
2017-09-12T07:26:01.794Z,34.40
2017-09-12T07:28:31.908Z,35.00
2017-09-12T07:31:02.078Z,35.20
2017-09-12T07:33:31.505Z,35.10
2017-09-12T07:36:00.706Z,35.10
2017-09-12T07:38:29.814Z,35.40
2017-09-12T07:40:59.117Z,35.70
2017-09-12T07:43:28.342Z,35.70
2017-09-12T07:45:58.439Z,36.40
2017-09-12T07:48:27.740Z,36.40
2017-09-12T07:50:56.920Z,36.10
2017-09-12T07:53:26.185Z,36.30
2017-09-12T07:55:55.513Z,36.90
2017-09-12T07:58:24.576Z,37.10
2017-09-12T08:00:53.596Z,37.60
2017-09-12T08:03:22.756Z,37.90
2017-09-12T08:05:51.940Z,37.90
2017-09-12T08:08:21.317Z,38.80
2017-09-12T08:10:50.771Z,38.40
2017-09-12T08:13:20.196Z,38.10
2017-09-12T08:15:49.353Z,38.30
2017-09-12T08:18:18.743Z,38.80
2017-09-12T08:20:48.924Z,38.90
2017-09-12T08:23:18.329Z,38.90
2017-09-12T08:25:48.207Z,39.00
2017-09-12T08:28:17.375Z,39.90
2017-09-12T08:30:46.635Z,40.40
2017-09-12T08:33:15.773Z,40.70
2017-09-12T08:35:44.848Z,40.80
2017-09-12T08:38:14.219Z,41.60
2017-09-12T08:40:43.458Z,41.10
2017-09-12T08:43:12.864Z,41.20
2017-09-12T08:45:42.275Z,41.50
2017-09-12T08:48:11.732Z,42.10
2017-09-12T08:50:41.006Z,42.60
2017-09-12T08:53:10.214Z,42.60
2017-09-12T08:55:39.596Z,42.90
2017-09-12T08:58:08.991Z,43.10
2017-09-12T09:00:38.380Z,43.50
2017-09-12T09:03:07.777Z,43.00
2017-09-12T09:05:37.024Z,43.50
2017-09-12T09:08:06.204Z,44.50
2017-09-12T09:10:35.446Z,45.50
2017-09-12T09:13:04.858Z,45.50
2017-09-12T09:15:34.370Z,45.90
2017-09-12T09:18:03.774Z,45.80
2017-09-12T09:20:32.971Z,46.40
2017-09-12T09:23:02.291Z,46.50
2017-09-12T09:25:31.642Z,47.00
2017-09-12T09:28:01.400Z,46.80
2017-09-12T09:30:31.320Z,46.70
2017-09-12T09:33:01.444Z,46.50
2017-09-12T09:35:30.814Z,46.50
2017-09-12T09:38:00.077Z,46.10
2017-09-12T09:40:29.353Z,46.30
2017-09-12T09:42:58.333Z,45.90
2017-09-12T09:45:27.655Z,46.00
2017-09-12T09:47:57.076Z,46.10
2017-09-12T09:50:26.363Z,46.10
2017-09-12T09:52:56.086Z,45.90
2017-09-12T09:55:25.658Z,45.80
2017-09-12T09:57:55.751Z,46.30
2017-09-12T10:00:25.047Z,46.30
2017-09-12T10:02:54.577Z,45.90
2017-09-12T10:05:23.919Z,46.40
2017-09-12T10:07:53.387Z,46.70
2017-09-12T10:10:22.542Z,47.50
2017-09-12T10:12:51.883Z,47.50
2017-09-12T10:15:22.103Z,47.70
2017-09-12T10:17:52.202Z,48.20
2017-09-12T10:20:21.326Z,48.20
2017-09-12T10:22:51.648Z,48.70
2017-09-12T10:25:20.887Z,48.70
2017-09-12T10:27:50.530Z,48.80
2017-09-12T10:30:20.572Z,48.50
2017-09-12T10:32:49.950Z,48.70
2017-09-12T10:35:19.595Z,48.70
2017-09-12T10:37:50.047Z,48.60
2017-09-12T10:40:19.598Z,48.50
2017-09-12T10:42:49.097Z,48.70
2017-09-12T10:45:18.601Z,48.50
2017-09-12T10:47:48.174Z,48.50
2017-09-12T10:50:17.597Z,48.60
2017-09-12T10:52:46.809Z,48.80
2017-09-12T10:55:16.199Z,49.20
2017-09-12T10:57:45.270Z,49.10
2017-09-12T11:00:14.470Z,49.10
2017-09-12T11:02:43.550Z,49.40
2017-09-12T11:05:12.884Z,49.40
2017-09-12T11:07:42.294Z,49.40
2017-09-12T11:10:11.567Z,49.30
2017-09-12T11:12:40.811Z,49.90
2017-09-12T11:15:10.206Z,49.90
2017-09-12T11:17:39.489Z,50.80
2017-09-12T11:20:08.814Z,50.00
2017-09-12T11:22:38.152Z,50.40
2017-09-12T11:25:08.166Z,51.40
2017-09-12T11:27:38.394Z,50.90
2017-09-12T11:30:08.606Z,50.80
2017-09-12T11:32:39.168Z,51.10
2017-09-12T11:35:08.613Z,51.00
2017-09-12T11:37:37.810Z,51.10
2017-09-12T11:40:07.066Z,51.10
2017-09-12T11:42:36.338Z,51.80
2017-09-12T11:45:06.346Z,51.90
2017-09-12T11:47:35.780Z,51.90
2017-09-12T11:50:05.165Z,52.80
2017-09-12T11:52:34.381Z,52.40
2017-09-12T11:55:03.720Z,53.10
2017-09-12T11:57:32.890Z,54.30
2017-09-12T12:00:02.222Z,54.80
2017-09-12T12:02:31.603Z,54.30
2017-09-12T12:05:00.825Z,54.80
2017-09-12T12:07:30.051Z,55.40
2017-09-12T12:09:58.963Z,55.60
2017-09-12T12:12:28.998Z,55.20
2017-09-12T12:14:58.264Z,55.10
2017-09-12T12:17:27.821Z,54.70
2017-09-12T12:19:57.172Z,55.30
2017-09-12T12:22:26.686Z,54.70
2017-09-12T12:24:56.566Z,55.10
2017-09-12T12:27:25.278Z,55.00
2017-09-12T12:29:54.353Z,54.60
2017-09-12T12:32:23.808Z,54.80
2017-09-12T12:34:54.403Z,54.90
2017-09-12T12:37:23.500Z,55.10
2017-09-12T12:39:53.047Z,55.00
2017-09-12T12:42:22.409Z,55.30
2017-09-12T12:44:52.065Z,54.80
2017-09-12T12:47:21.217Z,54.80
2017-09-12T12:49:50.943Z,54.70
2017-09-12T12:52:20.139Z,55.00
2017-09-12T12:54:50.265Z,55.00
2017-09-12T12:57:20.458Z,55.30
2017-09-12T12:59:49.340Z,55.30
2017-09-12T13:02:18.745Z,55.20
2017-09-12T13:04:48.149Z,55.40
2017-09-12T13:07:17.396Z,55.80
2017-09-12T13:09:46.946Z,57.40
2017-09-12T13:12:16.485Z,57.00
2017-09-12T13:14:45.693Z,57.00
2017-09-12T13:17:15.221Z,57.40
2017-09-12T13:19:44.467Z,57.00
2017-09-12T13:22:13.862Z,57.40
2017-09-12T13:24:42.989Z,57.50
2017-09-12T13:27:12.830Z,57.70
2017-09-12T13:29:42.305Z,58.20
2017-09-12T13:32:12.725Z,59.00
2017-09-12T13:34:42.025Z,59.00
2017-09-12T13:37:12.240Z,59.30
2017-09-12T13:39:41.533Z,59.30
2017-09-12T13:42:10.866Z,59.30
2017-09-12T13:44:40.274Z,59.80
2017-09-12T13:47:10.559Z,60.60
2017-09-12T13:49:39.784Z,60.60
2017-09-12T13:52:09.827Z,60.70
2017-09-12T13:54:38.950Z,60.50
2017-09-12T13:57:08.243Z,60.70
2017-09-12T13:59:37.926Z,61.20
2017-09-12T14:02:07.788Z,61.10
2017-09-12T14:04:37.219Z,61.00
2017-09-12T14:07:07.210Z,61.60
2017-09-12T14:09:36.222Z,61.60
2017-09-12T14:12:05.616Z,62.60
2017-09-12T14:14:34.891Z,61.90
2017-09-12T14:17:03.903Z,62.20
2017-09-12T14:19:33.353Z,61.90
2017-09-12T14:22:02.705Z,61.80
2017-09-12T14:24:32.041Z,61.90
2017-09-12T14:27:01.280Z,61.70
2017-09-12T14:29:30.651Z,61.50
2017-09-12T14:31:59.666Z,61.40
2017-09-12T14:34:29.549Z,61.40
2017-09-12T14:36:59.738Z,61.20
2017-09-12T14:39:30.008Z,60.70
2017-09-12T14:41:59.702Z,60.00
2017-09-12T14:44:29.974Z,58.60
2017-09-12T14:46:58.621Z,58.60
2017-09-12T14:49:28.996Z,56.70
2017-09-12T14:51:58.327Z,56.60
2017-09-12T14:54:27.609Z,56.10
2017-09-12T14:56:56.964Z,56.10
2017-09-12T14:59:26.188Z,54.50
2017-09-12T15:01:55.621Z,52.60
2017-09-12T15:04:24.818Z,51.20
2017-09-12T15:06:54.091Z,51.60
2017-09-12T15:09:23.434Z,52.10
2017-09-12T15:11:52.873Z,50.40
2017-09-12T15:14:22.003Z,49.20
2017-09-12T15:16:51.486Z,47.60
2017-09-12T15:19:21.059Z,47.50
2017-09-12T15:21:51.108Z,46.80
2017-09-12T15:24:20.302Z,46.70
2017-09-12T15:26:49.520Z,46.30
2017-09-12T15:29:18.832Z,45.20
2017-09-12T15:31:48.324Z,43.50
2017-09-12T15:34:17.745Z,42.00
2017-09-12T15:36:47.118Z,40.50
2017-09-12T15:39:16.437Z,40.80
2017-09-12T15:41:47.021Z,40.20
2017-09-12T15:44:16.318Z,40.40
2017-09-12T15:46:46.255Z,39.80
2017-09-12T15:49:15.623Z,39.90
2017-09-12T15:51:44.834Z,39.20
2017-09-12T15:54:14.139Z,39.40
2017-09-12T15:56:44.381Z,34.70
2017-09-12T15:59:13.950Z,34.70
2017-09-12T16:01:42.997Z,32.00
2017-09-12T16:04:12.464Z,28.20
2017-09-12T16:06:42.639Z,22.90
2017-09-12T16:09:11.859Z,22.80
2017-09-12T16:11:41.255Z,22.20
2017-09-12T16:14:10.712Z,19.30
2017-09-12T16:16:40.206Z,18.20
2017-09-12T16:19:09.422Z,17.30
2017-09-12T16:21:38.673Z,17.80
2017-09-12T16:24:08.243Z,18.60
2017-09-12T16:26:37.373Z,19.60
2017-09-12T16:29:07.108Z,19.10
2017-09-12T16:31:36.990Z,21.70
2017-09-12T16:34:06.965Z,21.70
2017-09-12T16:36:36.313Z,21.40
2017-09-12T16:39:06.179Z,22.70
2017-09-12T16:41:35.718Z,24.30
2017-09-12T16:44:05.955Z,24.20
2017-09-12T16:46:35.139Z,25.10
2017-09-12T16:49:06.055Z,25.10
2017-09-12T16:51:35.635Z,25.20
2017-09-12T16:54:06.063Z,26.70
2017-09-12T16:56:36.260Z,27.00
2017-09-12T16:59:05.717Z,27.00
2017-09-12T17:01:34.901Z,27.10
2017-09-12T17:04:04.226Z,26.20
2017-09-12T17:06:33.710Z,25.70
2017-09-12T17:09:03.068Z,25.50
2017-09-12T17:11:32.442Z,25.60
2017-09-12T17:14:01.162Z,25.20
2017-09-12T17:16:30.317Z,25.60
2017-09-12T17:18:59.746Z,26.40
2017-09-12T17:21:29.064Z,26.40
2017-09-12T17:23:58.294Z,28.20
2017-09-12T17:26:28.442Z,29.10
2017-09-12T17:28:57.816Z,29.00
2017-09-12T17:31:26.963Z,28.60
2017-09-12T17:33:56.414Z,28.50
2017-09-12T17:36:26.229Z,28.80
2017-09-12T17:38:55.643Z,28.70
2017-09-12T17:41:25.033Z,29.30
2017-09-12T17:43:55.172Z,30.00
2017-09-12T17:46:25.280Z,30.00
2017-09-12T17:48:54.681Z,30.00
2017-09-12T17:51:24.086Z,29.50
2017-09-12T17:53:55.527Z,29.40
2017-09-12T17:56:25.633Z,29.50
2017-09-12T17:58:54.829Z,29.50
2017-09-12T18:01:24.195Z,29.60
2017-09-12T18:03:53.306Z,28.90
2017-09-12T18:06:22.615Z,28.70
2017-09-12T18:08:52.096Z,29.00
2017-09-12T18:11:21.448Z,28.90
2017-09-12T18:13:50.666Z,28.90
2017-09-12T18:16:20.110Z,29.10
2017-09-12T18:18:49.441Z,28.90
2017-09-12T18:21:19.683Z,28.40
2017-09-12T18:23:48.901Z,28.40
2017-09-12T18:26:18.266Z,28.60
2017-09-12T18:28:48.582Z,28.90
2017-09-12T18:31:17.722Z,28.80
2017-09-12T18:33:46.922Z,27.90
2017-09-12T18:36:16.480Z,26.30
2017-09-12T18:38:47.563Z,28.10
2017-09-12T18:41:16.760Z,28.00
2017-09-12T18:43:46.176Z,28.30
2017-09-12T18:46:15.352Z,27.90
2017-09-12T18:48:46.128Z,28.60
2017-09-12T18:51:15.366Z,28.50
2017-09-12T18:53:44.507Z,29.00
2017-09-12T18:56:13.959Z,28.80
2017-09-12T18:58:43.355Z,27.90
2017-09-12T19:01:12.815Z,28.60
2017-09-12T19:03:42.011Z,28.40
2017-09-12T19:06:11.361Z,27.90
2017-09-12T19:08:40.517Z,27.50
2017-09-12T19:11:09.967Z,27.10
2017-09-12T19:13:40.134Z,27.30
2017-09-12T19:16:09.538Z,27.20
2017-09-12T19:18:39.098Z,27.00
2017-09-12T19:21:09.048Z,26.20
2017-09-12T19:23:38.050Z,26.10
2017-09-12T19:26:07.277Z,26.50
2017-09-12T19:28:36.530Z,26.40
2017-09-12T19:31:06.027Z,26.60
2017-09-12T19:33:35.475Z,25.40
2017-09-12T19:36:04.815Z,26.00
2017-09-12T19:38:34.207Z,24.80
2017-09-12T19:41:03.256Z,25.30
2017-09-12T19:43:32.767Z,24.90
2017-09-12T19:46:02.144Z,24.10
2017-09-12T19:48:31.615Z,24.90
2017-09-12T19:51:01.691Z,23.50
2017-09-12T19:53:31.115Z,24.80
2017-09-12T19:56:00.524Z,23.80
2017-09-12T19:58:29.684Z,23.70
2017-09-12T20:00:59.072Z,23.80
2017-09-12T20:03:28.323Z,23.60
2017-09-12T20:05:57.674Z,23.20
2017-09-12T20:08:26.932Z,22.60
2017-09-12T20:10:56.386Z,22.80
2017-09-12T20:13:25.642Z,21.40
2017-09-12T20:15:54.842Z,21.90
2017-09-12T20:18:24.124Z,21.30
2017-09-12T20:20:53.646Z,21.20
2017-09-12T20:23:23.030Z,22.40
2017-09-12T20:25:52.338Z,22.60
2017-09-12T20:28:21.488Z,22.60
2017-09-12T20:30:50.871Z,22.40
2017-09-12T20:33:20.159Z,22.50
2017-09-12T20:35:49.652Z,22.70
2017-09-12T20:38:18.840Z,22.90
2017-09-12T20:40:48.403Z,22.50
2017-09-12T20:43:17.685Z,22.40
2017-09-12T20:45:47.779Z,23.50
2017-09-12T20:48:16.867Z,23.00
2017-09-12T20:50:46.048Z,22.80
2017-09-12T20:53:16.375Z,22.70
2017-09-12T20:55:45.848Z,23.20
2017-09-12T20:58:15.159Z,23.20
2017-09-12T21:00:44.399Z,23.10
2017-09-12T21:03:13.581Z,23.30
2017-09-12T21:05:42.652Z,23.10
2017-09-12T21:08:11.896Z,22.70
2017-09-12T21:10:41.544Z,22.90
2017-09-12T21:13:10.994Z,22.50
2017-09-12T21:15:40.202Z,22.70
2017-09-12T21:18:09.601Z,22.60
2017-09-12T21:20:38.898Z,22.70
2017-09-12T21:23:07.961Z,22.40
2017-09-12T21:25:37.600Z,22.20
2017-09-12T21:28:06.764Z,22.00
2017-09-12T21:30:35.968Z,21.80
2017-09-12T21:33:05.357Z,21.60
2017-09-12T21:35:34.524Z,22.10
2017-09-12T21:38:04.689Z,22.00
2017-09-12T21:40:34.381Z,22.00
2017-09-12T21:43:03.955Z,22.00
2017-09-12T21:45:33.350Z,21.60
2017-09-12T21:48:02.912Z,21.30
2017-09-12T21:50:32.394Z,21.40
2017-09-12T21:53:01.746Z,20.90
2017-09-12T21:55:32.469Z,21.40
2017-09-12T21:58:01.581Z,21.00
2017-09-12T22:00:30.807Z,21.20
2017-09-12T22:03:00.234Z,21.00
2017-09-12T22:05:29.657Z,21.10
2017-09-12T22:07:58.671Z,21.10
2017-09-12T22:10:28.014Z,20.70
2017-09-12T22:12:57.147Z,20.50
2017-09-12T22:15:26.674Z,20.80
2017-09-12T22:17:56.445Z,20.90
2017-09-12T22:20:26.399Z,20.90
2017-09-12T22:22:55.574Z,21.40
2017-09-12T22:25:25.206Z,20.50
2017-09-12T22:27:54.315Z,21.20
2017-09-12T22:30:23.713Z,20.80
2017-09-12T22:32:53.241Z,21.20
2017-09-12T22:35:22.190Z,21.30
2017-09-12T22:37:51.457Z,21.30
2017-09-12T22:40:21.626Z,20.80
2017-09-12T22:42:50.922Z,20.80
2017-09-12T22:45:20.394Z,21.30
2017-09-12T22:47:49.904Z,21.20
2017-09-12T22:50:19.124Z,21.70
2017-09-12T22:52:48.405Z,21.60
2017-09-12T22:55:18.011Z,21.50
2017-09-12T22:57:47.843Z,21.60
2017-09-12T23:00:17.457Z,21.50
2017-09-12T23:02:46.961Z,21.60
2017-09-12T23:05:16.284Z,21.40
2017-09-12T23:07:45.819Z,21.40
2017-09-12T23:10:15.001Z,21.90
2017-09-12T23:12:44.415Z,22.10
2017-09-12T23:15:13.870Z,22.00
2017-09-12T23:17:43.069Z,22.50
2017-09-12T23:20:12.282Z,22.80
2017-09-12T23:22:41.596Z,23.30
2017-09-12T23:25:10.858Z,23.30
2017-09-12T23:27:40.181Z,22.90
2017-09-12T23:30:09.424Z,23.00
2017-09-12T23:32:40.474Z,22.30
2017-09-12T23:35:10.748Z,22.80
2017-09-12T23:37:40.110Z,22.80
2017-09-12T23:40:09.367Z,22.50
2017-09-12T23:42:38.727Z,22.60
2017-09-12T23:45:08.163Z,22.30
2017-09-12T23:47:37.191Z,22.20
2017-09-12T23:50:06.492Z,21.90
2017-09-12T23:52:35.941Z,22.10
2017-09-12T23:55:05.357Z,22.20
2017-09-12T23:57:34.686Z,22.00
