createdAt,value
2018-12-20T00:00:43.344Z,18.39
2018-12-20T00:01:43.472Z,18.4
2018-12-20T00:02:43.252Z,18.36
2018-12-20T00:03:43.936Z,18.36
2018-12-20T00:04:44.812Z,18.37
2018-12-20T00:05:43.803Z,18.36
2018-12-20T00:06:43.508Z,18.37
2018-12-20T00:07:43.339Z,18.35
2018-12-20T00:08:43.507Z,18.35
2018-12-20T00:09:43.736Z,18.37
2018-12-20T00:10:43.330Z,18.35
2018-12-20T00:11:43.152Z,18.33
2018-12-20T00:12:44.100Z,18.35
2018-12-20T00:13:43.868Z,18.35
2018-12-20T00:14:43.642Z,18.29
2018-12-20T00:15:43.695Z,18.33
2018-12-20T00:16:43.297Z,18.32
2018-12-20T00:17:43.361Z,18.3
2018-12-20T00:18:43.264Z,18.32
2018-12-20T00:19:43.475Z,18.29
2018-12-20T00:20:43.549Z,18.3
2018-12-20T00:21:43.231Z,18.3
2018-12-20T00:22:43.468Z,18.29
2018-12-20T00:23:43.745Z,18.3
2018-12-20T00:24:44.278Z,18.28
2018-12-20T00:25:43.523Z,18.26
2018-12-20T00:26:43.647Z,18.26
2018-12-20T00:27:43.251Z,18.28
2018-12-20T00:28:43.670Z,18.28
2018-12-20T00:29:43.491Z,18.25
2018-12-20T00:30:43.314Z,18.25
2018-12-20T00:31:43.258Z,18.25
2018-12-20T00:32:43.436Z,18.28
2018-12-20T00:33:43.896Z,18.25
2018-12-20T00:34:43.558Z,18.25
2018-12-20T00:35:43.809Z,18.25
2018-12-20T00:36:43.120Z,18.23
2018-12-20T00:37:43.526Z,18.23
2018-12-20T00:38:43.453Z,18.22
2018-12-20T00:39:43.434Z,18.25
2018-12-20T00:40:44.138Z,18.22
2018-12-20T00:41:43.636Z,18.22
2018-12-20T00:42:43.232Z,18.21
2018-12-20T00:43:43.542Z,18.22
2018-12-20T00:44:43.560Z,18.19
2018-12-20T00:45:43.355Z,18.22
2018-12-20T00:46:43.304Z,18.21
2018-12-20T00:47:43.979Z,18.21
2018-12-20T00:48:43.945Z,18.19
2018-12-20T00:49:43.607Z,18.21
2018-12-20T00:50:43.642Z,18.19
2018-12-20T00:51:43.471Z,18.19
2018-12-20T00:52:43.410Z,18.21
2018-12-20T00:53:43.416Z,18.18
2018-12-20T00:54:43.435Z,18.19
2018-12-20T00:55:43.774Z,18.18
2018-12-20T00:56:43.535Z,18.16
2018-12-20T00:57:44.218Z,18.19
2018-12-20T00:58:43.568Z,18.16
2018-12-20T00:59:43.608Z,18.16
2018-12-20T01:00:43.222Z,18.13
2018-12-20T01:01:43.367Z,18.15
2018-12-20T01:02:44.027Z,18.15
2018-12-20T01:03:43.327Z,18.15
2018-12-20T01:04:43.554Z,18.15
2018-12-20T01:05:43.607Z,18.12
2018-12-20T01:06:43.659Z,18.13
2018-12-20T01:07:43.275Z,18.13
2018-12-20T01:08:43.766Z,18.12
2018-12-20T01:09:43.475Z,18.13
2018-12-20T01:10:43.255Z,18.12
2018-12-20T01:11:43.994Z,18.12
2018-12-20T01:12:43.242Z,18.13
2018-12-20T01:13:43.400Z,18.11
2018-12-20T01:14:46.296Z,18.11
2018-12-20T01:15:43.505Z,18.12
2018-12-20T01:16:43.127Z,18.11
2018-12-20T01:17:43.089Z,18.12
2018-12-20T01:18:43.345Z,18.08
2018-12-20T01:19:43.294Z,18.09
2018-12-20T01:20:43.296Z,18.11
2018-12-20T01:21:43.261Z,18.12
2018-12-20T01:22:43.419Z,18.08
2018-12-20T01:23:43.392Z,18.09
2018-12-20T01:24:43.214Z,18.09
2018-12-20T01:25:43.644Z,18.09
2018-12-20T01:26:43.429Z,18.08
2018-12-20T01:27:43.387Z,18.07
2018-12-20T01:28:43.736Z,18.05
2018-12-20T01:29:43.531Z,18.07
2018-12-20T01:30:43.678Z,18.07
2018-12-20T01:31:43.423Z,18.08
2018-12-20T01:32:43.283Z,18.05
2018-12-20T01:33:43.263Z,18.07
2018-12-20T01:34:43.532Z,18.05
2018-12-20T01:35:43.837Z,18.05
2018-12-20T01:36:43.824Z,18.07
2018-12-20T01:37:43.421Z,18.07
2018-12-20T01:38:43.843Z,18.05
2018-12-20T01:39:43.485Z,18.04
2018-12-20T01:40:43.444Z,18.05
2018-12-20T01:41:43.246Z,18.04
2018-12-20T01:42:43.457Z,18.04
2018-12-20T01:43:43.607Z,18.02
2018-12-20T01:44:43.880Z,18
2018-12-20T01:45:43.825Z,18.02
2018-12-20T01:46:43.843Z,18.02
2018-12-20T01:47:43.901Z,18.01
2018-12-20T01:48:43.217Z,18.01
2018-12-20T01:49:43.937Z,18.02
2018-12-20T01:50:43.398Z,17.98
2018-12-20T01:51:43.656Z,18.01
2018-12-20T01:52:43.655Z,18
2018-12-20T01:53:43.657Z,18.01
2018-12-20T01:54:43.285Z,18.01
2018-12-20T01:55:43.590Z,18
2018-12-20T01:56:43.125Z,18
2018-12-20T01:57:42.967Z,17.97
2018-12-20T01:58:43.905Z,18.01
2018-12-20T01:59:43.620Z,18
2018-12-20T02:00:43.028Z,18
2018-12-20T02:01:43.737Z,18
2018-12-20T02:02:43.678Z,17.97
2018-12-20T02:03:43.506Z,18
2018-12-20T02:04:43.558Z,17.95
2018-12-20T02:05:43.868Z,17.97
2018-12-20T02:06:43.746Z,17.98
2018-12-20T02:07:43.518Z,17.95
2018-12-20T02:08:43.439Z,17.97
2018-12-20T02:09:43.586Z,17.98
2018-12-20T02:10:43.037Z,17.95
2018-12-20T02:11:43.625Z,17.95
2018-12-20T02:12:43.926Z,17.94
2018-12-20T02:13:43.594Z,17.95
2018-12-20T02:14:43.104Z,17.95
2018-12-20T02:15:43.387Z,17.93
2018-12-20T02:16:44.315Z,17.95
2018-12-20T02:17:43.691Z,17.94
2018-12-20T02:18:43.365Z,17.95
2018-12-20T02:19:43.313Z,17.94
2018-12-20T02:20:43.626Z,17.93
2018-12-20T02:21:43.715Z,17.94
2018-12-20T02:22:43.423Z,17.94
2018-12-20T02:23:43.673Z,17.93
2018-12-20T02:24:44.023Z,17.93
2018-12-20T02:25:43.987Z,17.94
2018-12-20T02:26:43.209Z,17.93
2018-12-20T02:27:43.391Z,17.91
2018-12-20T02:28:43.697Z,17.91
2018-12-20T02:29:43.341Z,17.93
2018-12-20T02:30:44.035Z,17.89
2018-12-20T02:31:44.151Z,17.89
2018-12-20T02:32:43.816Z,17.89
2018-12-20T02:33:44.232Z,17.91
2018-12-20T02:34:43.562Z,17.91
2018-12-20T02:35:44.350Z,17.88
2018-12-20T02:36:43.240Z,17.89
2018-12-20T02:37:44.263Z,17.89
2018-12-20T02:38:43.779Z,17.88
2018-12-20T02:39:43.588Z,17.89
2018-12-20T02:40:43.705Z,17.89
2018-12-20T02:41:43.690Z,17.89
2018-12-20T02:42:43.427Z,17.89
2018-12-20T02:43:43.695Z,17.88
2018-12-20T02:44:43.767Z,17.87
2018-12-20T02:45:43.169Z,17.88
2018-12-20T02:46:43.334Z,17.88
2018-12-20T02:47:44.912Z,17.89
2018-12-20T02:48:42.940Z,17.87
2018-12-20T02:49:44.455Z,17.85
2018-12-20T02:50:43.933Z,17.88
2018-12-20T02:51:43.070Z,17.87
2018-12-20T02:52:44.009Z,17.84
2018-12-20T02:53:43.211Z,17.85
2018-12-20T02:54:43.488Z,17.85
2018-12-20T02:55:43.465Z,17.87
2018-12-20T02:56:43.476Z,17.84
2018-12-20T02:57:43.943Z,17.84
2018-12-20T02:58:44.057Z,17.85
2018-12-20T02:59:43.089Z,17.84
2018-12-20T03:00:43.555Z,17.84
2018-12-20T03:01:44.248Z,17.85
2018-12-20T03:02:44.442Z,17.84
2018-12-20T03:03:42.924Z,17.84
2018-12-20T03:04:43.765Z,17.81
2018-12-20T03:05:43.559Z,17.81
2018-12-20T03:06:43.035Z,17.82
2018-12-20T03:07:43.262Z,17.81
2018-12-20T03:08:43.530Z,17.81
2018-12-20T03:09:43.594Z,17.82
2018-12-20T03:10:43.651Z,17.81
2018-12-20T03:11:43.585Z,17.8
2018-12-20T03:12:42.987Z,17.81
2018-12-20T03:13:43.581Z,17.81
2018-12-20T03:14:43.373Z,17.81
2018-12-20T03:15:43.430Z,17.82
2018-12-20T03:16:43.764Z,17.8
2018-12-20T03:17:43.200Z,17.8
2018-12-20T03:18:43.577Z,17.8
2018-12-20T03:19:43.921Z,17.78
2018-12-20T03:20:44.001Z,17.8
2018-12-20T03:21:43.555Z,17.8
2018-12-20T03:22:43.582Z,17.81
2018-12-20T03:23:43.789Z,17.8
2018-12-20T03:24:43.387Z,17.77
2018-12-20T03:25:44.208Z,17.78
2018-12-20T03:26:43.847Z,17.78
2018-12-20T03:27:43.565Z,17.77
2018-12-20T03:28:43.752Z,17.78
2018-12-20T03:29:43.868Z,17.77
2018-12-20T03:30:43.877Z,17.77
2018-12-20T03:31:43.289Z,17.78
2018-12-20T03:32:45.043Z,17.76
2018-12-20T03:33:45.827Z,17.74
2018-12-20T03:34:43.500Z,17.76
2018-12-20T03:35:43.972Z,17.76
2018-12-20T03:36:43.714Z,17.77
2018-12-20T03:37:43.975Z,17.77
2018-12-20T03:38:44.439Z,17.73
2018-12-20T03:39:44.195Z,17.76
2018-12-20T03:40:43.621Z,17.74
2018-12-20T03:41:43.267Z,17.76
2018-12-20T03:42:43.925Z,17.76
2018-12-20T03:43:43.763Z,17.74
2018-12-20T03:44:43.523Z,17.76
2018-12-20T03:45:43.522Z,17.76
2018-12-20T03:46:42.874Z,17.74
2018-12-20T03:47:43.441Z,17.74
2018-12-20T03:48:43.559Z,17.74
2018-12-20T03:49:43.177Z,17.74
2018-12-20T03:50:43.330Z,17.73
2018-12-20T03:51:43.252Z,17.74
2018-12-20T03:52:43.827Z,17.74
2018-12-20T03:53:44.622Z,17.74
2018-12-20T03:54:43.607Z,17.73
2018-12-20T03:55:43.459Z,17.73
2018-12-20T03:56:43.844Z,17.71
2018-12-20T03:57:43.339Z,17.71
2018-12-20T03:58:43.531Z,17.71
2018-12-20T03:59:44.273Z,17.76
2018-12-20T04:00:43.773Z,17.73
2018-12-20T04:01:43.068Z,17.71
2018-12-20T04:02:43.669Z,17.71
2018-12-20T04:03:43.572Z,17.74
2018-12-20T04:04:44.271Z,17.71
2018-12-20T04:05:43.578Z,17.74
2018-12-20T04:06:43.365Z,17.68
2018-12-20T04:07:43.830Z,17.71
2018-12-20T04:08:43.327Z,17.71
2018-12-20T04:09:43.809Z,17.71
2018-12-20T04:10:44.169Z,17.71
2018-12-20T04:11:43.931Z,17.7
2018-12-20T04:12:43.011Z,17.71
2018-12-20T04:13:43.795Z,17.7
2018-12-20T04:14:44.299Z,17.67
2018-12-20T04:15:43.556Z,17.7
2018-12-20T04:16:43.250Z,17.67
2018-12-20T04:17:44.178Z,17.7
2018-12-20T04:18:43.523Z,17.68
2018-12-20T04:19:43.815Z,17.68
2018-12-20T04:20:44.012Z,17.68
2018-12-20T04:21:43.890Z,17.7
2018-12-20T04:22:43.614Z,17.68
2018-12-20T04:23:43.811Z,17.67
2018-12-20T04:24:43.648Z,17.68
2018-12-20T04:25:43.934Z,17.68
2018-12-20T04:26:42.884Z,17.68
2018-12-20T04:27:44.361Z,17.7
2018-12-20T04:28:43.866Z,17.67
2018-12-20T04:29:43.887Z,17.66
2018-12-20T04:30:43.843Z,17.67
2018-12-20T04:31:43.592Z,17.67
2018-12-20T04:32:43.761Z,17.67
2018-12-20T04:33:43.388Z,17.67
2018-12-20T04:34:43.745Z,17.67
2018-12-20T04:35:43.348Z,17.66
2018-12-20T04:36:43.397Z,17.67
2018-12-20T04:37:43.893Z,17.66
2018-12-20T04:38:43.590Z,17.64
2018-12-20T04:39:43.448Z,17.66
2018-12-20T04:40:44.032Z,17.66
2018-12-20T04:41:43.054Z,17.66
2018-12-20T04:42:43.872Z,17.66
2018-12-20T04:43:43.753Z,17.66
2018-12-20T04:44:44.192Z,17.68
2018-12-20T04:45:47.224Z,17.66
2018-12-20T04:46:43.164Z,17.67
2018-12-20T04:47:43.957Z,17.67
2018-12-20T04:48:43.229Z,17.67
2018-12-20T04:49:43.927Z,17.67
2018-12-20T04:50:43.496Z,17.67
2018-12-20T04:51:43.741Z,17.68
2018-12-20T04:52:43.282Z,17.68
2018-12-20T04:53:43.636Z,17.7
2018-12-20T04:54:43.091Z,17.7
2018-12-20T04:55:44.025Z,17.7
2018-12-20T04:56:43.565Z,17.71
2018-12-20T04:57:43.547Z,17.71
2018-12-20T04:58:44.352Z,17.73
2018-12-20T04:59:43.466Z,17.73
2018-12-20T05:00:42.891Z,17.74
2018-12-20T05:01:44.268Z,17.78
2018-12-20T05:02:44.074Z,17.81
2018-12-20T05:03:44.378Z,17.81
2018-12-20T05:04:43.623Z,17.84
2018-12-20T05:05:42.931Z,17.85
2018-12-20T05:06:44.406Z,17.87
2018-12-20T05:07:43.410Z,17.88
2018-12-20T05:08:43.704Z,17.89
2018-12-20T05:09:43.815Z,17.88
2018-12-20T05:10:43.524Z,17.88
2018-12-20T05:11:44.380Z,17.89
2018-12-20T05:12:43.831Z,17.91
2018-12-20T05:13:43.713Z,17.93
2018-12-20T05:14:43.917Z,17.94
2018-12-20T05:15:43.465Z,17.97
2018-12-20T05:16:43.772Z,17.97
2018-12-20T05:17:44.037Z,18.01
2018-12-20T05:18:43.694Z,17.98
2018-12-20T05:19:44.065Z,18.02
2018-12-20T05:20:44.013Z,18.05
2018-12-20T05:21:42.867Z,18.04
2018-12-20T05:22:43.708Z,18.07
2018-12-20T05:23:43.507Z,18.11
2018-12-20T05:24:43.924Z,18.09
2018-12-20T05:25:43.376Z,18.09
2018-12-20T05:26:44.437Z,18.13
2018-12-20T05:27:43.975Z,18.15
2018-12-20T05:28:44.259Z,18.16
2018-12-20T05:29:43.384Z,18.18
2018-12-20T05:30:43.899Z,18.22
2018-12-20T05:31:43.507Z,18.22
2018-12-20T05:32:43.122Z,18.23
2018-12-20T05:33:43.536Z,18.29
2018-12-20T05:34:43.700Z,18.26
2018-12-20T05:35:44.107Z,18.28
2018-12-20T05:36:44.251Z,18.29
2018-12-20T05:37:43.644Z,18.28
2018-12-20T05:38:44.292Z,18.33
2018-12-20T05:39:43.724Z,18.32
2018-12-20T05:40:43.525Z,18.36
2018-12-20T05:41:43.431Z,18.36
2018-12-20T05:42:43.569Z,18.36
2018-12-20T05:43:43.380Z,18.37
2018-12-20T05:44:47.592Z,18.39
2018-12-20T05:45:43.133Z,18.41
2018-12-20T05:46:43.577Z,18.41
2018-12-20T05:47:43.337Z,18.4
2018-12-20T05:48:43.178Z,18.43
2018-12-20T05:49:43.744Z,18.46
2018-12-20T05:50:44.413Z,18.46
2018-12-20T05:51:43.757Z,18.5
2018-12-20T05:52:43.005Z,18.51
2018-12-20T05:53:43.977Z,18.51
2018-12-20T05:54:43.935Z,18.53
2018-12-20T05:55:43.312Z,18.53
2018-12-20T05:56:43.709Z,18.56
2018-12-20T05:57:43.443Z,18.54
2018-12-20T05:58:45.509Z,18.56
2018-12-20T05:59:43.077Z,18.57
2018-12-20T06:00:43.506Z,18.58
2018-12-20T06:01:43.623Z,18.6
2018-12-20T06:02:43.299Z,18.6
2018-12-20T06:03:42.947Z,18.6
2018-12-20T06:04:43.741Z,18.63
2018-12-20T06:05:42.975Z,18.64
2018-12-20T06:06:44.025Z,18.66
2018-12-20T06:07:43.261Z,18.67
2018-12-20T06:08:43.033Z,18.68
2018-12-20T06:09:43.763Z,18.68
2018-12-20T06:10:43.642Z,18.71
2018-12-20T06:11:43.699Z,18.71
2018-12-20T06:12:43.519Z,18.71
2018-12-20T06:13:43.384Z,18.73
2018-12-20T06:14:43.428Z,18.74
2018-12-20T06:15:43.627Z,18.75
2018-12-20T06:16:42.902Z,18.75
2018-12-20T06:17:43.321Z,18.75
2018-12-20T06:18:43.385Z,18.8
2018-12-20T06:19:43.591Z,18.77
2018-12-20T06:20:43.175Z,18.78
2018-12-20T06:21:43.255Z,18.81
2018-12-20T06:22:42.823Z,18.83
2018-12-20T06:23:42.934Z,18.81
2018-12-20T06:24:43.040Z,18.84
2018-12-20T06:25:43.135Z,18.84
2018-12-20T06:26:42.838Z,18.84
2018-12-20T06:27:43.071Z,18.88
2018-12-20T06:28:42.846Z,18.87
2018-12-20T06:29:42.955Z,18.87
2018-12-20T06:30:42.818Z,18.88
2018-12-20T06:31:42.795Z,18.91
2018-12-20T06:32:43.099Z,18.91
2018-12-20T06:33:42.822Z,18.91
2018-12-20T06:34:42.998Z,18.9
2018-12-20T06:35:42.901Z,18.9
2018-12-20T06:36:43.075Z,18.92
2018-12-20T06:37:42.832Z,18.94
2018-12-20T06:38:43.047Z,18.92
2018-12-20T06:39:43.016Z,18.92
2018-12-20T06:40:42.925Z,18.95
2018-12-20T06:41:42.757Z,18.94
2018-12-20T06:42:43.000Z,18.98
2018-12-20T06:43:42.960Z,18.97
2018-12-20T06:44:42.986Z,18.97
2018-12-20T06:45:43.424Z,18.97
2018-12-20T06:46:42.943Z,18.98
2018-12-20T06:47:43.240Z,18.98
2018-12-20T06:48:43.238Z,18.99
2018-12-20T06:49:43.125Z,19.01
2018-12-20T06:50:43.157Z,19.02
2018-12-20T06:51:42.977Z,19.01
2018-12-20T06:52:43.029Z,19.02
2018-12-20T06:53:43.003Z,19.02
2018-12-20T06:54:42.935Z,19.06
2018-12-20T06:55:43.296Z,19.06
2018-12-20T06:56:42.978Z,19.06
2018-12-20T06:57:42.804Z,19.06
2018-12-20T06:58:43.107Z,19.08
2018-12-20T06:59:43.025Z,19.11
2018-12-20T07:00:43.160Z,19.09
2018-12-20T07:01:43.852Z,19.09
2018-12-20T07:02:43.300Z,19.12
2018-12-20T07:03:43.345Z,19.12
2018-12-20T07:04:43.567Z,19.11
2018-12-20T07:05:43.327Z,19.12
2018-12-20T07:06:43.151Z,19.11
2018-12-20T07:07:42.797Z,19.15
2018-12-20T07:08:43.071Z,19.15
2018-12-20T07:09:43.204Z,19.13
2018-12-20T07:10:43.694Z,19.13
2018-12-20T07:11:43.216Z,19.16
2018-12-20T07:12:43.063Z,19.16
2018-12-20T07:13:43.298Z,19.15
2018-12-20T07:14:43.124Z,19.19
2018-12-20T07:15:42.943Z,19.18
2018-12-20T07:16:42.726Z,19.2
2018-12-20T07:17:43.139Z,19.19
2018-12-20T07:18:43.881Z,19.19
2018-12-20T07:19:43.062Z,19.08
2018-12-20T07:20:42.917Z,19.01
2018-12-20T07:21:42.790Z,18.97
2018-12-20T07:22:43.112Z,18.95
2018-12-20T07:23:43.285Z,18.95
2018-12-20T07:24:42.825Z,18.97
2018-12-20T07:25:43.092Z,18.97
2018-12-20T07:26:43.120Z,19.01
2018-12-20T07:27:43.026Z,19.01
2018-12-20T07:28:43.078Z,19.02
2018-12-20T07:29:43.410Z,19.03
2018-12-20T07:30:43.071Z,19.06
2018-12-20T07:31:43.142Z,19.05
2018-12-20T07:32:43.457Z,19.06
2018-12-20T07:33:43.141Z,19.08
2018-12-20T07:34:48.345Z,19.09
2018-12-20T07:35:43.368Z,19.06
2018-12-20T07:36:42.888Z,19.09
2018-12-20T07:37:43.010Z,19.09
2018-12-20T07:38:42.793Z,19.09
2018-12-20T07:39:42.970Z,19.11
2018-12-20T07:40:43.003Z,19.08
2018-12-20T07:41:43.028Z,19.09
2018-12-20T07:42:42.807Z,19.08
2018-12-20T07:43:43.464Z,19.09
2018-12-20T07:44:42.765Z,19.09
2018-12-20T07:45:42.967Z,19.09
2018-12-20T07:46:43.482Z,19.06
2018-12-20T07:47:43.565Z,19.05
2018-12-20T07:48:43.838Z,19.03
2018-12-20T07:49:42.887Z,19.06
2018-12-20T07:50:43.064Z,19.05
2018-12-20T07:51:42.959Z,19.05
2018-12-20T07:52:43.101Z,19.03
2018-12-20T07:53:42.989Z,19.05
2018-12-20T07:54:42.983Z,18.99
2018-12-20T07:55:42.859Z,19.02
2018-12-20T07:56:43.001Z,19.01
2018-12-20T07:57:43.022Z,19.05
2018-12-20T07:58:42.784Z,19.02
2018-12-20T07:59:43.168Z,19.02
2018-12-20T08:00:42.682Z,19.01
2018-12-20T08:01:42.734Z,18.99
2018-12-20T08:02:43.245Z,18.99
2018-12-20T08:03:42.908Z,19.01
2018-12-20T08:04:43.196Z,18.98
2018-12-20T08:05:42.869Z,19.01
2018-12-20T08:06:42.984Z,18.98
2018-12-20T08:07:42.760Z,18.98
2018-12-20T08:08:43.408Z,18.97
2018-12-20T08:09:42.796Z,18.98
2018-12-20T08:10:42.841Z,18.95
2018-12-20T08:11:42.716Z,18.94
2018-12-20T08:12:42.840Z,18.95
2018-12-20T08:13:43.038Z,18.95
2018-12-20T08:14:42.797Z,18.94
2018-12-20T08:15:43.151Z,18.91
2018-12-20T08:16:46.580Z,18.92
2018-12-20T08:17:42.880Z,18.91
2018-12-20T08:18:42.965Z,18.88
2018-12-20T08:19:42.917Z,18.9
2018-12-20T08:20:43.066Z,18.9
2018-12-20T08:21:42.887Z,18.9
2018-12-20T08:22:42.955Z,18.88
2018-12-20T08:23:43.215Z,18.9
2018-12-20T08:24:43.236Z,18.87
2018-12-20T08:25:42.753Z,18.88
2018-12-20T08:26:43.453Z,18.87
2018-12-20T08:27:43.403Z,18.85
2018-12-20T08:28:43.071Z,18.87
2018-12-20T08:29:43.589Z,18.84
2018-12-20T08:30:42.885Z,18.84
2018-12-20T08:31:43.595Z,18.88
2018-12-20T08:32:43.063Z,18.85
2018-12-20T08:33:42.970Z,18.84
2018-12-20T08:34:43.595Z,18.83
2018-12-20T08:35:44.283Z,18.83
2018-12-20T08:36:44.467Z,18.83
2018-12-20T08:37:43.304Z,18.81
2018-12-20T08:38:43.034Z,18.8
2018-12-20T08:39:43.514Z,18.81
2018-12-20T08:40:43.279Z,18.81
2018-12-20T08:41:43.630Z,18.8
2018-12-20T08:42:44.021Z,18.81
2018-12-20T08:43:42.941Z,18.8
2018-12-20T08:44:42.935Z,18.81
2018-12-20T08:45:44.082Z,18.85
2018-12-20T08:46:42.992Z,18.87
2018-12-20T08:47:42.967Z,18.85
2018-12-20T08:48:43.284Z,18.88
2018-12-20T08:49:42.967Z,18.87
2018-12-20T08:50:43.347Z,18.88
2018-12-20T08:51:49.571Z,18.87
2018-12-20T08:52:42.933Z,18.91
2018-12-20T08:53:42.932Z,18.91
2018-12-20T08:54:43.128Z,18.91
2018-12-20T08:55:43.338Z,18.92
2018-12-20T08:56:43.170Z,18.95
2018-12-20T08:57:42.977Z,18.95
2018-12-20T08:58:43.205Z,18.97
2018-12-20T08:59:42.867Z,19.01
2018-12-20T09:00:42.824Z,19.01
2018-12-20T09:01:42.981Z,19.03
2018-12-20T09:02:43.065Z,19.05
2018-12-20T09:03:43.152Z,19.06
2018-12-20T09:04:42.852Z,19.09
2018-12-20T09:05:43.402Z,19.11
2018-12-20T09:06:42.798Z,19.13
2018-12-20T09:07:42.938Z,19.13
2018-12-20T09:08:42.792Z,19.15
2018-12-20T09:09:42.842Z,19.16
2018-12-20T09:10:42.933Z,19.16
2018-12-20T09:11:43.511Z,19.19
2018-12-20T09:12:42.951Z,19.19
2018-12-20T09:13:42.801Z,19.22
2018-12-20T09:14:42.955Z,19.2
2018-12-20T09:15:42.825Z,19.23
2018-12-20T09:16:42.836Z,19.26
2018-12-20T09:17:43.312Z,19.25
2018-12-20T09:18:43.294Z,19.27
2018-12-20T09:19:43.200Z,19.26
2018-12-20T09:20:43.425Z,19.27
2018-12-20T09:21:43.158Z,19.29
2018-12-20T09:22:43.015Z,19.27
2018-12-20T09:23:43.020Z,19.3
2018-12-20T09:24:42.794Z,19.32
2018-12-20T09:25:42.820Z,19.32
2018-12-20T09:26:42.819Z,19.35
2018-12-20T09:27:42.953Z,19.36
2018-12-20T09:28:43.198Z,19.36
2018-12-20T09:29:43.043Z,19.36
2018-12-20T09:30:43.876Z,19.36
2018-12-20T09:31:43.186Z,19.39
2018-12-20T09:32:42.852Z,19.4
2018-12-20T09:33:42.824Z,19.43
2018-12-20T09:34:43.190Z,19.42
2018-12-20T09:35:43.577Z,19.42
2018-12-20T09:36:42.836Z,19.45
2018-12-20T09:37:42.748Z,19.45
2018-12-20T09:38:43.013Z,19.45
2018-12-20T09:39:42.817Z,19.45
2018-12-20T09:40:42.869Z,19.47
2018-12-20T09:41:43.055Z,19.46
2018-12-20T09:42:43.245Z,19.47
2018-12-20T09:43:43.325Z,19.49
2018-12-20T09:44:43.119Z,19.49
2018-12-20T09:45:42.960Z,19.49
2018-12-20T09:46:42.811Z,19.5
2018-12-20T09:47:43.007Z,19.5
2018-12-20T09:48:42.841Z,19.52
2018-12-20T09:49:42.738Z,19.5
2018-12-20T09:50:42.845Z,19.53
2018-12-20T09:51:43.350Z,19.53
2018-12-20T09:52:42.870Z,19.53
2018-12-20T09:53:42.887Z,19.53
2018-12-20T09:54:42.783Z,19.56
2018-12-20T09:55:42.942Z,19.53
2018-12-20T09:56:43.066Z,19.53
2018-12-20T09:57:42.770Z,19.56
2018-12-20T09:58:43.041Z,19.57
2018-12-20T09:59:42.888Z,19.58
2018-12-20T10:00:42.997Z,19.56
2018-12-20T10:01:42.936Z,19.57
2018-12-20T10:02:43.208Z,19.57
2018-12-20T10:03:43.024Z,19.58
2018-12-20T10:04:42.904Z,19.58
2018-12-20T10:05:43.443Z,19.57
2018-12-20T10:06:43.163Z,19.6
2018-12-20T10:07:42.885Z,19.61
2018-12-20T10:08:42.821Z,19.6
2018-12-20T10:09:42.844Z,19.64
2018-12-20T10:10:43.656Z,19.63
2018-12-20T10:11:43.053Z,19.63
2018-12-20T10:12:43.084Z,19.63
2018-12-20T10:13:42.919Z,19.63
2018-12-20T10:14:43.091Z,19.64
2018-12-20T10:15:43.304Z,19.63
2018-12-20T10:16:43.108Z,19.63
2018-12-20T10:17:42.773Z,19.63
2018-12-20T10:18:43.217Z,19.63
2018-12-20T10:19:42.924Z,19.64
2018-12-20T10:20:42.975Z,19.64
2018-12-20T10:21:43.028Z,19.63
2018-12-20T10:22:42.967Z,19.67
2018-12-20T10:23:42.838Z,19.65
2018-12-20T10:24:42.904Z,19.65
2018-12-20T10:25:42.956Z,19.65
2018-12-20T10:26:43.486Z,19.65
2018-12-20T10:27:43.047Z,19.68
2018-12-20T10:28:42.794Z,19.68
2018-12-20T10:29:43.416Z,19.67
2018-12-20T10:30:43.011Z,19.67
2018-12-20T10:31:43.117Z,19.68
2018-12-20T10:32:43.033Z,19.67
2018-12-20T10:33:43.449Z,19.67
2018-12-20T10:34:43.646Z,19.67
2018-12-20T10:35:43.091Z,19.64
2018-12-20T10:36:42.713Z,19.63
2018-12-20T10:37:43.861Z,19.67
2018-12-20T10:38:44.050Z,19.63
2018-12-20T10:39:43.735Z,19.65
2018-12-20T10:40:43.577Z,19.68
2018-12-20T10:41:43.189Z,19.68
2018-12-20T10:42:44.070Z,19.7
2018-12-20T10:43:42.939Z,19.71
2018-12-20T10:44:42.933Z,19.73
2018-12-20T10:45:42.800Z,19.71
2018-12-20T10:46:44.422Z,19.74
2018-12-20T10:47:42.749Z,19.74
2018-12-20T10:48:42.857Z,19.74
2018-12-20T10:49:43.612Z,19.75
2018-12-20T10:50:43.249Z,19.73
2018-12-20T10:51:42.967Z,19.75
2018-12-20T10:52:43.454Z,19.77
2018-12-20T10:53:43.175Z,19.75
2018-12-20T10:54:43.162Z,19.78
2018-12-20T10:55:43.289Z,19.75
2018-12-20T10:56:42.825Z,19.78
2018-12-20T10:57:42.827Z,19.8
2018-12-20T10:58:42.914Z,19.8
2018-12-20T10:59:42.895Z,19.8
2018-12-20T11:00:43.344Z,19.8
2018-12-20T11:01:42.927Z,19.8
2018-12-20T11:02:42.862Z,19.8
2018-12-20T11:03:43.140Z,19.81
2018-12-20T11:04:42.855Z,19.78
2018-12-20T11:05:43.220Z,19.81
2018-12-20T11:06:43.595Z,19.81
2018-12-20T11:07:42.901Z,19.81
2018-12-20T11:08:43.186Z,19.8
2018-12-20T11:09:43.474Z,19.81
2018-12-20T11:10:42.772Z,19.8
2018-12-20T11:11:42.815Z,19.81
2018-12-20T11:12:42.737Z,19.81
2018-12-20T11:13:42.803Z,19.82
2018-12-20T11:14:43.542Z,19.81
2018-12-20T11:15:43.061Z,19.82
2018-12-20T11:16:42.852Z,19.82
2018-12-20T11:17:42.653Z,19.82
2018-12-20T11:18:42.936Z,19.81
2018-12-20T11:19:42.772Z,19.8
2018-12-20T11:20:42.793Z,19.81
2018-12-20T11:21:42.931Z,19.8
2018-12-20T11:22:42.812Z,19.8
2018-12-20T11:23:43.823Z,19.78
2018-12-20T11:24:43.099Z,19.8
2018-12-20T11:25:43.216Z,19.78
2018-12-20T11:26:43.518Z,19.78
2018-12-20T11:27:42.939Z,19.78
2018-12-20T11:28:43.011Z,19.8
2018-12-20T11:29:42.861Z,19.78
2018-12-20T11:30:42.846Z,19.75
2018-12-20T11:31:42.979Z,19.75
2018-12-20T11:32:42.966Z,19.75
2018-12-20T11:33:42.748Z,19.78
2018-12-20T11:34:42.876Z,19.74
2018-12-20T11:35:43.180Z,19.74
2018-12-20T11:36:43.283Z,19.74
2018-12-20T11:37:43.065Z,19.77
2018-12-20T11:38:42.806Z,19.74
2018-12-20T11:39:42.992Z,19.73
2018-12-20T11:40:43.080Z,19.73
2018-12-20T11:41:43.073Z,19.71
2018-12-20T11:42:43.496Z,19.73
2018-12-20T11:43:42.713Z,19.73
2018-12-20T11:44:42.949Z,19.7
2018-12-20T11:45:42.916Z,19.74
2018-12-20T11:46:42.903Z,19.74
2018-12-20T11:47:46.571Z,19.71
2018-12-20T11:48:43.043Z,19.7
2018-12-20T11:49:42.928Z,19.7
2018-12-20T11:50:43.082Z,19.71
2018-12-20T11:51:43.079Z,19.71
2018-12-20T11:52:42.842Z,19.7
2018-12-20T11:53:43.283Z,19.73
2018-12-20T11:54:42.830Z,19.71
2018-12-20T11:55:42.910Z,19.7
2018-12-20T11:56:42.812Z,19.71
2018-12-20T11:57:43.048Z,19.71
2018-12-20T11:58:43.112Z,19.73
2018-12-20T11:59:43.240Z,19.71
2018-12-20T12:00:43.184Z,19.71
2018-12-20T12:01:42.806Z,19.68
2018-12-20T12:02:43.197Z,19.68
2018-12-20T12:03:43.043Z,19.7
2018-12-20T12:04:43.279Z,19.71
2018-12-20T12:05:43.088Z,19.7
2018-12-20T12:06:43.268Z,19.7
2018-12-20T12:07:43.128Z,19.71
2018-12-20T12:08:42.859Z,19.71
2018-12-20T12:09:42.857Z,19.71
2018-12-20T12:10:43.197Z,19.7
2018-12-20T12:11:43.116Z,19.73
2018-12-20T12:12:42.946Z,19.7
2018-12-20T12:13:42.843Z,19.68
2018-12-20T12:14:43.373Z,19.73
2018-12-20T12:15:43.055Z,19.71
2018-12-20T12:16:43.808Z,19.71
2018-12-20T12:17:42.897Z,19.71
2018-12-20T12:18:43.477Z,19.71
2018-12-20T12:19:42.832Z,19.71
2018-12-20T12:20:43.405Z,19.73
2018-12-20T12:21:42.830Z,19.71
2018-12-20T12:22:42.755Z,19.73
2018-12-20T12:23:43.518Z,19.68
2018-12-20T12:24:42.840Z,19.7
2018-12-20T12:25:43.120Z,19.71
2018-12-20T12:26:42.929Z,19.74
2018-12-20T12:27:43.039Z,19.74
2018-12-20T12:28:43.042Z,19.74
2018-12-20T12:29:43.435Z,19.74
2018-12-20T12:30:42.624Z,19.74
2018-12-20T12:31:42.834Z,19.75
2018-12-20T12:32:43.235Z,19.77
2018-12-20T12:33:42.771Z,19.77
2018-12-20T12:34:43.118Z,19.81
2018-12-20T12:35:43.651Z,19.81
2018-12-20T12:36:42.901Z,19.78
2018-12-20T12:37:43.149Z,19.8
2018-12-20T12:38:42.913Z,19.81
2018-12-20T12:39:42.665Z,19.82
2018-12-20T12:40:43.132Z,19.81
2018-12-20T12:41:42.890Z,19.84
2018-12-20T12:42:43.181Z,19.85
2018-12-20T12:43:42.670Z,19.85
2018-12-20T12:44:42.845Z,19.86
2018-12-20T12:45:42.649Z,19.85
2018-12-20T12:46:43.176Z,19.86
2018-12-20T12:47:43.755Z,19.88
2018-12-20T12:48:42.995Z,19.88
2018-12-20T12:49:43.200Z,19.85
2018-12-20T12:50:42.893Z,19.88
2018-12-20T12:51:53.634Z,19.86
2018-12-20T12:52:43.526Z,19.88
2018-12-20T12:53:43.063Z,19.88
2018-12-20T12:54:43.015Z,19.86
2018-12-20T12:55:43.032Z,19.84