createdAt,value
2018-09-12T00:01:01.412Z,73.00
2018-09-12T00:03:29.737Z,73.10
2018-09-12T00:05:58.153Z,73.10
2018-09-12T00:08:26.638Z,73.10
2018-09-12T00:10:54.961Z,73.10
2018-09-12T00:13:23.492Z,73.10
2018-09-12T00:15:51.934Z,74.00
2018-09-12T00:18:20.208Z,73.50
2018-09-12T00:20:48.580Z,73.50
2018-09-12T00:23:17.083Z,73.40
2018-09-12T00:25:45.481Z,73.40
2018-09-12T00:28:14.475Z,73.50
2018-09-12T00:30:42.868Z,73.50
2018-09-12T00:33:11.196Z,73.50
2018-09-12T00:35:39.505Z,73.60
2018-09-12T00:38:08.062Z,73.80
2018-09-12T00:40:36.618Z,73.90
2018-09-12T00:43:05.133Z,73.90
2018-09-12T00:45:33.607Z,73.90
2018-09-12T00:48:01.944Z,74.00
2018-09-12T00:50:30.296Z,74.00
2018-09-12T00:52:58.588Z,74.10
2018-09-12T00:55:26.864Z,74.10
2018-09-12T00:57:55.192Z,74.10
2018-09-12T01:00:23.572Z,74.10
2018-09-12T01:02:51.973Z,74.20
2018-09-12T01:05:20.254Z,74.20
2018-09-12T01:07:48.635Z,74.20
2018-09-12T01:10:17.066Z,74.20
2018-09-12T01:12:45.398Z,74.20
2018-09-12T01:15:13.723Z,74.20
2018-09-12T01:17:42.413Z,74.20
2018-09-12T01:20:10.741Z,74.20
2018-09-12T01:22:39.361Z,74.20
2018-09-12T01:25:07.679Z,74.30
2018-09-12T01:27:36.008Z,74.40
2018-09-12T01:30:08.295Z,74.40
2018-09-12T01:32:36.684Z,74.40
2018-09-12T01:35:05.901Z,74.50
2018-09-12T01:37:34.249Z,74.40
2018-09-12T01:40:02.512Z,74.50
2018-09-12T01:42:30.819Z,74.60
2018-09-12T01:44:59.064Z,74.80
2018-09-12T01:47:27.394Z,74.70
2018-09-12T01:49:55.681Z,74.70
2018-09-12T01:52:24.032Z,74.40
2018-09-12T01:54:52.385Z,74.80
2018-09-12T01:57:20.971Z,74.70
2018-09-12T01:59:49.309Z,74.80
2018-09-12T02:02:17.945Z,74.80
2018-09-12T02:04:46.314Z,74.80
2018-09-12T02:07:14.688Z,74.90
2018-09-12T02:09:42.953Z,75.00
2018-09-12T02:12:11.310Z,75.00
2018-09-12T02:14:39.599Z,75.00
2018-09-12T02:17:08.025Z,75.10
2018-09-12T02:19:36.980Z,75.10
2018-09-12T02:22:05.280Z,75.00
2018-09-12T02:24:33.538Z,75.10
2018-09-12T02:27:01.770Z,75.10
2018-09-12T02:29:30.107Z,75.20
2018-09-12T02:31:58.335Z,75.20
2018-09-12T02:34:26.658Z,75.30
2018-09-12T02:36:54.882Z,75.20
2018-09-12T02:39:23.152Z,75.30
2018-09-12T02:41:51.352Z,75.40
2018-09-12T02:44:19.591Z,75.40
2018-09-12T02:46:48.261Z,75.40
2018-09-12T02:49:16.608Z,75.50
2018-09-12T02:51:45.145Z,75.60
2018-09-12T02:54:13.394Z,75.50
2018-09-12T02:56:41.682Z,75.60
2018-09-12T02:59:09.959Z,75.60
2018-09-12T03:01:38.202Z,75.60
2018-09-12T03:04:06.832Z,75.60
2018-09-12T03:06:41.322Z,75.60
2018-09-12T03:09:10.514Z,75.60
2018-09-12T03:11:38.787Z,75.70
2018-09-12T03:14:07.247Z,75.80
2018-09-12T03:16:35.543Z,75.80
2018-09-12T03:19:03.826Z,75.80
2018-09-12T03:24:05.818Z,75.90
2018-09-12T03:26:34.039Z,75.90
2018-09-12T03:29:02.701Z,76.00
2018-09-12T03:31:31.017Z,76.10
2018-09-12T03:33:59.301Z,76.10
2018-09-12T03:36:27.667Z,76.00
2018-09-12T03:38:56.196Z,76.10
2018-09-12T03:41:24.411Z,76.10
2018-09-12T03:43:52.736Z,76.20
2018-09-12T03:46:21.067Z,76.30
2018-09-12T03:48:49.324Z,76.20
2018-09-12T03:51:17.755Z,77.10
2018-09-12T03:53:46.231Z,76.30
2018-09-12T03:56:14.533Z,76.50
2018-09-12T03:58:43.035Z,76.50
2018-09-12T04:01:11.286Z,76.40
2018-09-12T04:03:39.639Z,76.40
2018-09-12T04:06:08.107Z,76.50
2018-09-12T04:08:36.595Z,76.60
2018-09-12T04:11:05.080Z,76.50
2018-09-12T04:13:33.390Z,76.40
2018-09-12T04:16:01.879Z,76.40
2018-09-12T04:18:30.122Z,76.20
2018-09-12T04:20:58.465Z,76.30
2018-09-12T04:23:26.782Z,76.30
2018-09-12T04:25:55.014Z,76.40
2018-09-12T04:28:23.324Z,76.60
2018-09-12T04:30:51.994Z,76.70
2018-09-12T04:33:20.261Z,76.70
2018-09-12T04:35:48.515Z,76.70
2018-09-12T04:38:16.841Z,76.70
2018-09-12T04:40:45.074Z,77.50
2018-09-12T04:43:13.374Z,76.80
2018-09-12T04:45:41.633Z,76.80
2018-09-12T04:48:09.918Z,76.80
2018-09-12T04:50:38.222Z,76.80
2018-09-12T04:53:06.561Z,76.90
2018-09-12T04:55:34.811Z,76.90
2018-09-12T04:58:03.123Z,76.90
2018-09-12T05:00:31.653Z,77.00
2018-09-12T05:02:59.921Z,77.00
2018-09-12T05:05:28.229Z,77.20
2018-09-12T05:08:01.683Z,77.30
2018-09-12T05:10:30.154Z,77.30
2018-09-12T05:12:58.486Z,77.30
2018-09-12T05:15:26.874Z,77.20
2018-09-12T05:17:55.158Z,77.10
2018-09-12T05:20:23.397Z,77.30
2018-09-12T05:22:51.614Z,77.40
2018-09-12T05:25:21.098Z,77.50
2018-09-12T05:27:49.343Z,77.50
2018-09-12T05:30:17.680Z,77.50
2018-09-12T05:32:45.846Z,77.50
2018-09-12T05:35:14.033Z,77.40
2018-09-12T05:37:42.288Z,77.40
2018-09-12T05:40:10.472Z,77.30
2018-09-12T05:42:38.642Z,77.30
2018-09-12T05:45:07.009Z,77.20
2018-09-12T05:47:35.219Z,77.40
2018-09-12T05:50:04.179Z,77.40
2018-09-12T05:52:32.400Z,77.40
2018-09-12T05:55:00.606Z,77.40
2018-09-12T05:57:28.856Z,77.50
2018-09-12T05:59:57.487Z,77.50
2018-09-12T06:02:25.706Z,78.40
2018-09-12T06:04:53.921Z,77.50
2018-09-12T06:07:24.612Z,77.60
2018-09-12T06:09:53.154Z,77.50
2018-09-12T06:12:21.429Z,77.70
2018-09-12T06:14:49.950Z,77.50
2018-09-12T06:17:18.263Z,77.60
2018-09-12T06:19:46.441Z,77.40
2018-09-12T06:22:14.589Z,77.50
2018-09-12T06:24:42.850Z,77.30
2018-09-12T06:27:11.142Z,77.40
2018-09-12T06:29:39.374Z,77.20
2018-09-12T06:32:07.882Z,77.20
2018-09-12T06:34:36.153Z,77.10
2018-09-12T06:37:04.412Z,77.10
2018-09-12T06:39:32.723Z,76.90
2018-09-12T06:42:00.984Z,76.80
2018-09-12T06:44:29.250Z,76.70
2018-09-12T06:46:57.467Z,76.70
2018-09-12T06:49:25.686Z,76.60
2018-09-12T06:51:53.818Z,76.40
2018-09-12T06:54:22.037Z,76.30
2018-09-12T06:56:50.207Z,76.30
2018-09-12T06:59:18.478Z,76.30
2018-09-12T07:01:47.158Z,76.20
2018-09-12T07:04:15.352Z,76.20
2018-09-12T07:06:43.591Z,76.10
2018-09-12T07:09:12.139Z,76.00
2018-09-12T07:11:40.435Z,76.00
2018-09-12T07:14:08.795Z,75.90
2018-09-12T07:16:36.991Z,75.90
2018-09-12T07:19:05.248Z,75.80
2018-09-12T07:21:33.447Z,75.80
2018-09-12T07:24:01.628Z,75.80
2018-09-12T07:26:30.923Z,75.90
2018-09-12T07:28:59.159Z,75.80
2018-09-12T07:31:27.478Z,75.90
2018-09-12T07:33:55.671Z,75.80
2018-09-12T07:36:23.922Z,75.90
2018-09-12T07:38:53.150Z,75.90
2018-09-12T07:41:21.426Z,75.70
2018-09-12T07:43:49.676Z,75.70
2018-09-12T07:46:18.002Z,75.70
2018-09-12T07:48:46.230Z,75.80
2018-09-12T07:51:14.460Z,75.80
2018-09-12T07:53:43.181Z,75.80
2018-09-12T07:56:11.581Z,75.80
2018-09-12T07:58:39.791Z,76.50
2018-09-12T08:01:08.206Z,75.80
2018-09-12T08:03:36.479Z,75.70
2018-09-12T08:06:04.777Z,75.70
2018-09-12T08:08:33.094Z,75.60
2018-09-12T08:11:01.327Z,75.70
2018-09-12T08:13:30.038Z,75.60
2018-09-12T08:15:58.277Z,75.50
2018-09-12T08:18:26.604Z,75.50
2018-09-12T08:20:54.865Z,75.50
2018-09-12T08:23:23.138Z,75.50
2018-09-12T08:25:51.403Z,75.70
2018-09-12T08:28:19.708Z,75.50
2018-09-12T08:30:47.922Z,75.60
2018-09-12T08:33:16.289Z,75.40
2018-09-12T08:35:44.569Z,75.50
2018-09-12T08:38:12.794Z,75.50
2018-09-12T08:40:40.984Z,75.40
2018-09-12T08:43:09.154Z,75.50
2018-09-12T08:45:37.408Z,75.40
2018-09-12T08:48:05.798Z,75.30
2018-09-12T08:50:33.966Z,75.90
2018-09-12T08:53:02.434Z,75.30
2018-09-12T08:55:30.971Z,75.10
2018-09-12T08:57:59.217Z,75.10
2018-09-12T09:00:31.648Z,75.00
2018-09-12T09:02:59.958Z,75.00
2018-09-12T09:05:28.426Z,75.00
2018-09-12T09:07:58.847Z,75.00
2018-09-12T09:10:29.112Z,74.90
2018-09-12T09:12:58.095Z,75.00
2018-09-12T09:15:27.218Z,74.90
2018-09-12T09:17:55.665Z,74.90
2018-09-12T09:20:23.999Z,75.00
2018-09-12T09:22:52.507Z,74.90
2018-09-12T09:25:21.230Z,74.80
2018-09-12T09:27:49.438Z,74.80
2018-09-12T09:30:17.642Z,74.70
2018-09-12T09:32:46.281Z,74.60
2018-09-12T09:35:14.487Z,74.60
2018-09-12T09:37:42.667Z,74.60
2018-09-12T09:40:11.649Z,74.60
2018-09-12T09:42:39.858Z,74.60
2018-09-12T09:45:08.438Z,74.50
2018-09-12T09:47:36.626Z,74.40
2018-09-12T09:50:06.662Z,74.40
2018-09-12T09:52:34.955Z,74.50
2018-09-12T09:55:03.237Z,74.60
2018-09-12T09:57:31.483Z,74.60
2018-09-12T09:59:59.853Z,74.80
2018-09-12T10:02:33.322Z,74.50
2018-09-12T10:05:07.122Z,74.30
2018-09-12T10:07:40.914Z,74.20
2018-09-12T10:10:09.279Z,74.20
2018-09-12T10:12:37.476Z,74.30
2018-09-12T10:15:06.378Z,74.20
2018-09-12T10:17:35.420Z,74.20
2018-09-12T10:20:03.669Z,74.30
2018-09-12T10:22:32.253Z,74.50
2018-09-12T10:25:00.526Z,74.40
2018-09-12T10:27:28.739Z,75.10
2018-09-12T10:29:57.041Z,74.10
2018-09-12T10:32:25.287Z,73.90
2018-09-12T10:34:53.523Z,73.50
2018-09-12T10:37:21.797Z,73.10
2018-09-12T10:39:50.022Z,73.20
2018-09-12T10:42:18.237Z,73.10
2018-09-12T10:44:46.511Z,73.10
2018-09-12T10:47:14.783Z,73.10
2018-09-12T10:49:43.010Z,72.70
2018-09-12T10:52:11.279Z,72.70
2018-09-12T10:54:39.579Z,73.00
2018-09-12T10:57:07.826Z,72.90
2018-09-12T10:59:36.054Z,72.80
2018-09-12T11:02:04.717Z,72.40
2018-09-12T11:04:32.953Z,72.00
2018-09-12T11:07:01.502Z,72.20
2018-09-12T11:09:29.830Z,71.80
2018-09-12T11:11:58.082Z,72.00
2018-09-12T11:14:26.356Z,72.00
2018-09-12T11:16:54.623Z,71.90
2018-09-12T11:19:22.894Z,71.70
2018-09-12T11:21:51.137Z,71.40
2018-09-12T11:24:19.415Z,71.00
2018-09-12T11:26:47.671Z,70.80
2018-09-12T11:29:16.026Z,70.20
2018-09-12T11:31:44.352Z,70.30
2018-09-12T11:34:12.633Z,70.20
2018-09-12T11:36:40.867Z,70.20
2018-09-12T11:39:10.597Z,70.20
2018-09-12T11:41:39.995Z,70.30
2018-09-12T11:44:08.667Z,69.90
2018-09-12T11:46:36.909Z,69.80
2018-09-12T11:49:05.240Z,69.50
2018-09-12T11:51:33.460Z,69.40
2018-09-12T11:54:02.050Z,69.20
2018-09-12T11:56:30.271Z,68.90
2018-09-12T11:58:58.519Z,68.80
2018-09-12T12:01:26.863Z,68.80
2018-09-12T12:03:55.116Z,68.40
2018-09-12T12:06:25.896Z,68.40
2018-09-12T12:08:54.253Z,68.30
2018-09-12T12:11:22.812Z,68.10
2018-09-12T12:13:52.043Z,67.80
2018-09-12T12:16:20.273Z,67.60
2018-09-12T12:18:48.689Z,67.60
2018-09-12T12:21:17.021Z,67.50
2018-09-12T12:23:45.314Z,67.30
2018-09-12T12:26:14.893Z,67.10
2018-09-12T12:28:43.139Z,67.10
2018-09-12T12:31:18.398Z,67.00
2018-09-12T12:33:46.611Z,66.70
2018-09-12T12:36:15.140Z,66.30
2018-09-12T12:38:43.541Z,65.80
2018-09-12T12:41:11.915Z,66.10
2018-09-12T12:43:40.059Z,65.70
2018-09-12T12:46:09.414Z,65.80
2018-09-12T12:48:37.650Z,65.10
2018-09-12T12:51:05.950Z,65.30
2018-09-12T12:53:34.473Z,65.10
2018-09-12T12:56:02.716Z,65.70
2018-09-12T12:58:31.376Z,65.70
2018-09-12T13:00:59.681Z,65.40
2018-09-12T13:03:28.041Z,65.40
2018-09-12T13:05:56.295Z,65.30
2018-09-12T13:08:24.859Z,64.60
2018-09-12T13:10:53.102Z,64.40
2018-09-12T13:13:21.385Z,63.60
2018-09-12T13:15:49.952Z,64.20
2018-09-12T13:18:18.203Z,63.50
2018-09-12T13:20:46.407Z,64.70
2018-09-12T13:23:14.860Z,64.90
2018-09-12T13:25:43.144Z,64.70
2018-09-12T13:28:11.846Z,64.20
2018-09-12T13:30:40.076Z,62.50
2018-09-12T13:33:08.356Z,63.70
2018-09-12T13:35:37.091Z,64.40
2018-09-12T13:38:05.391Z,64.40
2018-09-12T13:40:33.599Z,63.00
2018-09-12T13:43:05.644Z,64.10
2018-09-12T13:45:33.904Z,63.60
2018-09-12T13:48:02.218Z,63.20
2018-09-12T13:50:30.434Z,64.00
2018-09-12T13:53:01.167Z,64.00
2018-09-12T13:55:29.431Z,63.40
2018-09-12T13:57:57.655Z,64.60
2018-09-12T14:00:29.902Z,64.20
2018-09-12T14:02:58.790Z,64.10
2018-09-12T14:05:27.143Z,62.60
2018-09-12T14:07:55.367Z,63.80
2018-09-12T14:10:23.737Z,64.20
2018-09-12T14:12:51.988Z,64.60
2018-09-12T14:15:20.361Z,64.80
2018-09-12T14:17:48.631Z,63.80
2018-09-12T14:20:16.915Z,63.90
2018-09-12T14:22:45.175Z,63.80
2018-09-12T14:25:16.148Z,64.40
2018-09-12T14:27:44.504Z,64.20
2018-09-12T14:30:12.729Z,64.90
2018-09-12T14:32:41.082Z,64.20
2018-09-12T14:35:09.390Z,64.50
2018-09-12T14:37:37.798Z,65.00
2018-09-12T14:40:07.524Z,65.40
2018-09-12T14:42:35.698Z,65.20
2018-09-12T14:45:04.487Z,65.40
2018-09-12T14:47:32.770Z,65.70
2018-09-12T14:50:01.050Z,66.20
2018-09-12T14:52:29.725Z,66.30
2018-09-12T14:54:58.040Z,66.60
2018-09-12T14:57:26.266Z,66.80
2018-09-12T14:59:54.577Z,67.00
2018-09-12T15:02:22.940Z,66.60
2018-09-12T15:04:51.144Z,66.60
2018-09-12T15:07:19.502Z,66.90
2018-09-12T15:09:47.751Z,66.90
2018-09-12T15:12:16.007Z,67.30
2018-09-12T15:14:44.317Z,67.60
2018-09-12T15:17:12.658Z,67.80
2018-09-12T15:19:40.886Z,67.90
2018-09-12T15:22:09.179Z,68.20
2018-09-12T15:24:37.430Z,68.20
2018-09-12T15:27:05.767Z,68.50
2018-09-12T15:29:33.963Z,68.50
2018-09-12T15:32:02.254Z,68.30
2018-09-12T15:34:30.470Z,68.10
2018-09-12T15:36:58.704Z,68.20
2018-09-12T15:39:26.986Z,68.40
2018-09-12T15:41:55.201Z,68.50
2018-09-12T15:44:23.492Z,68.60
2018-09-12T15:46:51.722Z,69.00
2018-09-12T15:49:20.066Z,69.10
2018-09-12T15:51:48.303Z,69.40
2018-09-12T15:54:16.623Z,69.40
2018-09-12T15:56:44.849Z,69.50
2018-09-12T15:59:13.064Z,69.40
2018-09-12T16:01:41.307Z,69.60
2018-09-12T16:04:09.704Z,69.70
2018-09-12T16:06:37.954Z,69.90
2018-09-12T16:09:07.957Z,70.00
2018-09-12T16:11:36.547Z,70.30
2018-09-12T16:14:04.778Z,70.30
2018-09-12T16:16:33.035Z,70.40
2018-09-12T16:19:01.328Z,70.60
2018-09-12T16:21:29.559Z,70.50
2018-09-12T16:23:57.889Z,70.60
2018-09-12T16:26:26.157Z,70.30
2018-09-12T16:28:54.427Z,70.40
2018-09-12T16:31:22.702Z,70.40
2018-09-12T16:33:52.271Z,70.30
2018-09-12T16:36:20.603Z,70.30
2018-09-12T16:38:50.147Z,70.60
2018-09-12T16:41:18.561Z,70.70
2018-09-12T16:43:46.796Z,70.90
2018-09-12T16:46:15.233Z,71.20
2018-09-12T16:48:43.490Z,71.30
2018-09-12T16:51:11.775Z,71.30
2018-09-12T16:53:40.080Z,71.50
2018-09-12T16:56:08.368Z,71.50
2018-09-12T16:58:36.602Z,71.70
2018-09-12T17:01:04.865Z,71.90
2018-09-12T17:03:33.123Z,72.00
2018-09-12T17:06:01.341Z,72.30
2018-09-12T17:08:31.124Z,72.50
2018-09-12T17:10:59.682Z,72.50
2018-09-12T17:13:27.988Z,73.30
2018-09-12T17:15:56.353Z,72.90
2018-09-12T17:18:24.588Z,72.90
2018-09-12T17:20:52.847Z,73.20
2018-09-12T17:23:21.161Z,73.20
2018-09-12T17:25:49.588Z,73.20
2018-09-12T17:28:17.854Z,73.20
2018-09-12T17:30:46.088Z,73.30
2018-09-12T17:33:14.322Z,73.70
2018-09-12T17:35:43.071Z,73.60
2018-09-12T17:38:11.290Z,73.50
2018-09-12T17:40:39.473Z,74.30
2018-09-12T17:43:11.729Z,73.50
2018-09-12T17:45:39.957Z,73.70
2018-09-12T17:48:08.174Z,73.80
2018-09-12T17:50:36.754Z,73.80
2018-09-12T17:53:04.998Z,74.10
2018-09-12T17:55:33.269Z,74.20
2018-09-12T17:58:01.505Z,74.50
2018-09-12T18:00:29.804Z,74.30
2018-09-12T18:02:58.933Z,74.30
2018-09-12T18:05:27.471Z,74.20
2018-09-12T18:07:55.887Z,74.40
2018-09-12T18:10:25.000Z,74.70
2018-09-12T18:12:53.545Z,74.80
2018-09-12T18:15:22.924Z,74.90
2018-09-12T18:17:51.239Z,74.90
2018-09-12T18:20:22.702Z,75.00
2018-09-12T18:22:52.018Z,75.00
2018-09-12T18:25:20.487Z,75.10
2018-09-12T18:27:48.800Z,76.00
2018-09-12T18:30:17.344Z,75.10
2018-09-12T18:32:45.692Z,75.20
2018-09-12T18:35:14.043Z,75.30
2018-09-12T18:37:42.309Z,75.50
2018-09-12T18:40:10.656Z,75.40
2018-09-12T18:42:38.956Z,75.50
2018-09-12T18:45:07.309Z,75.60
2018-09-12T18:47:35.652Z,75.90
2018-09-12T18:50:04.106Z,75.80
2018-09-12T18:52:32.503Z,75.80
2018-09-12T18:55:01.015Z,75.60
2018-09-12T18:57:29.386Z,75.90
2018-09-12T18:59:58.027Z,76.40
2018-09-12T19:02:30.033Z,76.30
2018-09-12T19:04:58.456Z,76.20
2018-09-12T19:07:27.737Z,76.30
2018-09-12T19:09:56.034Z,76.30
2018-09-12T19:12:24.439Z,76.40
2018-09-12T19:14:52.864Z,76.20
2018-09-12T19:17:21.169Z,76.20
2018-09-12T19:19:49.482Z,76.20
2018-09-12T19:22:17.856Z,76.40
2018-09-12T19:24:46.182Z,76.30
2018-09-12T19:27:14.580Z,76.20
2018-09-12T19:29:42.887Z,76.10
2018-09-12T19:32:11.271Z,76.50
2018-09-12T19:34:39.531Z,76.30
2018-09-12T19:37:07.998Z,76.30
2018-09-12T19:39:36.320Z,76.30
2018-09-12T19:42:04.722Z,76.40
2018-09-12T19:44:33.034Z,76.40
2018-09-12T19:47:01.361Z,76.40
2018-09-12T19:49:29.657Z,76.30
2018-09-12T19:51:58.040Z,76.30
2018-09-12T19:54:26.360Z,76.40
2018-09-12T19:56:54.742Z,76.30
2018-09-12T19:59:23.322Z,76.90
2018-09-12T20:01:51.680Z,76.50
2018-09-12T20:04:19.960Z,76.50
2018-09-12T20:06:48.378Z,76.60
2018-09-12T20:09:16.667Z,76.60
2018-09-12T20:11:44.996Z,76.80
2018-09-12T20:14:13.397Z,76.70
2018-09-12T20:16:41.764Z,76.70
2018-09-12T20:19:10.463Z,77.00
2018-09-12T20:21:38.783Z,76.70
2018-09-12T20:24:07.398Z,76.80
2018-09-12T20:26:35.794Z,76.80
2018-09-12T20:29:04.224Z,76.80
2018-09-12T20:31:32.907Z,76.70
2018-09-12T20:34:01.360Z,76.90
2018-09-12T20:36:29.607Z,76.70
2018-09-12T20:38:57.920Z,76.90
2018-09-12T20:41:26.218Z,76.90
2018-09-12T20:43:54.981Z,76.90
2018-09-12T20:46:23.301Z,77.00
2018-09-12T20:48:51.572Z,77.00
2018-09-12T20:51:19.801Z,76.90
2018-09-12T20:53:48.127Z,76.90
2018-09-12T20:56:16.413Z,77.00
2018-09-12T20:58:44.707Z,77.00
2018-09-12T21:01:13.410Z,77.00
2018-09-12T21:03:41.746Z,77.20
2018-09-12T21:06:10.000Z,77.30
2018-09-12T21:08:38.560Z,77.30
2018-09-12T21:11:07.069Z,77.30
2018-09-12T21:13:35.708Z,77.30
2018-09-12T21:16:04.027Z,77.30
2018-09-12T21:18:32.434Z,77.20
2018-09-12T21:21:00.905Z,77.30
2018-09-12T21:23:29.206Z,77.30
2018-09-12T21:25:57.680Z,77.30
2018-09-12T21:28:26.203Z,77.30
2018-09-12T21:30:54.534Z,77.50
2018-09-12T21:33:22.753Z,77.50
2018-09-12T21:35:51.271Z,77.50
2018-09-12T21:38:19.535Z,77.70
2018-09-12T21:40:47.838Z,77.70
2018-09-12T21:43:16.116Z,77.80
2018-09-12T21:45:44.356Z,77.70
2018-09-12T21:48:12.638Z,77.80
2018-09-12T21:50:41.287Z,77.80
2018-09-12T21:53:09.515Z,77.80
2018-09-12T21:55:37.753Z,77.90
2018-09-12T21:58:06.285Z,78.00
2018-09-12T22:00:34.562Z,78.20
2018-09-12T22:03:03.189Z,77.90
2018-09-12T22:05:31.462Z,77.90
2018-09-12T22:08:00.159Z,78.00
2018-09-12T22:10:31.565Z,78.30
2018-09-12T22:12:59.875Z,78.30
2018-09-12T22:15:28.095Z,78.20
2018-09-12T22:17:56.432Z,78.10
2018-09-12T22:20:24.919Z,78.20
2018-09-12T22:22:53.185Z,78.20
2018-09-12T22:25:21.804Z,78.20
2018-09-12T22:27:50.064Z,78.10
2018-09-12T22:30:18.274Z,78.20
2018-09-12T22:32:46.616Z,78.30
2018-09-12T22:35:15.359Z,78.20
2018-09-12T22:37:43.689Z,78.30
2018-09-12T22:40:11.958Z,78.30
2018-09-12T22:42:40.288Z,78.30
2018-09-12T22:45:08.585Z,79.00
2018-09-12T22:47:37.002Z,78.30
2018-09-12T22:50:05.461Z,78.30
2018-09-12T22:52:33.666Z,78.50
2018-09-12T22:55:02.044Z,78.40
2018-09-12T22:57:30.369Z,78.40
2018-09-12T22:59:58.943Z,78.30
2018-09-12T23:02:27.309Z,78.30
2018-09-12T23:04:55.662Z,78.70
2018-09-12T23:07:23.902Z,78.50
2018-09-12T23:09:52.334Z,78.50
2018-09-12T23:12:21.275Z,78.50
2018-09-12T23:14:49.759Z,78.80
2018-09-12T23:17:18.082Z,79.00
2018-09-12T23:19:46.423Z,78.80
2018-09-12T23:22:14.760Z,79.10
2018-09-12T23:24:43.140Z,78.80
2018-09-12T23:27:11.585Z,79.00
2018-09-12T23:29:40.009Z,79.00
2018-09-12T23:32:08.545Z,79.00
2018-09-12T23:34:36.774Z,79.00
2018-09-12T23:37:05.265Z,79.00
2018-09-12T23:39:33.567Z,79.10
2018-09-12T23:42:01.850Z,79.10
2018-09-12T23:44:30.127Z,79.00
2018-09-12T23:46:58.623Z,79.10
2018-09-12T23:49:27.011Z,79.00
2018-09-12T23:51:55.270Z,79.10
2018-09-12T23:54:23.566Z,79.00
2018-09-12T23:56:51.878Z,79.10
2018-09-12T23:59:20.119Z,79.10
