createdAt,value
2023-05-01T00:04:06.903Z,13.70
2023-05-01T00:09:12.042Z,13.70
2023-05-01T00:14:15.379Z,13.70
2023-05-01T00:19:19.092Z,13.70
2023-05-01T00:24:24.246Z,13.70
2023-05-01T00:29:28.016Z,13.70
2023-05-01T00:34:31.362Z,13.60
2023-05-01T00:39:36.070Z,13.60
2023-05-01T00:44:39.463Z,13.60
2023-05-01T00:49:43.799Z,13.60
2023-05-01T00:54:52.137Z,13.50
2023-05-01T00:59:56.014Z,13.60
2023-05-01T01:04:59.799Z,13.50
2023-05-01T01:10:18.438Z,13.50
2023-05-01T01:15:30.293Z,13.50
2023-05-01T01:20:42.829Z,13.50
2023-05-01T01:26:07.382Z,13.40
2023-05-01T01:31:15.544Z,13.50
2023-05-01T01:36:23.987Z,13.40
2023-05-01T01:41:34.718Z,13.20
2023-05-01T01:46:42.536Z,13.30
2023-05-01T01:51:49.983Z,13.40
2023-05-01T01:56:55.188Z,13.20
2023-05-01T02:02:00.421Z,13.40
2023-05-01T02:07:07.174Z,13.50
2023-05-01T02:12:12.309Z,13.40
2023-05-01T02:17:17.488Z,13.30
2023-05-01T02:22:23.798Z,13.20
2023-05-01T02:27:33.238Z,13.30
2023-05-01T02:32:36.868Z,13.10
2023-05-01T02:37:41.800Z,12.80
2023-05-01T02:42:47.629Z,13.00
2023-05-01T02:47:54.358Z,13.00
2023-05-01T02:53:00.495Z,13.10
2023-05-01T02:58:17.117Z,12.90
2023-05-01T03:03:20.745Z,12.70
2023-05-01T03:08:25.656Z,12.70
2023-05-01T03:13:29.249Z,12.70
2023-05-01T03:18:32.974Z,12.50
2023-05-01T03:23:38.550Z,12.70
2023-05-01T03:28:41.939Z,12.80
2023-05-01T03:33:45.568Z,12.60
2023-05-01T03:38:52.026Z,12.60
2023-05-01T03:44:04.569Z,12.70
2023-05-01T03:49:12.819Z,12.70
2023-05-01T03:54:24.020Z,12.80
